createdAt,value
2023-01-17T00:02:12.219Z,96682.22
2023-01-17T00:04:57.330Z,96674.03
2023-01-17T00:07:43.683Z,96682.34
2023-01-17T00:10:16.070Z,96689.22
2023-01-17T00:12:53.855Z,96690.84
2023-01-17T00:15:22.957Z,96698.69
2023-01-17T00:17:50.668Z,96707.00
2023-01-17T00:20:38.863Z,96709.06
2023-01-17T00:23:38.395Z,96709.22
2023-01-17T00:26:16.886Z,96713.94
2023-01-17T00:28:44.658Z,96712.22
2023-01-17T00:31:14.203Z,96715.06
2023-01-17T00:33:40.875Z,96718.66
2023-01-17T00:36:08.730Z,96714.13
2023-01-17T00:38:37.284Z,96713.81
2023-01-17T00:41:07.918Z,96715.22
2023-01-17T00:43:53.297Z,96719.94
2023-01-17T00:46:38.847Z,96725.41
2023-01-17T00:49:24.566Z,96722.47
2023-01-17T00:52:10.096Z,96730.63
2023-01-17T00:54:55.620Z,96720.88
2023-01-17T00:57:41.040Z,96723.84
2023-01-17T01:00:27.046Z,96729.81
2023-01-17T01:03:12.187Z,96730.63
2023-01-17T01:05:57.060Z,96733.56
2023-01-17T01:08:46.078Z,96734.06
2023-01-17T01:11:35.280Z,96728.56
2023-01-17T01:14:20.885Z,96731.09
2023-01-17T01:17:06.199Z,96732.81
2023-01-17T01:19:51.638Z,96733.00
2023-01-17T01:22:36.543Z,96733.94
2023-01-17T01:25:22.367Z,96742.41
2023-01-17T01:28:07.179Z,96735.50
2023-01-17T01:30:52.159Z,96740.53
2023-01-17T01:33:18.708Z,96738.63
2023-01-17T01:35:55.870Z,96730.00
2023-01-17T01:38:25.278Z,96739.38
2023-01-17T01:40:54.715Z,96745.34
2023-01-17T01:43:47.007Z,96745.50
2023-01-17T01:46:16.672Z,96746.72
2023-01-17T01:48:53.053Z,96750.00
2023-01-17T01:51:25.743Z,96750.63
2023-01-17T01:53:59.804Z,96735.72
2023-01-17T01:56:28.297Z,96738.38
2023-01-17T01:58:57.121Z,96735.25
2023-01-17T02:01:24.233Z,96740.09
2023-01-17T02:03:51.221Z,96740.38
2023-01-17T02:06:28.881Z,96737.56
2023-01-17T02:09:00.684Z,96743.53
2023-01-17T02:11:27.724Z,96737.84
2023-01-17T02:13:54.642Z,96728.88
2023-01-17T02:16:33.549Z,96737.66
2023-01-17T02:19:41.814Z,96734.94
2023-01-17T02:22:45.954Z,96734.28
2023-01-17T02:25:50.478Z,96729.56
2023-01-17T02:28:50.766Z,96732.53
2023-01-17T02:31:27.350Z,96734.75
2023-01-17T02:34:07.380Z,96731.97
2023-01-17T02:36:42.133Z,96728.06
2023-01-17T02:39:24.182Z,96725.41
2023-01-17T02:42:02.740Z,96720.22
2023-01-17T02:44:29.277Z,96721.31
2023-01-17T02:46:58.026Z,96717.38
2023-01-17T02:49:29.048Z,96721.44
2023-01-17T02:51:58.284Z,96727.56
2023-01-17T02:54:24.790Z,96733.84
2023-01-17T02:56:58.513Z,96724.47
2023-01-17T02:59:34.625Z,96734.50
2023-01-17T03:02:28.020Z,96717.91
2023-01-17T03:05:02.242Z,96720.75
2023-01-17T03:07:30.507Z,96717.75
2023-01-17T03:10:00.880Z,96715.41
2023-01-17T03:12:33.299Z,96707.22
2023-01-17T03:14:59.879Z,96703.47
2023-01-17T03:17:31.956Z,96703.78
2023-01-17T03:19:58.912Z,96706.75
2023-01-17T03:22:25.462Z,96707.38
2023-01-17T03:24:52.045Z,96702.06
2023-01-17T03:27:18.661Z,96702.06
2023-01-17T03:29:45.220Z,96703.16
2023-01-17T03:32:11.776Z,96697.81
2023-01-17T03:34:38.329Z,96702.66
2023-01-17T03:37:04.949Z,96711.72
2023-01-17T03:39:31.544Z,96710.97
2023-01-17T03:41:58.085Z,96712.72
2023-01-17T03:44:24.654Z,96705.66
2023-01-17T03:46:51.199Z,96699.56
2023-01-17T03:49:17.810Z,96701.50
2023-01-17T03:51:44.364Z,96686.59
2023-01-17T03:54:11.049Z,96692.91
2023-01-17T03:56:37.627Z,96684.75
2023-01-17T03:59:04.187Z,96676.75
2023-01-17T04:01:30.923Z,96681.75
2023-01-17T04:03:57.487Z,96681.94
2023-01-17T04:06:24.047Z,96684.31
2023-01-17T04:08:50.705Z,96676.78
2023-01-17T04:11:17.254Z,96670.81
2023-01-17T04:13:43.959Z,96666.25
2023-01-17T04:16:14.525Z,96665.16
2023-01-17T04:18:41.302Z,96663.28
2023-01-17T04:21:08.270Z,96660.63
2023-01-17T04:23:35.326Z,96654.81
2023-01-17T04:26:03.645Z,96650.13
2023-01-17T04:28:30.403Z,96654.47
2023-01-17T04:31:00.591Z,96644.13
2023-01-17T04:33:27.211Z,96641.44
2023-01-17T04:35:54.328Z,96637.97
2023-01-17T04:38:21.524Z,96639.03
2023-01-17T04:40:48.732Z,96637.13
2023-01-17T04:43:16.518Z,96646.69
2023-01-17T04:45:43.212Z,96641.78
2023-01-17T04:48:12.640Z,96649.94
2023-01-17T04:50:39.793Z,96648.34
2023-01-17T04:53:06.598Z,96647.84
2023-01-17T04:55:33.149Z,96648.34
2023-01-17T04:57:59.718Z,96645.53
2023-01-17T05:00:26.265Z,96648.06
2023-01-17T05:05:37.264Z,96640.41
2023-01-17T05:08:03.935Z,96636.06
2023-01-17T05:10:30.533Z,96630.56
2023-01-17T05:12:58.906Z,96632.47
2023-01-17T05:15:26.886Z,96626.50
2023-01-17T05:17:54.030Z,96625.59
2023-01-17T05:20:25.076Z,96618.53
2023-01-17T05:22:56.288Z,96625.63
2023-01-17T05:25:24.878Z,96625.94
2023-01-17T05:27:52.005Z,96626.88
2023-01-17T05:30:19.513Z,96621.72
2023-01-17T05:32:50.552Z,96620.31
2023-01-17T05:35:28.700Z,96623.75
2023-01-17T05:37:55.591Z,96627.34
2023-01-17T05:40:24.953Z,96620.63
2023-01-17T05:42:53.630Z,96619.19
2023-01-17T05:45:21.748Z,96617.31
2023-01-17T05:47:50.408Z,96609.31
2023-01-17T05:50:22.963Z,96615.75
2023-01-17T05:52:58.263Z,96605.88
2023-01-17T05:55:27.149Z,96608.00
2023-01-17T05:57:54.699Z,96612.72
2023-01-17T06:00:22.175Z,96617.22
2023-01-17T06:02:49.597Z,96606.44
2023-01-17T06:05:16.915Z,96602.47
2023-01-17T06:07:45.299Z,96596.31
2023-01-17T06:10:14.564Z,96593.28
2023-01-17T06:12:42.735Z,96589.59
2023-01-17T06:15:10.472Z,96586.03
2023-01-17T06:17:37.353Z,96585.63
2023-01-17T06:20:06.700Z,96584.53
2023-01-17T06:22:33.859Z,96581.25
2023-01-17T06:25:00.730Z,96580.97
2023-01-17T06:27:28.546Z,96590.88
2023-01-17T06:29:55.221Z,96587.91
2023-01-17T06:32:22.043Z,96591.41
2023-01-17T06:34:48.620Z,96585.59
2023-01-17T06:37:15.151Z,96589.38
2023-01-17T06:39:41.773Z,96588.59
2023-01-17T06:42:08.316Z,96595.19
2023-01-17T06:44:34.864Z,96594.56
2023-01-17T06:47:01.513Z,96598.66
2023-01-17T06:49:28.097Z,96604.00
2023-01-17T06:51:54.714Z,96602.09
2023-01-17T06:54:21.258Z,96600.22
2023-01-17T06:56:47.799Z,96596.47
2023-01-17T06:59:14.309Z,96599.13
2023-01-17T07:01:41.617Z,96599.91
2023-01-17T07:04:08.304Z,96594.09
2023-01-17T07:06:37.710Z,96591.75
2023-01-17T07:09:04.665Z,96587.81
2023-01-17T07:11:31.935Z,96589.88
2023-01-17T07:13:58.641Z,96584.53
2023-01-17T07:16:25.307Z,96585.78
2023-01-17T07:18:52.197Z,96585.31
2023-01-17T07:21:19.106Z,96585.31
2023-01-17T07:23:45.699Z,96581.41
2023-01-17T07:26:12.266Z,96586.75
2023-01-17T07:28:38.849Z,96584.69
2023-01-17T07:31:08.743Z,96594.88
2023-01-17T07:33:35.555Z,96595.97
2023-01-17T07:36:09.374Z,96599.75
2023-01-17T07:38:36.338Z,96592.69
2023-01-17T07:41:03.514Z,96601.66
2023-01-17T07:43:30.307Z,96590.81
2023-01-17T07:45:57.066Z,96589.09
2023-01-17T07:48:24.989Z,96586.72
2023-01-17T07:50:53.292Z,96587.66
2023-01-17T07:53:20.328Z,96582.50
2023-01-17T07:55:47.095Z,96578.91
2023-01-17T07:58:15.047Z,96576.06
2023-01-17T08:00:44.095Z,96580.44
2023-01-17T08:03:16.253Z,96581.69
2023-01-17T08:05:44.290Z,96592.06
2023-01-17T08:08:10.828Z,96576.22
2023-01-17T08:10:37.517Z,96584.22
2023-01-17T08:13:04.301Z,96586.56
2023-01-17T08:15:30.868Z,96582.94
2023-01-17T08:17:58.653Z,96575.41
2023-01-17T08:20:27.709Z,96584.34
2023-01-17T08:22:56.119Z,96578.84
2023-01-17T08:25:24.219Z,96579.63
2023-01-17T08:27:51.807Z,96581.84
2023-01-17T08:30:19.026Z,96579.00
2023-01-17T08:32:45.599Z,96576.81
2023-01-17T08:35:12.237Z,96566.59
2023-01-17T08:37:39.203Z,96567.50
2023-01-17T08:40:07.103Z,96563.13
2023-01-17T08:42:39.250Z,96563.13
2023-01-17T08:45:07.823Z,96573.16
2023-01-17T08:47:34.663Z,96576.31
2023-01-17T08:50:01.269Z,96582.09
2023-01-17T08:52:28.389Z,96581.81
2023-01-17T08:54:55.080Z,96568.13
2023-01-17T08:57:22.724Z,96569.69
2023-01-17T08:59:49.454Z,96557.91
2023-01-17T09:02:18.168Z,96558.38
2023-01-17T09:04:46.055Z,96545.47
2023-01-17T09:07:13.681Z,96556.50
2023-01-17T09:09:40.254Z,96549.91
2023-01-17T09:12:07.297Z,96557.44
2023-01-17T09:14:34.874Z,96546.75
2023-01-17T09:17:02.376Z,96555.22
2023-01-17T09:19:29.350Z,96549.91
2023-01-17T09:21:55.887Z,96551.47
2023-01-17T09:24:22.501Z,96562.94
2023-01-17T09:26:49.233Z,96561.69
2023-01-17T09:29:17.928Z,96562.00
2023-01-17T09:31:47.229Z,96554.31
2023-01-17T09:34:14.502Z,96559.94
2023-01-17T09:36:41.855Z,96562.63
2023-01-17T09:39:11.559Z,96557.44
2023-01-17T09:41:52.072Z,96560.56
2023-01-17T09:44:45.400Z,96552.09
2023-01-17T09:48:03.289Z,96553.38
2023-01-17T09:50:34.356Z,96544.91
2023-01-17T09:53:06.312Z,96548.84
2023-01-17T09:55:40.120Z,96540.53
2023-01-17T09:58:12.852Z,96538.78
2023-01-17T10:01:09.858Z,96538.50
2023-01-17T10:04:10.058Z,96551.50
2023-01-17T10:06:39.592Z,96557.16
2023-01-17T10:09:26.641Z,96551.19
2023-01-17T10:12:07.772Z,96542.06
2023-01-17T10:15:03.224Z,96541.88
2023-01-17T10:17:54.797Z,96549.25
2023-01-17T10:20:34.036Z,96547.84
2023-01-17T10:23:22.158Z,96546.28
2023-01-17T10:25:52.613Z,96550.81
2023-01-17T10:28:40.374Z,96551.28
2023-01-17T10:31:34.145Z,96544.69
2023-01-17T10:34:13.145Z,96542.59
2023-01-17T10:37:08.941Z,96540.09
2023-01-17T10:39:35.834Z,96539.44
2023-01-17T10:42:10.956Z,96541.00
2023-01-17T10:44:50.963Z,96537.22
2023-01-17T10:47:23.409Z,96532.69
2023-01-17T10:49:53.020Z,96538.78
2023-01-17T10:52:40.406Z,96532.22
2023-01-17T10:55:10.116Z,96541.94
2023-01-17T10:57:40.934Z,96540.84
2023-01-17T11:00:23.755Z,96535.81
2023-01-17T11:02:51.892Z,96539.84
2023-01-17T11:05:28.539Z,96525.41
2023-01-17T11:08:07.119Z,96529.31
2023-01-17T11:10:38.009Z,96537.81
2023-01-17T11:13:21.297Z,96523.34
2023-01-17T11:15:50.932Z,96528.63
2023-01-17T11:18:21.008Z,96517.44
2023-01-17T11:20:48.678Z,96520.38
2023-01-17T11:23:31.545Z,96519.28
2023-01-17T11:26:02.839Z,96512.81
2023-01-17T11:28:31.806Z,96509.94
2023-01-17T11:31:09.456Z,96513.09
2023-01-17T11:33:48.963Z,96510.09
2023-01-17T11:36:24.601Z,96495.56
2023-01-17T11:39:03.056Z,96499.16
2023-01-17T11:41:33.926Z,96501.63
2023-01-17T11:44:01.631Z,96501.91
2023-01-17T11:46:29.881Z,96497.78
2023-01-17T11:48:59.639Z,96492.78
2023-01-17T11:51:33.796Z,96491.22
2023-01-17T11:54:18.174Z,96489.88
2023-01-17T11:56:46.393Z,96484.13
2023-01-17T11:59:24.753Z,96485.09
2023-01-17T12:02:03.289Z,96482.53
2023-01-17T12:04:42.755Z,96476.88
2023-01-17T12:07:33.843Z,96479.66
2023-01-17T12:10:12.957Z,96466.41
2023-01-17T12:13:22.967Z,96475.22
2023-01-17T12:16:00.054Z,96461.72
2023-01-17T12:18:42.856Z,96467.97
2023-01-17T12:21:15.964Z,96467.19
2023-01-17T12:23:48.296Z,96467.06
2023-01-17T12:26:24.053Z,96464.47
2023-01-17T12:28:53.406Z,96464.28
2023-01-17T12:31:37.315Z,96459.16
2023-01-17T12:34:32.223Z,96454.00
2023-01-17T12:37:21.448Z,96443.31
2023-01-17T12:39:56.491Z,96445.09
2023-01-17T12:42:33.213Z,96443.53
2023-01-17T12:45:05.924Z,96436.94
2023-01-17T12:47:38.006Z,96436.41
2023-01-17T12:50:28.747Z,96428.31
2023-01-17T12:53:12.213Z,96421.34
2023-01-17T12:55:51.053Z,96415.56
2023-01-17T12:58:24.790Z,96415.78
2023-01-17T13:01:00.597Z,96408.69
2023-01-17T13:03:34.732Z,96409.81
2023-01-17T13:06:02.887Z,96408.69
2023-01-17T13:08:41.421Z,96408.78
2023-01-17T13:11:28.395Z,96404.25
2023-01-17T13:13:57.601Z,96400.00
2023-01-17T13:16:42.003Z,96406.47
2023-01-17T13:19:37.641Z,96400.00
2023-01-17T13:22:11.029Z,96398.97
2023-01-17T13:25:11.935Z,96395.19
2023-01-17T13:27:56.626Z,96389.97
2023-01-17T13:30:43.410Z,96389.31
2023-01-17T13:33:16.021Z,96390.19
2023-01-17T13:36:06.062Z,96394.44
2023-01-17T13:38:58.444Z,96389.56
2023-01-17T13:41:34.112Z,96395.19
2023-01-17T13:44:20.542Z,96396.44
2023-01-17T13:46:57.481Z,96396.44
2023-01-17T13:49:30.299Z,96396.78
2023-01-17T13:52:02.767Z,96397.09
2023-01-17T13:54:32.597Z,96391.31
2023-01-17T13:57:29.762Z,96393.84
2023-01-17T13:59:58.846Z,96393.09
2023-01-17T14:02:39.501Z,96399.22
2023-01-17T14:05:38.184Z,96394.97
2023-01-17T14:08:21.861Z,96395.75
2023-01-17T14:10:52.196Z,96400.44
2023-01-17T14:13:38.954Z,96396.97
2023-01-17T14:16:24.084Z,96391.06
2023-01-17T14:18:52.805Z,96392.50
2023-01-17T14:21:27.653Z,96397.06
2023-01-17T14:24:20.096Z,96408.56
2023-01-17T14:26:48.295Z,96410.13
2023-01-17T14:29:42.919Z,96413.03
2023-01-17T14:32:21.809Z,96405.31
2023-01-17T14:34:51.074Z,96401.75
2023-01-17T14:37:20.253Z,96410.44
2023-01-17T14:39:49.549Z,96408.75
2023-01-17T14:42:20.960Z,96410.78
2023-01-17T14:44:52.383Z,96416.34
2023-01-17T14:47:19.388Z,96418.72
2023-01-17T14:49:46.000Z,96408.34
2023-01-17T14:52:18.004Z,96421.25
2023-01-17T14:54:49.116Z,96421.03
2023-01-17T14:57:26.401Z,96418.78
2023-01-17T15:00:09.732Z,96417.88
2023-01-17T15:02:40.627Z,96413.22
2023-01-17T15:05:12.413Z,96421.41
2023-01-17T15:07:39.140Z,96415.94
2023-01-17T15:10:06.078Z,96418.94
2023-01-17T15:12:36.844Z,96421.03
2023-01-17T15:15:03.554Z,96418.69
2023-01-17T15:17:30.146Z,96426.91
2023-01-17T15:20:01.843Z,96424.56
2023-01-17T15:22:29.847Z,96420.97
2023-01-17T15:24:58.545Z,96429.31
2023-01-17T15:27:26.215Z,96421.94
2023-01-17T15:29:54.036Z,96430.16
2023-01-17T15:32:23.405Z,96422.34
2023-01-17T15:34:51.643Z,96426.44
2023-01-17T15:37:27.935Z,96424.44
2023-01-17T15:40:07.524Z,96422.06
2023-01-17T15:42:38.774Z,96422.72
2023-01-17T15:45:09.418Z,96430.28
2023-01-17T15:47:38.627Z,96427.16
2023-01-17T15:50:20.554Z,96427.81
2023-01-17T15:52:49.635Z,96432.50
2023-01-17T15:55:47.930Z,96425.59
2023-01-17T15:58:29.373Z,96428.41
2023-01-17T16:00:56.755Z,96427.41
2023-01-17T16:03:32.202Z,96423.63
2023-01-17T16:06:00.827Z,96432.91
2023-01-17T16:08:33.245Z,96434.16
2023-01-17T16:11:02.622Z,96429.25
2023-01-17T16:13:31.777Z,96437.28
2023-01-17T16:16:12.912Z,96433.34
2023-01-17T16:18:40.769Z,96430.38
2023-01-17T16:21:17.034Z,96435.25
2023-01-17T16:23:43.662Z,96437.00
2023-01-17T16:26:10.953Z,96434.84
2023-01-17T16:28:38.593Z,96431.25
2023-01-17T16:31:05.503Z,96429.22
2023-01-17T16:33:32.086Z,96437.25
2023-01-17T16:35:58.634Z,96440.25
2023-01-17T16:38:25.161Z,96435.56
2023-01-17T16:40:51.815Z,96442.63
2023-01-17T16:43:19.790Z,96441.25
2023-01-17T16:45:50.666Z,96450.72
2023-01-17T16:48:19.377Z,96450.56
2023-01-17T16:50:50.349Z,96451.69
2023-01-17T16:53:24.662Z,96456.69
2023-01-17T16:55:55.168Z,96464.22
2023-01-17T16:58:21.819Z,96457.66
2023-01-17T17:00:48.463Z,96465.22
2023-01-17T17:03:19.471Z,96469.16
2023-01-17T17:05:54.317Z,96468.56
2023-01-17T17:08:20.955Z,96465.59
2023-01-17T17:10:47.572Z,96476.00
2023-01-17T17:13:14.183Z,96470.03
2023-01-17T17:15:43.880Z,96470.22
2023-01-17T17:18:18.226Z,96469.00
2023-01-17T17:20:45.016Z,96474.03
2023-01-17T17:23:11.658Z,96468.41
2023-01-17T17:25:38.507Z,96471.56
2023-01-17T17:28:06.243Z,96465.59
2023-01-17T17:30:33.403Z,96470.34
2023-01-17T17:33:00.195Z,96477.72
2023-01-17T17:35:27.006Z,96483.22
2023-01-17T17:37:54.368Z,96482.25
2023-01-17T17:40:21.155Z,96486.66
2023-01-17T17:42:47.694Z,96492.63
2023-01-17T17:45:14.343Z,96486.34
2023-01-17T17:47:40.957Z,96491.84
2023-01-17T17:50:08.363Z,96487.47
2023-01-17T17:52:35.025Z,96498.59
2023-01-17T17:55:01.646Z,96494.97
2023-01-17T17:57:28.231Z,96492.63
2023-01-17T17:59:56.778Z,96492.94
2023-01-17T18:02:23.453Z,96495.16
2023-01-17T18:04:50.123Z,96498.91
2023-01-17T18:07:16.927Z,96500.63
2023-01-17T18:09:43.503Z,96497.00
2023-01-17T18:12:10.356Z,96498.09
2023-01-17T18:14:36.943Z,96509.84
2023-01-17T18:17:03.558Z,96518.94
2023-01-17T18:19:30.121Z,96518.19
2023-01-17T18:21:56.799Z,96518.47
2023-01-17T18:24:24.961Z,96513.13
2023-01-17T18:26:53.831Z,96516.75
2023-01-17T18:29:22.036Z,96518.31
2023-01-17T18:31:51.151Z,96516.75
2023-01-17T18:34:21.275Z,96514.41
2023-01-17T18:36:47.890Z,96527.56
2023-01-17T18:39:20.419Z,96527.56
2023-01-17T18:41:47.281Z,96528.66
2023-01-17T18:44:13.914Z,96526.31
2023-01-17T18:46:42.048Z,96536.34
2023-01-17T18:49:12.679Z,96530.22
2023-01-17T18:51:39.315Z,96532.41
2023-01-17T18:54:07.253Z,96533.97
2023-01-17T18:56:34.749Z,96537.13
2023-01-17T18:59:02.166Z,96537.13
2023-01-17T19:01:33.637Z,96547.00
2023-01-17T19:04:04.418Z,96537.91
2023-01-17T19:06:34.400Z,96541.34
2023-01-17T19:09:01.387Z,96548.41
2023-01-17T19:11:28.965Z,96555.91
2023-01-17T19:13:56.216Z,96552.16
2023-01-17T19:16:28.713Z,96554.34
2023-01-17T19:18:56.946Z,96552.78
2023-01-17T19:21:27.549Z,96558.88
2023-01-17T19:23:55.745Z,96556.53
2023-01-17T19:26:27.180Z,96558.75
2023-01-17T19:28:56.253Z,96561.56
2023-01-17T19:31:26.063Z,96568.88
2023-01-17T19:33:56.132Z,96564.47
2023-01-17T19:36:26.655Z,96570.44
2023-01-17T19:39:03.847Z,96574.81
2023-01-17T19:41:31.552Z,96571.19
2023-01-17T19:44:03.799Z,96582.44
2023-01-17T19:46:30.762Z,96587.75
2023-01-17T19:48:58.233Z,96585.41
2023-01-17T19:51:25.564Z,96592.94
2023-01-17T19:53:53.631Z,96592.13
2023-01-17T19:56:23.101Z,96596.38
2023-01-17T19:58:50.389Z,96597.94
2023-01-17T20:01:21.982Z,96605.31
2023-01-17T20:03:51.494Z,96598.91
2023-01-17T20:06:20.318Z,96606.28
2023-01-17T20:08:46.955Z,96602.34
2023-01-17T20:11:18.498Z,96602.06
2023-01-17T20:13:51.089Z,96602.53
2023-01-17T20:16:18.148Z,96609.44
2023-01-17T20:18:45.651Z,96612.56
2023-01-17T20:21:17.294Z,96617.88
2023-01-17T20:23:46.965Z,96609.44
2023-01-17T20:26:19.822Z,96619.88
2023-01-17T20:28:48.268Z,96625.53
2023-01-17T20:31:17.004Z,96620.81
2023-01-17T20:33:45.529Z,96619.56
2023-01-17T20:36:15.029Z,96621.13
2023-01-17T20:38:44.948Z,96615.47
2023-01-17T20:41:18.435Z,96623.94
2023-01-17T20:43:49.892Z,96619.13
2023-01-17T20:46:17.943Z,96622.25
2023-01-17T20:48:45.819Z,96632.28
2023-01-17T20:51:12.936Z,96632.28
2023-01-17T20:53:41.789Z,96636.22
2023-01-17T20:56:09.444Z,96635.44
2023-01-17T20:58:36.095Z,96634.81
2023-01-17T21:01:02.784Z,96640.63
2023-01-17T21:03:29.460Z,96644.84
2023-01-17T21:06:04.592Z,96632.63
2023-01-17T21:08:33.269Z,96640.63
2023-01-17T21:11:00.015Z,96645.94
2023-01-17T21:13:27.611Z,96639.53
2023-01-17T21:15:54.525Z,96649.41
2023-01-17T21:18:24.179Z,96654.25
2023-01-17T21:20:51.203Z,96656.75
2023-01-17T21:23:19.010Z,96651.72
2023-01-17T21:25:58.541Z,96655.78
2023-01-17T21:28:27.711Z,96654.97
2023-01-17T21:30:55.142Z,96656.88
2023-01-17T21:33:24.267Z,96657.34
2023-01-17T21:35:51.275Z,96662.19
2023-01-17T21:38:18.796Z,96654.22
2023-01-17T21:40:45.874Z,96665.47
2023-01-17T21:43:12.683Z,96666.88
2023-01-17T21:45:40.039Z,96670.63
2023-01-17T21:48:08.130Z,96662.16
2023-01-17T21:50:34.705Z,96665.91
2023-01-17T21:53:01.283Z,96670.44
2023-01-17T21:55:46.417Z,96669.19
2023-01-17T21:58:33.333Z,96669.47
2023-01-17T22:01:17.770Z,96668.38
2023-01-17T22:03:58.066Z,96667.28
2023-01-17T22:06:28.016Z,96680.59
2023-01-17T22:08:54.657Z,96673.72
2023-01-17T22:11:23.948Z,96673.22
2023-01-17T22:13:50.556Z,96680.75
2023-01-17T22:16:19.743Z,96689.81
2023-01-17T22:18:46.929Z,96697.47
2023-01-17T22:21:30.567Z,96690.28
2023-01-17T22:23:59.423Z,96689.69
2023-01-17T22:26:28.888Z,96692.34
2023-01-17T22:28:55.978Z,96693.91
2023-01-17T22:31:27.217Z,96690.16
2023-01-17T22:34:04.941Z,96700.34
2023-01-17T22:36:34.715Z,96693.44
2023-01-17T22:39:01.370Z,96695.63
2023-01-17T22:41:34.617Z,96703.59
2023-01-17T22:44:02.466Z,96691.06
2023-01-17T22:46:31.020Z,96698.75
2023-01-17T22:48:58.081Z,96702.22
2023-01-17T22:51:26.634Z,96692.97
2023-01-17T22:53:55.505Z,96701.44
2023-01-17T22:56:24.459Z,96696.09
2023-01-17T22:58:51.154Z,96696.09
2023-01-17T23:01:20.526Z,96705.19
2023-01-17T23:03:52.315Z,96704.69
2023-01-17T23:06:25.588Z,96703.41
2023-01-17T23:08:54.539Z,96710.63
2023-01-17T23:11:40.812Z,96705.31
2023-01-17T23:14:14.890Z,96705.31
2023-01-17T23:17:04.837Z,96695.75
2023-01-17T23:19:34.868Z,96697.13
2023-01-17T23:22:16.328Z,96708.09
2023-01-17T23:24:45.425Z,96703.97
2023-01-17T23:27:42.383Z,96703.00
2023-01-17T23:30:19.155Z,96708.94
2023-01-17T23:32:51.117Z,96705.00
2023-01-17T23:35:18.486Z,96703.34
2023-01-17T23:38:03.571Z,96708.69
2023-01-17T23:40:34.738Z,96715.56
2023-01-17T23:43:20.607Z,96716.16
2023-01-17T23:45:47.531Z,96718.34
2023-01-17T23:48:14.164Z,96726.44
2023-01-17T23:50:44.184Z,96731.56
2023-01-17T23:53:15.399Z,96729.22
2023-01-17T23:55:43.714Z,96731.09
2023-01-17T23:58:11.568Z,96735.94
