createdAt,value
2019-04-01T00:00:57.631Z,99.90
2019-04-01T00:03:28.857Z,99.90
2019-04-01T00:06:00.014Z,99.90
2019-04-01T00:08:32.192Z,99.90
2019-04-01T00:11:03.510Z,99.90
2019-04-01T00:13:34.750Z,99.90
2019-04-01T00:16:05.909Z,99.90
2019-04-01T00:18:37.103Z,99.90
2019-04-01T00:21:08.276Z,99.90
2019-04-01T00:23:40.426Z,99.90
2019-04-01T00:26:11.628Z,99.90
2019-04-01T00:28:42.781Z,99.90
2019-04-01T00:31:13.898Z,99.90
2019-04-01T00:33:45.074Z,99.90
2019-04-01T00:36:17.373Z,99.90
2019-04-01T00:38:48.559Z,99.90
2019-04-01T00:41:19.735Z,99.90
2019-04-01T00:43:54.947Z,99.90
2019-04-01T00:46:26.017Z,99.90
2019-04-01T00:48:57.128Z,99.90
2019-04-01T00:51:28.317Z,99.90
2019-04-01T00:53:59.481Z,99.90
2019-04-01T00:56:30.541Z,99.90
2019-04-01T00:59:01.700Z,99.90
2019-04-01T01:01:35.771Z,99.90
2019-04-01T01:04:06.889Z,99.90
2019-04-01T01:06:38.058Z,99.90
2019-04-01T01:09:10.272Z,99.90
2019-04-01T01:11:41.450Z,99.90
2019-04-01T01:14:12.670Z,99.90
2019-04-01T01:16:43.829Z,99.90
2019-04-01T01:19:14.989Z,99.90
2019-04-01T01:21:46.157Z,99.90
2019-04-01T01:24:17.221Z,99.90
2019-04-01T01:26:48.366Z,99.90
2019-04-01T01:29:22.141Z,99.90
2019-04-01T01:31:53.232Z,99.90
2019-04-01T01:34:24.331Z,99.90
2019-04-01T01:36:55.532Z,99.90
2019-04-01T01:39:26.698Z,99.90
2019-04-01T01:41:57.820Z,99.90
2019-04-01T01:44:28.979Z,99.90
2019-04-01T01:47:00.124Z,99.90
2019-04-01T01:49:31.307Z,99.90
2019-04-01T01:52:02.347Z,99.90
2019-04-01T01:54:33.539Z,99.90
2019-04-01T01:57:04.763Z,99.90
2019-04-01T01:59:35.885Z,99.90
2019-04-01T02:02:07.836Z,99.90
2019-04-01T02:04:38.988Z,99.90
2019-04-01T02:07:11.138Z,99.90
2019-04-01T02:09:42.288Z,99.90
2019-04-01T02:12:13.394Z,99.90
2019-04-01T02:14:44.687Z,99.90
2019-04-01T02:17:15.778Z,99.90
2019-04-01T02:19:47.022Z,99.90
2019-04-01T02:22:18.139Z,99.90
2019-04-01T02:24:50.361Z,99.90
2019-04-01T02:27:21.512Z,99.90
2019-04-01T02:29:52.700Z,99.90
2019-04-01T02:32:23.869Z,99.90
2019-04-01T02:34:55.044Z,99.90
2019-04-01T02:37:26.109Z,99.90
2019-04-01T02:39:57.266Z,99.90
2019-04-01T02:42:28.405Z,99.90
2019-04-01T02:44:59.605Z,99.90
2019-04-01T02:47:30.737Z,99.90
2019-04-01T02:50:01.850Z,99.90
2019-04-01T02:52:33.007Z,99.90
2019-04-01T02:55:06.808Z,99.90
2019-04-01T02:57:37.400Z,99.90
2019-04-01T03:00:08.557Z,99.90
2019-04-01T03:02:39.636Z,99.90
2019-04-01T03:05:10.728Z,99.90
2019-04-01T03:07:41.810Z,99.90
2019-04-01T03:10:12.955Z,99.90
2019-04-01T03:12:44.132Z,99.90
2019-04-01T03:15:15.243Z,99.90
2019-04-01T03:17:46.660Z,99.90
2019-04-01T03:20:17.842Z,99.90
2019-04-01T03:22:48.999Z,99.90
2019-04-01T03:25:20.077Z,99.90
2019-04-01T03:27:51.239Z,99.90
2019-04-01T03:30:22.310Z,99.90
2019-04-01T03:32:53.587Z,99.90
2019-04-01T03:35:24.698Z,99.90
2019-04-01T03:37:55.764Z,99.90
2019-04-01T03:40:26.976Z,99.90
2019-04-01T03:42:58.125Z,99.90
2019-04-01T03:45:29.287Z,99.90
2019-04-01T03:48:00.453Z,99.90
2019-04-01T03:50:31.688Z,99.90
2019-04-01T03:53:02.820Z,99.90
2019-04-01T03:55:35.114Z,99.90
2019-04-01T03:58:18.171Z,99.90
2019-04-01T04:00:49.348Z,99.90
2019-04-01T04:03:20.408Z,99.90
2019-04-01T04:05:51.528Z,99.90
2019-04-01T04:08:22.692Z,99.90
2019-04-01T04:10:53.758Z,99.90
2019-04-01T04:13:24.923Z,99.90
2019-04-01T04:15:56.018Z,99.90
2019-04-01T04:18:27.219Z,99.90
2019-04-01T04:20:58.332Z,99.90
2019-04-01T04:23:29.464Z,99.90
2019-04-01T04:26:00.592Z,99.90
2019-04-01T04:28:31.762Z,99.90
2019-04-01T04:31:03.947Z,99.90
2019-04-01T04:33:35.112Z,99.90
2019-04-01T04:36:06.190Z,99.90
2019-04-01T04:38:37.361Z,99.90
2019-04-01T04:41:08.433Z,99.90
2019-04-01T04:43:39.523Z,99.90
2019-04-01T04:46:10.656Z,99.90
2019-04-01T04:48:41.788Z,99.90
2019-04-01T04:51:13.008Z,99.90
2019-04-01T04:53:45.560Z,99.90
2019-04-01T04:56:16.639Z,99.90
2019-04-01T04:58:47.853Z,99.90
2019-04-01T05:01:19.113Z,99.90
2019-04-01T05:03:50.265Z,99.90
2019-04-01T05:06:21.505Z,99.90
2019-04-01T05:08:53.824Z,99.90
2019-04-01T05:11:25.345Z,99.90
2019-04-01T05:13:58.653Z,99.90
2019-04-01T05:16:29.821Z,99.90
2019-04-01T05:19:01.006Z,99.90
2019-04-01T05:21:32.808Z,99.90
2019-04-01T05:24:04.946Z,99.90
2019-04-01T05:26:38.605Z,99.90
2019-04-01T05:29:10.223Z,99.90
2019-04-01T05:31:44.334Z,99.90
2019-04-01T05:34:17.799Z,99.90
2019-04-01T05:36:48.894Z,99.90
2019-04-01T05:39:20.676Z,99.90
2019-04-01T05:41:51.822Z,99.90
2019-04-01T05:44:23.099Z,99.90
2019-04-01T05:46:54.197Z,99.90
2019-04-01T05:49:25.278Z,99.90
2019-04-01T05:51:56.441Z,99.90
2019-04-01T05:54:27.648Z,99.90
2019-04-01T05:56:58.919Z,99.90
2019-04-01T05:59:30.191Z,99.90
2019-04-01T06:02:01.472Z,99.90
2019-04-01T06:04:32.553Z,99.90
2019-04-01T06:07:06.069Z,99.90
2019-04-01T06:09:37.221Z,99.90
2019-04-01T06:12:09.365Z,99.90
2019-04-01T06:14:40.547Z,99.90
2019-04-01T06:17:11.731Z,99.90
2019-04-01T06:19:42.936Z,99.90
2019-04-01T06:22:14.057Z,99.90
2019-04-01T06:24:45.171Z,99.90
2019-04-01T06:27:16.662Z,99.90
2019-04-01T06:29:48.044Z,99.90
2019-04-01T06:32:19.189Z,99.90
2019-04-01T06:34:53.072Z,99.90
2019-04-01T06:37:23.209Z,99.90
2019-04-01T06:39:54.392Z,99.90
2019-04-01T06:42:25.507Z,99.90
2019-04-01T06:44:56.679Z,99.90
2019-04-01T06:47:27.850Z,99.90
2019-04-01T06:49:59.298Z,99.90
2019-04-01T06:52:30.492Z,99.90
2019-04-01T06:55:01.599Z,99.90
2019-04-01T06:57:33.911Z,99.90
2019-04-01T07:00:05.714Z,99.90
2019-04-01T07:02:36.986Z,99.90
2019-04-01T07:05:08.185Z,99.90
2019-04-01T07:07:39.400Z,99.90
2019-04-01T07:10:10.682Z,99.90
2019-04-01T07:12:43.343Z,99.90
2019-04-01T07:15:14.721Z,99.90
2019-04-01T07:17:45.901Z,99.90
2019-04-01T07:20:17.011Z,99.90
2019-04-01T07:22:48.185Z,99.90
2019-04-01T07:25:19.371Z,99.90
2019-04-01T07:27:50.661Z,99.90
2019-04-01T07:30:21.923Z,99.90
2019-04-01T07:32:53.089Z,99.90
2019-04-01T07:35:24.350Z,99.90
2019-04-01T07:37:55.517Z,99.90
2019-04-01T07:40:27.361Z,99.90
2019-04-01T07:42:58.625Z,99.90
2019-04-01T07:45:29.783Z,99.90
2019-04-01T07:48:00.981Z,99.90
2019-04-01T07:50:32.220Z,99.90
2019-04-01T07:53:03.429Z,99.90
2019-04-01T07:55:34.835Z,99.00
2019-04-01T07:58:06.086Z,99.90
2019-04-01T08:00:37.257Z,96.00
2019-04-01T08:03:08.992Z,91.40
2019-04-01T08:05:40.605Z,97.10
2019-04-01T08:08:11.946Z,98.30
2019-04-01T08:10:43.180Z,92.10
2019-04-01T08:13:14.346Z,90.60
2019-04-01T08:15:45.525Z,85.10
2019-04-01T08:18:16.689Z,85.50
2019-04-01T08:20:47.983Z,81.30
2019-04-01T08:23:19.069Z,80.70
2019-04-01T08:25:50.193Z,79.80
2019-04-01T08:28:23.795Z,76.70
2019-04-01T08:30:54.120Z,74.00
2019-04-01T08:33:25.414Z,73.80
2019-04-01T08:35:56.596Z,69.60
2019-04-01T08:38:27.756Z,70.90
2019-04-01T08:40:58.953Z,71.40
2019-04-01T08:43:30.071Z,70.50
2019-04-01T08:46:01.231Z,69.60
2019-04-01T08:48:35.425Z,68.00
2019-04-01T08:51:05.258Z,68.30
2019-04-01T08:53:36.556Z,63.20
2019-04-01T08:56:07.736Z,61.60
2019-04-01T08:58:38.916Z,63.00
2019-04-01T09:01:10.245Z,59.90
2019-04-01T09:03:41.485Z,59.90
2019-04-01T09:06:13.779Z,58.10
2019-04-01T09:08:45.419Z,59.80
2019-04-01T09:11:17.180Z,59.40
2019-04-01T09:13:48.603Z,61.50
2019-04-01T09:16:21.033Z,59.50
2019-04-01T09:18:52.364Z,58.80
2019-04-01T09:21:23.577Z,60.10
2019-04-01T09:23:54.726Z,59.80
2019-04-01T09:26:25.934Z,59.30
2019-04-01T09:28:57.098Z,58.60
2019-04-01T09:31:28.313Z,55.80
2019-04-01T09:33:59.758Z,56.20
2019-04-01T09:36:30.891Z,55.50
2019-04-01T09:39:02.080Z,51.20
2019-04-01T09:41:34.012Z,52.40
2019-04-01T09:44:05.269Z,52.00
2019-04-01T09:46:36.449Z,53.20
2019-04-01T09:49:07.653Z,53.60
2019-04-01T09:51:48.348Z,52.80
2019-04-01T09:54:11.824Z,51.90
2019-04-01T09:56:42.933Z,51.60
2019-04-01T09:59:14.118Z,51.50
2019-04-01T10:01:45.295Z,53.50
2019-04-01T10:04:16.405Z,52.80
2019-04-01T10:06:47.544Z,51.00
2019-04-01T10:09:18.742Z,49.90
2019-04-01T10:11:49.923Z,48.50
2019-04-01T10:14:21.191Z,48.70
2019-04-01T10:16:52.416Z,50.30
2019-04-01T10:19:23.646Z,51.30
2019-04-01T10:21:54.770Z,49.70
2019-04-01T10:24:25.964Z,50.60
2019-04-01T10:26:57.082Z,51.90
2019-04-01T10:29:28.282Z,51.80
2019-04-01T10:31:59.495Z,51.70
2019-04-01T10:34:33.959Z,50.80
2019-04-01T10:37:03.523Z,50.00
2019-04-01T10:39:34.810Z,50.60
2019-04-01T10:42:06.071Z,50.50
2019-04-01T10:44:37.251Z,50.30
2019-04-01T10:47:08.347Z,51.10
2019-04-01T10:49:39.589Z,50.90
2019-04-01T10:52:11.889Z,49.80
2019-04-01T10:54:43.014Z,49.90
2019-04-01T10:57:14.182Z,50.20
2019-04-01T10:59:45.413Z,49.10
2019-04-01T11:02:18.394Z,48.90
2019-04-01T11:04:49.236Z,48.40
2019-04-01T11:07:20.368Z,47.60
2019-04-01T11:09:51.489Z,48.70
2019-04-01T11:12:22.674Z,46.30
2019-04-01T11:14:54.902Z,47.10
2019-04-01T11:17:26.099Z,47.50
2019-04-01T11:19:57.247Z,48.70
2019-04-01T11:22:28.321Z,47.60
2019-04-01T11:24:59.449Z,47.40
2019-04-01T11:27:30.538Z,49.50
2019-04-01T11:30:01.721Z,46.80
2019-04-01T11:32:32.842Z,47.00
2019-04-01T11:35:04.370Z,47.60
2019-04-01T11:37:35.520Z,48.70
2019-04-01T11:40:10.960Z,47.90
2019-04-01T11:42:40.810Z,48.20
2019-04-01T11:45:13.314Z,45.70
2019-04-01T11:47:44.509Z,45.10
2019-04-01T11:50:15.770Z,45.70
2019-04-01T11:52:46.955Z,46.00
2019-04-01T11:55:18.571Z,45.20
2019-04-01T11:57:49.767Z,47.80
2019-04-01T12:00:20.950Z,46.50
2019-04-01T12:02:52.037Z,47.80
2019-04-01T12:05:23.169Z,47.20
2019-04-01T12:07:54.273Z,47.50
2019-04-01T12:10:25.378Z,47.50
2019-04-01T12:12:56.541Z,48.20
2019-04-01T12:15:27.701Z,48.00
2019-04-01T12:17:58.916Z,48.40
2019-04-01T12:20:30.085Z,46.30
2019-04-01T12:23:01.276Z,46.00
2019-04-01T12:25:32.527Z,45.70
2019-04-01T12:28:03.817Z,45.60
2019-04-01T12:30:34.969Z,45.20
2019-04-01T12:33:06.195Z,45.20
2019-04-01T12:35:37.818Z,44.40
2019-04-01T12:38:08.962Z,44.20
2019-04-01T12:40:40.338Z,43.80
2019-04-01T12:43:11.478Z,44.10
2019-04-01T12:45:42.623Z,44.50
2019-04-01T12:48:13.956Z,44.10
2019-04-01T12:50:45.155Z,45.90
2019-04-01T12:53:17.002Z,44.50
2019-04-01T12:55:48.529Z,44.20
2019-04-01T12:58:20.657Z,44.00
2019-04-01T13:00:52.031Z,42.90
2019-04-01T13:03:23.085Z,42.70
2019-04-01T13:05:54.331Z,43.20
2019-04-01T13:08:25.437Z,44.30
2019-04-01T13:10:56.840Z,43.20
2019-04-01T13:13:28.029Z,44.40
2019-04-01T13:15:59.175Z,43.90
2019-04-01T13:18:30.357Z,43.50
2019-04-01T13:21:01.525Z,44.10
2019-04-01T13:23:32.615Z,44.60
2019-04-01T13:26:04.081Z,43.80
2019-04-01T13:28:35.421Z,43.60
2019-04-01T13:31:06.553Z,43.80
2019-04-01T13:33:37.674Z,45.00
2019-04-01T13:36:08.871Z,44.40
2019-04-01T13:38:40.089Z,45.10
2019-04-01T13:41:13.319Z,44.30
2019-04-01T13:43:44.277Z,43.70
2019-04-01T13:46:15.439Z,44.00
2019-04-01T13:48:57.693Z,44.40
2019-04-01T13:51:19.523Z,45.00
2019-04-01T13:53:50.816Z,45.10
2019-04-01T13:56:21.984Z,46.00
2019-04-01T13:58:53.251Z,44.60
2019-04-01T14:01:24.546Z,44.00
2019-04-01T14:03:55.774Z,44.20
2019-04-01T14:06:26.868Z,44.80
2019-04-01T14:09:00.469Z,43.80
2019-04-01T14:11:30.803Z,44.30
2019-04-01T14:14:01.897Z,43.50
2019-04-01T14:16:33.185Z,42.80
2019-04-01T14:19:04.362Z,44.10
2019-04-01T14:21:35.507Z,44.60
2019-04-01T14:24:06.702Z,43.80
2019-04-01T14:26:37.849Z,44.00
2019-04-01T14:29:09.157Z,43.10
2019-04-01T14:31:40.530Z,43.10
2019-04-01T14:34:13.836Z,42.60
2019-04-01T14:36:44.444Z,42.50
2019-04-01T14:39:15.641Z,42.90
2019-04-01T14:41:46.748Z,41.30
2019-04-01T14:44:17.955Z,41.80
2019-04-01T14:46:49.358Z,42.10
2019-04-01T14:49:20.467Z,42.10
2019-04-01T14:51:51.634Z,41.90
2019-04-01T14:54:22.692Z,42.30
2019-04-01T14:56:56.264Z,42.90
2019-04-01T14:59:28.048Z,42.10
2019-04-01T15:01:59.334Z,42.10
2019-04-01T15:04:31.997Z,42.00
2019-04-01T15:07:03.158Z,42.40
2019-04-01T15:09:34.347Z,41.90
2019-04-01T15:12:05.511Z,41.00
2019-04-01T15:14:36.699Z,40.60
2019-04-01T15:17:07.858Z,40.90
2019-04-01T15:19:39.122Z,41.70
2019-04-01T15:22:10.259Z,41.50
2019-04-01T15:24:41.472Z,41.30
2019-04-01T15:27:12.580Z,42.70
2019-04-01T15:29:43.755Z,41.60
2019-04-01T15:32:14.957Z,41.70
2019-04-01T15:34:46.135Z,41.50
2019-04-01T15:37:17.417Z,42.10
2019-04-01T15:39:49.541Z,42.20
2019-04-01T15:42:21.158Z,42.90
2019-04-01T15:44:52.351Z,42.70
2019-04-01T15:47:23.538Z,43.40
2019-04-01T15:49:54.721Z,43.60
2019-04-01T15:52:25.840Z,43.90
2019-04-01T15:54:58.000Z,45.00
2019-04-01T15:57:29.265Z,46.20
2019-04-01T16:00:00.302Z,46.00
2019-04-01T16:02:31.529Z,47.30
2019-04-01T16:05:02.684Z,48.00
2019-04-01T16:07:33.813Z,49.10
2019-04-01T16:10:05.502Z,49.80
2019-04-01T16:12:36.662Z,49.60
2019-04-01T16:15:08.983Z,49.90
2019-04-01T16:17:40.317Z,50.40
2019-04-01T16:20:11.570Z,50.60
2019-04-01T16:22:43.754Z,51.20
2019-04-01T16:25:15.021Z,51.60
2019-04-01T16:27:46.261Z,52.20
2019-04-01T16:30:17.496Z,52.50
2019-04-01T16:32:48.616Z,52.40
2019-04-01T16:35:19.867Z,52.50
2019-04-01T16:37:51.024Z,52.90
2019-04-01T16:40:22.298Z,53.30
2019-04-01T16:42:55.644Z,53.40
2019-04-01T16:45:26.319Z,54.10
2019-04-01T16:47:57.494Z,54.40
2019-04-01T16:50:28.803Z,54.50
2019-04-01T16:53:00.035Z,55.00
2019-04-01T16:55:31.261Z,55.10
2019-04-01T16:58:03.220Z,55.40
2019-04-01T17:00:35.759Z,55.80
2019-04-01T17:03:06.882Z,56.20
2019-04-01T17:05:38.118Z,56.80
2019-04-01T17:08:10.237Z,57.20
2019-04-01T17:10:41.877Z,57.50
2019-04-01T17:13:13.129Z,57.80
2019-04-01T17:15:44.488Z,57.90
2019-04-01T17:18:15.979Z,57.90
2019-04-01T17:20:47.966Z,58.30
2019-04-01T17:23:19.220Z,58.40
2019-04-01T17:25:50.635Z,58.90
2019-04-01T17:28:22.709Z,59.30
2019-04-01T17:30:57.558Z,59.50
2019-04-01T17:33:40.376Z,59.70
2019-04-01T17:36:11.794Z,60.10
2019-04-01T17:38:42.920Z,60.50
2019-04-01T17:41:15.737Z,61.10
2019-04-01T17:43:47.982Z,62.20
2019-04-01T17:46:19.365Z,62.70
2019-04-01T17:48:51.668Z,63.60
2019-04-01T17:51:22.855Z,64.50
2019-04-01T17:53:54.442Z,65.90
2019-04-01T17:56:26.064Z,67.60
2019-04-01T17:58:57.378Z,68.80
2019-04-01T18:01:28.568Z,70.50
2019-04-01T18:03:59.689Z,72.60
2019-04-01T18:06:31.846Z,74.20
2019-04-01T18:09:03.264Z,75.90
2019-04-01T18:11:34.699Z,78.00
2019-04-01T18:14:06.019Z,80.20
2019-04-01T18:16:37.217Z,82.70
2019-04-01T18:19:08.397Z,84.80
2019-04-01T18:21:39.591Z,87.30
2019-04-01T18:24:10.773Z,89.40
2019-04-01T18:26:41.933Z,90.80
2019-04-01T18:29:13.349Z,91.70
2019-04-01T18:31:44.526Z,93.20
2019-04-01T18:34:16.840Z,94.30
2019-04-01T18:36:48.021Z,95.70
2019-04-01T18:39:19.407Z,97.10
2019-04-01T18:41:50.617Z,98.60
2019-04-01T18:44:21.781Z,99.40
2019-04-01T18:46:53.036Z,99.90
2019-04-01T18:49:24.271Z,99.90
2019-04-01T18:51:55.585Z,99.90
2019-04-01T18:54:26.804Z,99.90
2019-04-01T18:56:58.344Z,99.90
2019-04-01T18:59:30.171Z,99.90
2019-04-01T19:02:01.496Z,99.90
2019-04-01T19:04:34.141Z,99.90
2019-04-01T19:07:06.031Z,99.90
2019-04-01T19:09:37.424Z,99.90
2019-04-01T19:12:10.222Z,99.90
2019-04-01T19:14:41.414Z,99.90
2019-04-01T19:17:14.216Z,99.90
2019-04-01T19:19:48.536Z,99.90
2019-04-01T19:22:20.528Z,99.90
2019-04-01T19:24:51.740Z,99.90
2019-04-01T19:27:23.088Z,99.90
2019-04-01T19:29:54.817Z,99.90
2019-04-01T19:32:27.474Z,99.90
2019-04-01T19:34:58.942Z,99.90
2019-04-01T19:37:30.212Z,99.90
2019-04-01T19:40:01.713Z,99.90
2019-04-01T19:42:32.912Z,99.90
2019-04-01T19:45:04.451Z,99.90
2019-04-01T19:47:35.726Z,99.90
2019-04-01T19:50:07.834Z,99.90
2019-04-01T19:52:39.090Z,99.90
2019-04-01T19:55:10.943Z,99.90
2019-04-01T19:57:42.230Z,99.90
2019-04-01T20:00:26.713Z,99.90
2019-04-01T20:02:46.666Z,99.90
2019-04-01T20:05:18.077Z,99.90
2019-04-01T20:07:49.967Z,99.90
2019-04-01T20:10:21.980Z,99.90
2019-04-01T20:12:53.690Z,99.90
2019-04-01T20:15:25.268Z,99.90
2019-04-01T20:17:57.028Z,99.90
2019-04-01T20:20:28.364Z,99.90
2019-04-01T20:22:59.509Z,99.90
2019-04-01T20:25:31.119Z,99.90
2019-04-01T20:28:02.388Z,99.90
2019-04-01T20:30:33.643Z,99.90
2019-04-01T20:33:16.845Z,99.90
2019-04-01T20:35:37.822Z,99.90
2019-04-01T20:38:09.140Z,99.90
2019-04-01T20:40:40.523Z,99.90
2019-04-01T20:43:12.378Z,99.90
2019-04-01T20:45:44.583Z,99.90
2019-04-01T20:48:16.573Z,99.90
2019-04-01T20:50:47.988Z,99.90
2019-04-01T20:53:19.812Z,99.90
2019-04-01T20:55:51.689Z,99.90
2019-04-01T20:58:23.086Z,99.90
2019-04-01T21:00:54.324Z,99.90
2019-04-01T21:03:25.564Z,99.90
2019-04-01T21:05:56.879Z,99.90
2019-04-01T21:08:27.973Z,99.90
2019-04-01T21:11:00.466Z,99.90
2019-04-01T21:13:32.900Z,99.90
2019-04-01T21:16:05.103Z,99.90
2019-04-01T21:18:36.217Z,99.90
2019-04-01T21:21:07.426Z,99.90
2019-04-01T21:23:38.588Z,99.90
2019-04-01T21:26:09.778Z,99.90
2019-04-01T21:28:40.982Z,99.90
2019-04-01T21:31:12.194Z,99.90
2019-04-01T21:33:43.330Z,99.90
2019-04-01T21:36:15.987Z,99.90
2019-04-01T21:38:47.227Z,99.90
2019-04-01T21:41:20.387Z,99.90
2019-04-01T21:43:51.379Z,99.90
2019-04-01T21:46:23.859Z,99.90
2019-04-01T21:48:55.059Z,99.90
2019-04-01T21:51:26.147Z,99.90
2019-04-01T21:53:57.334Z,99.90
2019-04-01T21:56:28.538Z,99.90
2019-04-01T21:58:59.744Z,99.90
2019-04-01T22:01:31.658Z,99.90
2019-04-01T22:04:02.906Z,99.90
2019-04-01T22:06:34.195Z,99.90
2019-04-01T22:09:07.644Z,99.90
2019-04-01T22:11:38.991Z,99.90
2019-04-01T22:14:10.268Z,99.90
2019-04-01T22:16:41.445Z,99.90
2019-04-01T22:19:12.765Z,99.90
2019-04-01T22:21:44.205Z,99.90
2019-04-01T22:24:15.450Z,99.90
2019-04-01T22:26:46.738Z,99.90
2019-04-01T22:29:17.945Z,99.90
2019-04-01T22:31:49.270Z,99.90
2019-04-01T22:34:20.400Z,99.90
2019-04-01T22:36:51.695Z,99.90
2019-04-01T22:39:27.223Z,99.90
2019-04-01T22:41:58.260Z,99.90
2019-04-01T22:44:31.836Z,99.90
2019-04-01T22:47:03.810Z,99.90
2019-04-01T22:49:37.298Z,99.90
2019-04-01T22:52:11.278Z,99.90
2019-04-01T22:54:42.369Z,99.90
2019-04-01T22:57:13.406Z,99.90
2019-04-01T22:59:44.564Z,99.90
2019-04-01T23:02:15.643Z,99.90
2019-04-01T23:04:46.721Z,99.90
2019-04-01T23:07:18.016Z,99.90
2019-04-01T23:09:49.111Z,99.90
2019-04-01T23:12:20.260Z,99.90
2019-04-01T23:14:51.536Z,99.90
2019-04-01T23:17:22.724Z,99.90
2019-04-01T23:19:53.886Z,99.90
2019-04-01T23:22:25.096Z,99.90
2019-04-01T23:24:57.257Z,99.90
2019-04-01T23:27:28.500Z,99.90
2019-04-01T23:29:59.597Z,99.90
2019-04-01T23:32:30.987Z,99.90
2019-04-01T23:35:02.106Z,99.90
2019-04-01T23:37:33.275Z,99.90
2019-04-01T23:40:04.878Z,99.90
2019-04-01T23:42:37.991Z,99.90
2019-04-01T23:45:10.178Z,99.90
2019-04-01T23:47:41.320Z,99.90
2019-04-01T23:50:12.538Z,99.90
2019-04-01T23:52:43.570Z,99.90
2019-04-01T23:55:14.698Z,99.90
2019-04-01T23:57:45.853Z,99.90
