createdAt,value
2023-03-04T00:05:20.641Z,40.53
2023-03-04T00:20:23.024Z,39.47
2023-03-04T00:35:25.419Z,39.73
2023-03-04T00:50:29.398Z,33.00
2023-03-04T01:05:34.195Z,34.43
2023-03-04T01:20:36.559Z,31.60
2023-03-04T01:35:38.919Z,34.53
2023-03-04T01:50:41.266Z,30.90
2023-03-04T02:05:47.807Z,29.47
2023-03-04T02:21:00.349Z,33.50
2023-03-04T02:36:04.202Z,32.57
2023-03-04T02:51:06.905Z,32.07
2023-03-04T03:06:09.496Z,30.63
2023-03-04T03:21:11.868Z,28.63
2023-03-04T03:36:14.341Z,27.97
2023-03-04T03:51:16.690Z,25.43
2023-03-04T04:06:19.499Z,24.30
2023-03-04T04:21:21.884Z,21.27
2023-03-04T04:36:24.183Z,25.23
2023-03-04T04:51:26.616Z,24.67
2023-03-04T05:06:28.962Z,18.20
2023-03-04T05:21:31.296Z,16.00
2023-03-04T05:36:33.723Z,12.73
2023-03-04T05:51:36.020Z,12.50
2023-03-04T06:06:38.687Z,13.20
2023-03-04T06:21:41.051Z,11.33
2023-03-04T06:36:43.340Z,11.93
2023-03-04T06:51:45.605Z,10.27
2023-03-04T07:06:47.996Z,10.20
2023-03-04T07:21:50.316Z,9.50
2023-03-04T07:36:52.818Z,6.73
2023-03-04T07:51:55.154Z,9.80
2023-03-04T08:06:57.623Z,12.13
2023-03-04T08:21:59.933Z,11.23
2023-03-04T08:37:02.234Z,8.57
2023-03-04T08:52:04.823Z,8.87
2023-03-04T09:07:09.142Z,7.10
2023-03-04T09:22:11.452Z,5.93
2023-03-04T09:37:13.793Z,6.00
2023-03-04T09:52:54.159Z,5.20
2023-03-04T10:07:59.584Z,4.97
2023-03-04T10:23:11.260Z,7.37
2023-03-04T10:38:15.324Z,5.30
2023-03-04T10:53:42.311Z,4.30
2023-03-04T11:08:53.834Z,7.20
2023-03-04T11:24:00.927Z,4.77
2023-03-04T11:39:12.423Z,1.83
2023-03-04T11:54:33.751Z,4.17
2023-03-04T12:09:39.168Z,2.80
2023-03-04T12:25:03.302Z,6.37
2023-03-04T12:40:32.612Z,4.10
2023-03-04T12:55:41.990Z,5.43
2023-03-04T13:10:44.420Z,3.43
2023-03-04T13:25:47.948Z,4.10
2023-03-04T13:41:15.785Z,3.37
2023-03-04T13:56:38.901Z,3.53
2023-03-04T14:11:42.741Z,3.43
2023-03-04T14:26:45.631Z,3.90
2023-03-04T14:41:49.032Z,3.03
2023-03-04T14:56:51.473Z,4.27
2023-03-04T15:12:04.625Z,3.83
2023-03-04T15:27:11.970Z,4.43
2023-03-04T15:42:14.467Z,4.10
2023-03-04T15:57:25.167Z,5.13
2023-03-04T16:12:28.127Z,5.70
2023-03-04T16:27:30.822Z,8.07
2023-03-04T16:42:33.367Z,4.97
2023-03-04T16:57:35.717Z,6.03
2023-03-04T17:12:38.121Z,4.67
2023-03-04T17:27:40.909Z,5.30
2023-03-04T17:42:43.622Z,6.53
2023-03-04T17:57:46.110Z,10.23
2023-03-04T18:12:48.571Z,7.47
2023-03-04T18:27:51.607Z,8.77
2023-03-04T18:42:55.017Z,6.87
2023-03-04T18:57:58.577Z,7.37
2023-03-04T19:13:01.009Z,6.83
2023-03-04T19:28:03.605Z,3.93
2023-03-04T19:43:07.103Z,3.30
2023-03-04T19:58:09.453Z,3.90
2023-03-04T20:13:11.791Z,3.53
2023-03-04T20:28:14.075Z,5.23
2023-03-04T20:43:16.369Z,4.87
2023-03-04T20:58:18.752Z,5.33
2023-03-04T21:13:23.354Z,4.47
2023-03-04T21:28:26.607Z,5.07
2023-03-04T21:43:29.244Z,7.20
2023-03-04T21:58:34.954Z,9.10
2023-03-04T22:13:37.785Z,6.00
2023-03-04T22:28:40.854Z,9.43
2023-03-04T22:43:44.408Z,4.77
2023-03-04T22:58:47.662Z,6.67
2023-03-04T23:13:50.697Z,8.07
2023-03-04T23:28:55.739Z,7.00
2023-03-04T23:43:59.376Z,8.00
2023-03-04T23:59:01.867Z,3.83
