createdAt,value
2018-04-18T00:01:43.382Z,4.57
2018-04-18T00:04:11.686Z,4.70
2018-04-18T00:06:39.191Z,4.93
2018-04-18T00:09:06.715Z,5.13
2018-04-18T00:11:34.243Z,4.83
2018-04-18T00:14:01.755Z,5.40
2018-04-18T00:16:29.282Z,4.60
2018-04-18T00:18:56.839Z,5.10
2018-04-18T00:21:24.356Z,4.63
2018-04-18T00:23:51.891Z,5.40
2018-04-18T00:26:19.418Z,4.97
2018-04-18T00:28:46.984Z,4.33
2018-04-18T00:31:14.534Z,4.97
2018-04-18T00:33:42.071Z,4.60
2018-04-18T00:36:10.739Z,4.90
2018-04-18T00:38:39.681Z,4.90
2018-04-18T00:41:08.358Z,4.80
2018-04-18T00:43:37.167Z,4.17
2018-04-18T00:46:05.977Z,4.10
2018-04-18T00:48:34.225Z,4.37
2018-04-18T00:51:02.145Z,3.83
2018-04-18T00:53:30.453Z,3.80
2018-04-18T00:55:57.955Z,4.53
2018-04-18T00:58:25.511Z,4.93
2018-04-18T01:00:53.064Z,3.97
2018-04-18T01:03:20.574Z,4.70
2018-04-18T01:05:49.511Z,4.10
2018-04-18T01:08:17.075Z,4.63
2018-04-18T01:10:45.519Z,4.87
2018-04-18T01:13:13.302Z,4.63
2018-04-18T01:15:40.860Z,5.00
2018-04-18T01:18:08.366Z,5.20
2018-04-18T01:20:36.680Z,4.93
2018-04-18T01:23:04.289Z,5.10
2018-04-18T01:25:31.913Z,5.07
2018-04-18T01:27:59.478Z,5.07
2018-04-18T01:30:27.008Z,4.93
2018-04-18T01:32:54.585Z,4.95
2018-04-18T01:35:22.247Z,4.60
2018-04-18T01:37:49.789Z,4.83
2018-04-18T01:40:17.353Z,5.65
2018-04-18T01:42:44.856Z,5.03
2018-04-18T01:45:12.478Z,5.03
2018-04-18T01:47:40.022Z,4.83
2018-04-18T01:50:07.526Z,5.30
2018-04-18T01:52:35.384Z,5.20
2018-04-18T01:55:02.931Z,5.60
2018-04-18T01:57:30.460Z,5.17
2018-04-18T01:59:58.727Z,5.20
2018-04-18T02:02:27.014Z,5.83
2018-04-18T02:04:55.341Z,5.77
2018-04-18T02:07:22.855Z,6.40
2018-04-18T02:09:51.163Z,6.30
2018-04-18T02:12:18.679Z,6.68
2018-04-18T02:14:46.971Z,6.90
2018-04-18T02:17:14.763Z,7.70
2018-04-18T02:19:43.169Z,6.40
2018-04-18T02:22:10.694Z,6.30
2018-04-18T02:24:38.365Z,6.50
2018-04-18T02:27:05.905Z,6.30
2018-04-18T02:29:33.436Z,7.00
2018-04-18T02:32:00.978Z,7.37
2018-04-18T02:34:29.311Z,6.90
2018-04-18T02:36:56.845Z,7.30
2018-04-18T02:39:24.484Z,7.77
2018-04-18T02:41:52.814Z,6.87
2018-04-18T02:44:20.494Z,7.33
2018-04-18T02:46:48.159Z,6.77
2018-04-18T02:49:15.795Z,7.50
2018-04-18T02:51:43.310Z,7.10
2018-04-18T02:54:11.606Z,7.73
2018-04-18T02:56:39.144Z,7.50
2018-04-18T02:59:07.458Z,7.07
2018-04-18T03:01:34.967Z,7.40
2018-04-18T03:04:03.289Z,7.23
2018-04-18T03:06:30.863Z,7.33
2018-04-18T03:08:59.918Z,7.65
2018-04-18T03:11:28.306Z,7.18
2018-04-18T03:13:55.840Z,7.50
2018-04-18T03:16:24.397Z,7.90
2018-04-18T03:18:52.349Z,6.97
2018-04-18T03:21:19.856Z,6.90
2018-04-18T03:23:48.402Z,6.87
2018-04-18T03:26:15.991Z,6.20
2018-04-18T03:28:44.651Z,6.70
2018-04-18T03:31:12.493Z,6.10
2018-04-18T03:33:40.096Z,6.00
2018-04-18T03:36:08.449Z,6.10
2018-04-18T03:38:36.937Z,6.45
2018-04-18T03:41:05.516Z,6.12
2018-04-18T03:43:33.071Z,6.83
2018-04-18T03:46:00.637Z,6.37
2018-04-18T03:48:28.198Z,5.20
2018-04-18T03:50:55.792Z,6.03
2018-04-18T03:53:24.129Z,5.63
2018-04-18T03:55:51.698Z,5.87
2018-04-18T03:58:19.268Z,5.70
2018-04-18T04:00:46.833Z,5.50
2018-04-18T04:03:16.110Z,6.07
2018-04-18T04:05:44.074Z,5.65
2018-04-18T04:08:11.635Z,5.60
2018-04-18T04:10:39.212Z,5.97
2018-04-18T04:13:07.554Z,6.47
2018-04-18T04:15:35.143Z,5.43
2018-04-18T04:18:14.675Z,6.43
2018-04-18T04:20:54.309Z,6.50
2018-04-18T04:23:33.913Z,7.60
2018-04-18T04:26:02.262Z,7.30
2018-04-18T04:28:30.593Z,7.27
2018-04-18T04:30:58.153Z,7.90
2018-04-18T04:33:25.852Z,8.00
2018-04-18T04:35:53.417Z,11.75
2018-04-18T04:38:21.019Z,13.23
2018-04-18T04:40:48.625Z,8.30
2018-04-18T04:43:17.494Z,9.48
2018-04-18T04:45:45.076Z,8.45
2018-04-18T04:48:12.673Z,8.40
2018-04-18T04:50:40.264Z,9.07
2018-04-18T04:53:07.821Z,8.83
2018-04-18T04:55:35.379Z,8.95
2018-04-18T04:58:02.970Z,9.73
2018-04-18T05:00:32.054Z,9.40
2018-04-18T05:02:59.647Z,9.38
2018-04-18T05:05:27.233Z,9.77
2018-04-18T05:07:54.832Z,9.13
2018-04-18T05:10:22.723Z,9.77
2018-04-18T05:12:50.555Z,9.67
2018-04-18T05:15:19.576Z,9.63
2018-04-18T05:17:47.850Z,10.23
2018-04-18T05:20:15.495Z,9.88
2018-04-18T05:22:43.148Z,9.32
2018-04-18T05:25:11.143Z,12.57
2018-04-18T05:27:38.800Z,10.53
2018-04-18T05:30:06.412Z,9.93
2018-04-18T05:32:35.523Z,10.35
2018-04-18T05:35:03.143Z,10.30
2018-04-18T05:37:30.754Z,10.10
2018-04-18T05:39:58.343Z,9.70
2018-04-18T05:42:25.969Z,9.95
2018-04-18T05:44:53.641Z,10.57
2018-04-18T05:47:21.221Z,9.30
2018-04-18T05:49:48.816Z,10.70
2018-04-18T05:52:17.468Z,10.02
2018-04-18T05:54:45.068Z,9.68
2018-04-18T05:57:13.491Z,9.80
2018-04-18T05:59:41.119Z,9.67
2018-04-18T06:02:08.897Z,10.27
2018-04-18T06:04:36.576Z,10.00
2018-04-18T06:07:04.140Z,9.65
2018-04-18T06:09:31.700Z,10.57
2018-04-18T06:11:59.332Z,11.03
2018-04-18T06:14:26.895Z,10.23
2018-04-18T06:16:54.704Z,10.87
2018-04-18T06:19:22.321Z,10.13
2018-04-18T06:21:50.005Z,9.87
2018-04-18T06:24:17.603Z,9.90
2018-04-18T06:26:46.648Z,10.68
2018-04-18T06:29:14.216Z,10.73
2018-04-18T06:31:41.782Z,10.47
2018-04-18T06:34:09.365Z,12.43
2018-04-18T06:36:37.425Z,10.60
2018-04-18T06:39:05.681Z,10.77
2018-04-18T06:41:33.279Z,10.30
2018-04-18T06:44:01.138Z,11.37
2018-04-18T06:46:29.457Z,10.18
2018-04-18T06:48:57.884Z,11.20
2018-04-18T06:51:25.769Z,10.75
2018-04-18T06:53:54.147Z,11.20
2018-04-18T06:56:21.739Z,12.07
2018-04-18T06:58:50.566Z,11.80
2018-04-18T07:01:18.196Z,11.57
2018-04-18T07:03:45.965Z,16.07
2018-04-18T07:06:14.166Z,11.27
2018-04-18T07:08:41.917Z,12.75
2018-04-18T07:11:09.647Z,12.97
2018-04-18T07:13:37.332Z,12.67
2018-04-18T07:16:05.669Z,14.80
2018-04-18T07:18:33.652Z,13.27
2018-04-18T07:21:02.241Z,15.73
2018-04-18T07:23:30.586Z,13.73
2018-04-18T07:25:58.190Z,13.98
2018-04-18T07:28:26.523Z,12.87
2018-04-18T07:30:54.127Z,16.17
2018-04-18T07:33:22.596Z,13.30
2018-04-18T07:35:50.957Z,13.23
2018-04-18T07:38:18.560Z,13.60
2018-04-18T07:40:46.589Z,13.43
2018-04-18T07:43:14.171Z,15.37
2018-04-18T07:45:42.547Z,13.67
2018-04-18T07:48:11.012Z,13.77
2018-04-18T07:50:40.121Z,13.73
2018-04-18T07:53:08.598Z,15.67
2018-04-18T07:55:37.248Z,13.70
2018-04-18T07:58:04.856Z,14.77
2018-04-18T08:00:33.246Z,15.43
2018-04-18T08:03:00.878Z,13.23
2018-04-18T08:05:29.290Z,15.48
2018-04-18T08:07:56.905Z,13.82
2018-04-18T08:10:24.488Z,13.53
2018-04-18T08:12:53.428Z,12.83
2018-04-18T08:15:21.085Z,13.90
2018-04-18T08:17:49.390Z,12.95
2018-04-18T08:20:17.033Z,13.80
2018-04-18T08:22:44.584Z,12.63
2018-04-18T08:25:12.165Z,12.13
2018-04-18T08:30:32.813Z,12.70
2018-04-18T08:33:01.174Z,12.27
2018-04-18T08:35:29.125Z,12.33
2018-04-18T08:37:56.721Z,12.20
2018-04-18T08:40:25.081Z,12.83
2018-04-18T08:42:52.652Z,11.43
2018-04-18T08:45:21.237Z,11.05
2018-04-18T08:47:49.578Z,11.43
2018-04-18T08:50:17.139Z,10.80
2018-04-18T08:52:44.720Z,12.37
2018-04-18T08:55:12.393Z,11.67
2018-04-18T08:57:40.005Z,11.70
2018-04-18T09:00:08.624Z,11.57
2018-04-18T09:02:36.241Z,11.67
2018-04-18T09:05:03.857Z,10.47
2018-04-18T09:07:32.330Z,11.90
2018-04-18T09:09:59.937Z,12.50
2018-04-18T09:12:27.487Z,11.07
2018-04-18T09:14:55.093Z,11.20
2018-04-18T09:17:23.813Z,10.32
2018-04-18T09:19:52.471Z,11.20
2018-04-18T09:22:20.058Z,10.57
2018-04-18T09:24:47.606Z,10.33
2018-04-18T09:27:16.500Z,9.80
2018-04-18T09:29:44.346Z,10.33
2018-04-18T09:32:11.922Z,11.67
2018-04-18T09:34:39.901Z,11.93
2018-04-18T09:37:07.531Z,9.87
2018-04-18T09:39:35.118Z,11.53
2018-04-18T09:42:03.477Z,9.47
2018-04-18T09:44:31.039Z,9.30
2018-04-18T09:46:58.615Z,9.37
2018-04-18T09:49:26.182Z,8.57
2018-04-18T09:51:53.782Z,9.13
2018-04-18T09:54:21.465Z,9.10
2018-04-18T09:56:50.161Z,8.77
2018-04-18T09:59:17.783Z,8.05
2018-04-18T10:01:45.379Z,7.63
2018-04-18T10:04:14.983Z,7.67
2018-04-18T10:06:43.267Z,8.80
2018-04-18T10:09:10.861Z,6.67
2018-04-18T10:11:39.225Z,7.10
2018-04-18T10:14:08.713Z,7.53
2018-04-18T10:16:36.269Z,7.03
2018-04-18T10:19:04.425Z,6.30
2018-04-18T10:21:32.017Z,6.17
2018-04-18T10:23:59.874Z,5.67
2018-04-18T10:26:28.285Z,6.10
2018-04-18T10:28:56.687Z,5.83
2018-04-18T10:31:24.323Z,5.93
2018-04-18T10:33:52.152Z,5.33
2018-04-18T10:36:19.771Z,5.13
2018-04-18T10:38:47.577Z,5.80
2018-04-18T10:41:15.223Z,6.10
2018-04-18T10:43:42.838Z,7.28
2018-04-18T10:46:11.194Z,6.10
2018-04-18T10:48:39.253Z,9.10
2018-04-18T10:51:06.820Z,5.97
2018-04-18T10:53:34.388Z,5.47
2018-04-18T10:56:02.788Z,5.77
2018-04-18T10:58:31.121Z,5.30
2018-04-18T11:00:58.720Z,5.07
2018-04-18T11:03:26.272Z,5.10
2018-04-18T11:05:53.875Z,5.03
2018-04-18T11:08:21.444Z,5.20
2018-04-18T11:10:49.020Z,6.00
2018-04-18T11:13:16.603Z,4.20
2018-04-18T11:15:44.211Z,4.45
2018-04-18T11:18:11.829Z,4.80
2018-04-18T11:20:39.621Z,4.33
2018-04-18T11:23:07.942Z,3.97
2018-04-18T11:25:35.520Z,4.00
2018-04-18T11:28:03.229Z,3.70
2018-04-18T11:30:30.819Z,3.67
2018-04-18T11:32:58.404Z,3.90
2018-04-18T11:35:25.989Z,3.87
2018-04-18T11:37:54.344Z,4.10
2018-04-18T11:40:21.970Z,4.07
2018-04-18T11:42:49.539Z,3.50
2018-04-18T11:45:17.177Z,3.80
2018-04-18T11:47:44.866Z,4.53
2018-04-18T11:50:12.524Z,3.53
2018-04-18T11:52:40.074Z,3.87
2018-04-18T11:55:07.693Z,4.17
2018-04-18T11:57:36.116Z,3.80
2018-04-18T12:00:03.653Z,3.47
2018-04-18T12:02:31.363Z,3.25
2018-04-18T12:04:59.119Z,3.87
2018-04-18T12:07:26.853Z,3.30
2018-04-18T12:09:54.487Z,3.57
2018-04-18T12:12:23.633Z,3.30
2018-04-18T12:14:51.246Z,3.00
2018-04-18T12:17:19.573Z,4.50
2018-04-18T12:19:47.759Z,3.40
2018-04-18T12:22:15.406Z,3.00
2018-04-18T12:24:43.917Z,2.90
2018-04-18T12:27:11.661Z,3.17
2018-04-18T12:29:39.310Z,3.05
2018-04-18T12:32:06.885Z,3.45
2018-04-18T12:34:34.752Z,3.40
2018-04-18T12:37:02.313Z,3.00
2018-04-18T12:39:29.911Z,3.13
2018-04-18T12:41:58.251Z,2.90
2018-04-18T12:44:25.916Z,5.40
2018-04-18T12:46:54.288Z,3.22
2018-04-18T12:49:21.878Z,3.07
2018-04-18T12:51:49.608Z,3.40
2018-04-18T12:54:17.536Z,2.93
2018-04-18T12:56:45.943Z,2.75
2018-04-18T12:59:13.561Z,2.90
2018-04-18T13:01:42.231Z,3.00
2018-04-18T13:04:09.852Z,2.90
2018-04-18T13:06:37.421Z,3.00
2018-04-18T13:09:05.541Z,2.80
2018-04-18T13:11:33.882Z,2.77
2018-04-18T13:14:01.566Z,2.83
2018-04-18T13:16:29.411Z,2.80
2018-04-18T13:18:57.160Z,3.10
2018-04-18T13:21:25.634Z,2.90
2018-04-18T13:23:53.421Z,3.30
2018-04-18T13:26:21.081Z,3.00
2018-04-18T13:28:48.690Z,6.40
2018-04-18T13:31:16.241Z,3.60
2018-04-18T13:33:44.574Z,2.90
2018-04-18T13:36:12.252Z,3.03
2018-04-18T13:38:40.805Z,3.15
2018-04-18T13:41:08.904Z,4.00
2018-04-18T13:43:37.972Z,2.90
2018-04-18T13:46:05.737Z,3.00
2018-04-18T13:48:33.307Z,2.83
2018-04-18T13:51:00.905Z,2.90
2018-04-18T13:53:29.268Z,2.53
2018-04-18T13:55:57.638Z,2.90
2018-04-18T13:58:25.192Z,2.90
2018-04-18T14:00:52.785Z,3.10
2018-04-18T14:03:21.115Z,3.00
2018-04-18T14:05:48.705Z,3.50
2018-04-18T14:08:16.456Z,3.23
2018-04-18T14:10:44.014Z,3.40
2018-04-18T14:13:11.581Z,3.03
2018-04-18T14:15:39.143Z,3.23
2018-04-18T14:18:06.720Z,3.20
2018-04-18T14:20:35.290Z,2.90
2018-04-18T14:23:02.861Z,2.80
2018-04-18T14:25:31.300Z,2.70
2018-04-18T14:27:59.859Z,3.30
2018-04-18T14:30:28.153Z,3.40
2018-04-18T14:32:55.746Z,4.10
2018-04-18T14:35:24.813Z,2.80
2018-04-18T14:37:52.403Z,3.10
2018-04-18T14:40:20.776Z,4.27
2018-04-18T14:42:48.381Z,3.23
2018-04-18T14:45:16.011Z,2.80
2018-04-18T14:47:43.776Z,3.10
2018-04-18T14:50:12.163Z,3.00
2018-04-18T14:52:40.565Z,3.27
2018-04-18T14:55:08.161Z,3.83
2018-04-18T14:57:36.041Z,3.07
2018-04-18T15:00:03.668Z,3.40
2018-04-18T15:02:31.314Z,3.17
2018-04-18T15:04:58.900Z,3.53
2018-04-18T15:07:26.465Z,3.80
2018-04-18T15:09:54.015Z,3.23
2018-04-18T15:12:21.613Z,3.10
2018-04-18T15:14:49.961Z,3.27
2018-04-18T15:17:17.524Z,2.80
2018-04-18T15:19:45.287Z,2.77
2018-04-18T15:22:12.841Z,2.70
2018-04-18T15:24:40.798Z,2.93
2018-04-18T15:27:08.356Z,3.37
2018-04-18T15:29:35.918Z,2.90
2018-04-18T15:32:03.508Z,2.97
2018-04-18T15:34:31.948Z,3.20
2018-04-18T15:36:59.583Z,3.58
2018-04-18T15:39:27.943Z,3.00
2018-04-18T15:41:55.555Z,3.13
2018-04-18T15:44:23.143Z,3.00
2018-04-18T15:46:50.709Z,2.63
2018-04-18T15:49:18.456Z,3.00
2018-04-18T15:51:46.022Z,2.47
2018-04-18T15:54:13.614Z,2.73
2018-04-18T15:56:42.073Z,4.13
2018-04-18T15:59:09.791Z,3.67
2018-04-18T16:01:37.352Z,2.90
2018-04-18T16:04:04.921Z,3.90
2018-04-18T16:06:32.480Z,2.83
2018-04-18T16:09:00.118Z,3.00
2018-04-18T16:11:28.510Z,5.47
2018-04-18T16:13:56.118Z,9.40
2018-04-18T16:16:24.686Z,2.90
2018-04-18T16:18:52.278Z,3.93
2018-04-18T16:21:20.091Z,6.00
2018-04-18T16:23:47.674Z,3.30
2018-04-18T16:26:15.221Z,7.83
2018-04-18T16:28:42.787Z,2.90
2018-04-18T16:31:10.415Z,5.37
2018-04-18T16:33:38.062Z,11.57
2018-04-18T16:36:06.404Z,2.90
2018-04-18T16:38:33.977Z,3.20
2018-04-18T16:41:01.584Z,6.43
2018-04-18T16:43:29.174Z,2.70
2018-04-18T16:45:56.839Z,3.30
2018-04-18T16:48:24.396Z,3.30
2018-04-18T16:50:51.981Z,3.50
2018-04-18T16:53:19.832Z,3.20
2018-04-18T16:55:47.393Z,5.30
2018-04-18T16:58:14.979Z,3.20
2018-04-18T17:00:42.566Z,3.97
2018-04-18T17:03:10.147Z,3.20
2018-04-18T17:05:37.712Z,5.67
2018-04-18T17:08:05.422Z,4.77
2018-04-18T17:10:33.464Z,5.30
2018-04-18T17:13:01.177Z,3.27
2018-04-18T17:15:29.921Z,24.47
2018-04-18T17:17:57.518Z,4.63
2018-04-18T17:20:25.265Z,3.00
2018-04-18T17:22:52.877Z,2.60
2018-04-18T17:25:20.445Z,2.83
2018-04-18T17:27:48.036Z,2.97
2018-04-18T17:30:15.639Z,2.47
2018-04-18T17:32:43.203Z,3.47
2018-04-18T17:35:11.573Z,3.50
2018-04-18T17:37:39.208Z,5.27
2018-04-18T17:40:07.961Z,3.00
2018-04-18T17:42:36.932Z,3.67
2018-04-18T17:45:04.666Z,3.42
2018-04-18T17:47:32.262Z,3.93
2018-04-18T17:49:59.888Z,3.00
2018-04-18T17:52:28.618Z,3.53
2018-04-18T17:54:56.290Z,2.70
2018-04-18T17:57:23.846Z,3.05
2018-04-18T17:59:51.443Z,2.93
2018-04-18T18:02:19.760Z,3.80
2018-04-18T18:04:47.555Z,3.60
2018-04-18T18:07:15.147Z,3.40
2018-04-18T18:09:43.754Z,3.60
2018-04-18T18:12:11.427Z,3.53
2018-04-18T18:14:38.993Z,4.00
2018-04-18T18:17:07.549Z,3.47
2018-04-18T18:19:36.542Z,4.20
2018-04-18T18:22:04.151Z,4.60
2018-04-18T18:24:31.835Z,4.13
2018-04-18T18:26:59.406Z,3.80
2018-04-18T18:29:28.068Z,4.33
2018-04-18T18:31:55.695Z,4.05
2018-04-18T18:34:23.258Z,3.27
2018-04-18T18:36:51.139Z,3.87
2018-04-18T18:39:18.829Z,4.90
2018-04-18T18:41:47.183Z,3.73
2018-04-18T18:44:14.891Z,4.37
2018-04-18T18:46:43.361Z,4.40
2018-04-18T18:49:11.727Z,4.03
2018-04-18T18:51:39.455Z,3.93
2018-04-18T18:54:07.051Z,3.90
2018-04-18T18:56:35.005Z,3.83
2018-04-18T18:59:02.752Z,3.80
2018-04-18T19:01:30.353Z,3.30
2018-04-18T19:03:59.941Z,3.30
2018-04-18T19:06:27.666Z,3.57
2018-04-18T19:08:55.269Z,3.43
2018-04-18T19:11:22.838Z,3.53
2018-04-18T19:13:50.422Z,5.07
2018-04-18T19:16:18.959Z,4.45
2018-04-18T19:18:46.940Z,4.03
2018-04-18T19:21:14.490Z,5.00
2018-04-18T19:23:42.097Z,5.57
2018-04-18T19:26:10.720Z,5.25
2018-04-18T19:28:38.434Z,5.33
2018-04-18T19:31:06.020Z,4.13
2018-04-18T19:33:33.849Z,4.63
2018-04-18T19:36:02.213Z,4.70
2018-04-18T19:38:31.516Z,4.78
2018-04-18T19:40:59.104Z,4.40
2018-04-18T19:43:27.468Z,4.97
2018-04-18T19:45:55.209Z,4.80
2018-04-18T19:48:22.772Z,6.40
2018-04-18T19:50:50.373Z,6.20
2018-04-18T19:53:18.073Z,5.75
2018-04-18T19:55:46.883Z,7.47
2018-04-18T19:58:14.473Z,5.83
2018-04-18T20:00:42.844Z,5.80
2018-04-18T20:03:10.569Z,5.03
2018-04-18T20:05:38.158Z,5.03
2018-04-18T20:08:05.959Z,6.13
2018-04-18T20:10:33.554Z,5.70
2018-04-18T20:13:01.125Z,6.60
2018-04-18T20:15:28.716Z,7.77
2018-04-18T20:17:57.048Z,8.83
2018-04-18T20:20:24.644Z,11.05
2018-04-18T20:22:52.491Z,7.47
2018-04-18T20:25:20.195Z,7.37
2018-04-18T20:27:48.737Z,7.07
2018-04-18T20:30:16.480Z,5.90
2018-04-18T20:32:44.072Z,7.03
2018-04-18T20:35:12.297Z,7.30
2018-04-18T20:37:40.069Z,5.57
2018-04-18T20:40:07.650Z,5.53
2018-04-18T20:42:35.405Z,6.33
2018-04-18T20:45:03.001Z,7.10
2018-04-18T20:47:30.736Z,6.43
2018-04-18T20:49:58.350Z,6.60
2018-04-18T20:52:26.701Z,12.50
2018-04-18T20:54:55.046Z,8.03
2018-04-18T20:57:22.625Z,6.37
2018-04-18T20:59:50.196Z,7.83
2018-04-18T21:02:17.758Z,9.00
2018-04-18T21:04:45.358Z,6.97
2018-04-18T21:07:12.945Z,7.77
2018-04-18T21:09:40.837Z,13.00
2018-04-18T21:12:08.438Z,6.83
2018-04-18T21:14:36.843Z,7.10
2018-04-18T21:17:04.507Z,6.93
2018-04-18T21:19:33.410Z,7.10
2018-04-18T21:22:00.965Z,8.13
2018-04-18T21:24:28.604Z,15.20
2018-04-18T21:26:56.189Z,19.77
2018-04-18T21:29:23.757Z,10.53
2018-04-18T21:31:51.474Z,17.83
2018-04-18T21:34:20.618Z,9.50
2018-04-18T21:36:48.271Z,13.20
2018-04-18T21:39:15.952Z,14.17
2018-04-18T21:41:43.554Z,14.07
2018-04-18T21:44:12.380Z,13.40
2018-04-18T21:46:40.030Z,11.10
2018-04-18T21:49:07.739Z,15.48
2018-04-18T21:51:35.320Z,14.87
2018-04-18T21:54:03.295Z,23.67
2018-04-18T21:56:31.119Z,30.50
2018-04-18T21:58:58.756Z,26.37
2018-04-18T22:07:25.067Z,15.93
2018-04-18T22:10:10.212Z,23.08
2018-04-18T22:12:50.557Z,18.07
2018-04-18T22:15:18.138Z,17.77
2018-04-18T22:17:45.927Z,22.97
2018-04-18T22:20:13.503Z,38.10
2018-04-18T22:22:41.877Z,31.85
2018-04-18T22:25:10.344Z,21.17
2018-04-18T22:27:37.967Z,28.03
2018-04-18T22:30:20.444Z,24.50
2018-04-18T22:32:48.146Z,19.03
2018-04-18T22:35:15.859Z,17.57
2018-04-18T22:37:44.260Z,17.33
2018-04-18T22:40:13.571Z,21.90
2018-04-18T22:42:41.257Z,27.05
2018-04-18T22:45:09.041Z,30.65
2018-04-18T22:47:36.808Z,26.67
2018-04-18T22:50:04.421Z,25.47
2018-04-18T22:52:32.376Z,22.47
2018-04-18T22:54:59.976Z,14.10
2018-04-18T22:57:27.558Z,14.97
2018-04-18T22:59:55.710Z,12.27
2018-04-18T23:02:23.328Z,10.65
2018-04-18T23:04:51.753Z,11.37
2018-04-18T23:07:19.421Z,10.37
2018-04-18T23:09:47.004Z,14.97
2018-04-18T23:12:14.590Z,19.93
2018-04-18T23:14:42.944Z,24.47
2018-04-18T23:17:10.750Z,20.67
2018-04-18T23:19:40.190Z,13.23
2018-04-18T23:22:08.626Z,12.27
2018-04-18T23:24:36.211Z,13.37
2018-04-18T23:27:04.004Z,17.53
2018-04-18T23:29:31.751Z,17.15
2018-04-18T23:31:59.747Z,10.80
2018-04-18T23:34:28.319Z,11.70
2018-04-18T23:36:56.471Z,10.57
2018-04-18T23:39:24.616Z,9.80
2018-04-18T23:41:52.280Z,9.73
2018-04-18T23:44:19.970Z,9.83
2018-04-18T23:46:47.778Z,11.70
2018-04-18T23:49:15.752Z,14.60
2018-04-18T23:51:43.459Z,10.53
2018-04-18T23:54:11.174Z,10.07
2018-04-18T23:56:38.785Z,9.57
2018-04-18T23:59:06.402Z,12.03
