createdAt,value
2023-03-24T10:16:23.000Z,309.38
2023-03-24T10:31:23.644Z,1198.12
2023-03-24T10:46:24.541Z,511.88
2023-03-24T11:01:24.393Z,916.88
2023-03-24T11:16:25.355Z,2823.75
2023-03-24T11:31:26.135Z,1428.75
2023-03-24T11:46:26.159Z,2491.88
2023-03-24T12:01:26.376Z,382.50
2023-03-24T12:16:26.863Z,658.12
2023-03-24T12:31:27.713Z,343.12
2023-03-24T12:46:37.084Z,123.75
2023-03-24T13:01:33.690Z,326.25
2023-03-24T13:16:34.562Z,691.88
2023-03-24T13:31:34.584Z,551.25
2023-03-24T13:46:34.810Z,196.88
2023-03-24T14:01:35.493Z,90.00
2023-03-24T14:16:36.369Z,84.38
2023-03-24T14:31:36.639Z,208.12
2023-03-24T14:46:37.047Z,450.00
2023-03-24T15:01:37.857Z,697.50
2023-03-24T15:16:38.239Z,787.50
2023-03-24T15:31:39.512Z,416.25
2023-03-24T15:46:41.268Z,213.75
2023-03-24T16:01:44.682Z,309.38
2023-03-24T16:16:46.468Z,163.12
2023-03-24T16:31:46.721Z,146.25
2023-03-24T16:46:47.064Z,95.62
2023-03-24T17:01:47.516Z,67.50
2023-03-24T17:16:48.652Z,16.88
2023-03-24T17:31:48.519Z,0.00
2023-03-24T17:46:48.905Z,0.00
2023-03-24T18:01:48.961Z,0.00
2023-03-24T18:16:49.610Z,0.00
2023-03-24T18:31:50.487Z,0.00
2023-03-24T18:46:51.182Z,0.00
2023-03-24T19:01:52.220Z,0.00
2023-03-24T19:16:52.971Z,0.00
2023-03-24T19:31:53.233Z,0.00
2023-03-24T19:46:53.795Z,0.00
2023-03-24T20:01:53.776Z,0.00
2023-03-24T20:16:54.932Z,0.00
2023-03-24T20:31:55.790Z,0.00
2023-03-24T20:46:55.874Z,0.00
2023-03-24T21:01:56.694Z,0.00
2023-03-24T21:16:57.590Z,0.00
2023-03-24T21:31:57.596Z,0.00
2023-03-24T21:46:57.860Z,0.00
2023-03-24T22:01:57.957Z,0.00
2023-03-24T22:16:58.408Z,0.00
2023-03-24T22:31:58.849Z,0.00
2023-03-24T22:47:01.345Z,0.00
2023-03-24T23:02:09.400Z,0.00
2023-03-24T23:17:07.366Z,0.00
2023-03-24T23:32:07.534Z,0.00
2023-03-24T23:47:07.676Z,0.00
