createdAt,value
2019-04-25T00:02:12.352Z,3.14
2019-04-25T00:07:21.576Z,3.18
2019-04-25T00:12:27.285Z,3.26
2019-04-25T00:17:34.868Z,2.11
2019-04-25T00:22:42.917Z,2.30
2019-04-25T00:27:49.767Z,2.40
2019-04-25T00:32:57.560Z,3.13
2019-04-25T00:38:05.272Z,2.97
2019-04-25T00:43:13.229Z,3.03
2019-04-25T00:48:22.252Z,3.43
2019-04-25T00:53:28.129Z,5.64
2019-04-25T00:58:35.948Z,6.22
2019-04-25T01:03:44.278Z,6.70
2019-04-25T01:08:53.247Z,7.51
2019-04-25T01:13:58.565Z,7.91
2019-04-25T01:19:06.208Z,9.58
2019-04-25T01:24:14.363Z,9.02
2019-04-25T01:29:21.352Z,9.46
2019-04-25T01:34:29.177Z,9.27
2019-04-25T01:39:36.785Z,9.81
2019-04-25T01:44:44.500Z,9.24
2019-04-25T01:49:53.933Z,8.48
2019-04-25T01:55:06.575Z,9.04
2019-04-25T02:00:04.310Z,8.46
2019-04-25T02:05:13.801Z,8.63
2019-04-25T02:10:19.430Z,9.25
2019-04-25T02:15:27.199Z,8.85
2019-04-25T02:20:35.246Z,9.53
2019-04-25T02:25:44.300Z,9.51
2019-04-25T02:30:50.747Z,9.87
2019-04-25T02:36:00.978Z,9.89
2019-04-25T02:41:08.699Z,10.17
2019-04-25T02:46:15.146Z,10.13
2019-04-25T02:51:25.090Z,10.31
2019-04-25T02:56:34.809Z,10.73
2019-04-25T03:01:29.378Z,10.64
2019-04-25T03:06:41.091Z,10.01
2019-04-25T03:11:39.115Z,10.64
2019-04-25T03:16:47.208Z,10.70
2019-04-25T03:21:55.112Z,9.90
2019-04-25T03:27:03.363Z,9.91
2019-04-25T03:32:13.733Z,10.01
2019-04-25T03:37:17.282Z,9.65
2019-04-25T03:42:25.104Z,9.59
2019-04-25T03:47:33.220Z,9.54
2019-04-25T03:52:40.569Z,10.44
2019-04-25T03:57:49.485Z,8.34
2019-04-25T04:02:57.300Z,8.99
2019-04-25T04:08:06.226Z,8.74
2019-04-25T04:13:16.002Z,7.65
2019-04-25T04:18:16.274Z,8.65
2019-04-25T04:23:21.110Z,8.03
2019-04-25T04:28:29.082Z,7.23
2019-04-25T04:33:36.913Z,6.58
2019-04-25T04:38:45.191Z,6.82
2019-04-25T04:43:54.158Z,6.31
2019-04-25T04:49:01.252Z,5.99
2019-04-25T04:54:11.030Z,6.04
2019-04-25T04:59:18.677Z,5.31
2019-04-25T05:04:26.442Z,4.95
2019-04-25T05:09:34.397Z,4.14
2019-04-25T05:14:43.573Z,4.78
2019-04-25T05:19:49.709Z,3.84
2019-04-25T05:25:03.469Z,4.44
2019-04-25T05:29:59.977Z,3.65
2019-04-25T05:35:07.766Z,3.26
2019-04-25T05:40:16.282Z,3.58
2019-04-25T05:45:23.863Z,3.31
2019-04-25T05:50:31.162Z,3.81
2019-04-25T05:55:39.585Z,3.08
2019-04-25T06:00:48.296Z,2.51
2019-04-25T06:05:56.043Z,2.52
2019-04-25T06:11:04.123Z,2.70
2019-04-25T06:16:13.353Z,4.00
2019-04-25T06:21:21.368Z,2.77
2019-04-25T06:26:35.387Z,2.49
2019-04-25T06:31:35.347Z,4.36
2019-04-25T06:36:44.066Z,3.26
2019-04-25T06:41:51.890Z,3.40
2019-04-25T06:47:03.267Z,2.95
2019-04-25T06:52:09.329Z,4.53
2019-04-25T06:57:17.180Z,3.32
2019-04-25T07:02:26.075Z,4.12
2019-04-25T07:07:35.034Z,3.75
2019-04-25T07:12:41.142Z,4.63
2019-04-25T07:17:48.980Z,4.03
2019-04-25T07:22:56.610Z,3.54
2019-04-25T07:28:04.398Z,3.77
2019-04-25T07:33:13.736Z,3.31
2019-04-25T07:38:19.310Z,4.77
2019-04-25T07:43:27.519Z,3.66
2019-04-25T07:48:36.797Z,2.27
2019-04-25T07:53:43.470Z,2.10
2019-04-25T07:58:52.425Z,4.41
2019-04-25T08:03:56.254Z,3.44
2019-04-25T08:09:04.138Z,4.05
2019-04-25T08:14:11.642Z,2.37
2019-04-25T08:19:19.318Z,3.64
2019-04-25T08:24:27.006Z,3.61
2019-04-25T08:29:37.660Z,3.64
2019-04-25T08:34:42.818Z,4.12
2019-04-25T08:39:50.291Z,4.07
2019-04-25T08:44:58.064Z,4.20
2019-04-25T08:50:05.744Z,3.40
2019-04-25T08:55:14.220Z,4.09
2019-04-25T09:00:20.769Z,2.57
2019-04-25T09:05:28.523Z,4.39
2019-04-25T09:10:38.414Z,3.38
2019-04-25T09:15:45.595Z,2.93
2019-04-25T09:20:51.113Z,3.89
2019-04-25T09:25:58.796Z,3.07
2019-04-25T09:31:07.576Z,4.38
2019-04-25T09:36:15.333Z,3.55
2019-04-25T09:41:23.681Z,2.80
2019-04-25T09:46:30.516Z,5.28
2019-04-25T09:51:38.220Z,4.67
2019-04-25T09:56:46.067Z,4.99
2019-04-25T10:01:53.597Z,3.38
2019-04-25T10:07:01.346Z,4.22
2019-04-25T10:12:09.377Z,6.44
2019-04-25T10:17:17.034Z,4.85
2019-04-25T10:22:24.850Z,3.30
2019-04-25T10:27:32.545Z,4.35
2019-04-25T10:32:41.145Z,4.02
2019-04-25T10:37:48.480Z,3.47
2019-04-25T10:42:54.889Z,5.57
2019-04-25T10:48:04.183Z,4.76
2019-04-25T10:53:09.816Z,4.48
2019-04-25T10:58:17.509Z,4.54
2019-04-25T11:03:26.427Z,4.78
2019-04-25T11:08:34.027Z,4.23
2019-04-25T11:13:41.609Z,5.14
2019-04-25T11:18:47.848Z,5.22
2019-04-25T11:23:55.689Z,4.44
2019-04-25T11:29:03.286Z,3.77
2019-04-25T11:34:10.953Z,2.78
2019-04-25T11:39:18.703Z,3.25
2019-04-25T11:44:26.389Z,4.25
2019-04-25T11:49:34.184Z,3.46
2019-04-25T11:54:44.364Z,3.02
2019-04-25T11:59:50.466Z,5.10
2019-04-25T12:04:56.574Z,3.45
2019-04-25T12:10:04.380Z,2.46
2019-04-25T12:15:13.224Z,4.59
2019-04-25T12:20:19.279Z,2.71
2019-04-25T12:25:27.225Z,3.88
2019-04-25T12:30:40.056Z,4.61
2019-04-25T12:35:43.551Z,2.54
2019-04-25T12:40:50.062Z,1.92
2019-04-25T12:45:58.412Z,3.40
2019-04-25T12:51:06.069Z,2.80
2019-04-25T12:56:13.733Z,2.96
2019-04-25T13:01:23.087Z,1.70
2019-04-25T13:06:28.804Z,1.98
2019-04-25T13:11:36.674Z,1.71
2019-04-25T13:16:44.422Z,2.17
2019-04-25T13:21:51.932Z,3.39
2019-04-25T13:27:00.554Z,2.38
2019-04-25T13:32:07.580Z,3.81
2019-04-25T13:37:14.181Z,3.76
2019-04-25T13:42:23.280Z,2.67
2019-04-25T13:47:30.314Z,5.00
2019-04-25T13:52:37.170Z,3.64
2019-04-25T13:57:43.709Z,2.65
2019-04-25T14:02:51.429Z,3.27
2019-04-25T14:07:59.297Z,1.08
2019-04-25T14:13:07.956Z,0.83
2019-04-25T14:18:15.657Z,2.59
2019-04-25T14:23:24.482Z,2.71
2019-04-25T14:28:31.761Z,3.76
2019-04-25T14:33:37.896Z,1.53
2019-04-25T14:38:45.577Z,3.32
2019-04-25T14:43:53.241Z,1.92
2019-04-25T14:49:01.890Z,4.69
2019-04-25T14:54:09.637Z,1.95
2019-04-25T14:59:17.739Z,3.60
2019-04-25T15:04:25.911Z,3.13
2019-04-25T15:09:32.853Z,1.36
2019-04-25T15:14:40.634Z,1.64
2019-04-25T15:19:48.305Z,4.37
2019-04-25T15:24:56.033Z,2.56
2019-04-25T15:30:03.688Z,2.40
2019-04-25T15:35:11.390Z,4.00
2019-04-25T15:40:19.582Z,4.92
2019-04-25T15:45:27.361Z,1.63
2019-04-25T15:50:35.019Z,2.60
2019-04-25T15:55:42.696Z,2.59
2019-04-25T16:00:50.493Z,2.13
2019-04-25T16:05:58.176Z,2.64
2019-04-25T16:11:05.953Z,2.50
2019-04-25T16:16:13.521Z,2.56
2019-04-25T16:21:21.137Z,3.90
2019-04-25T16:26:29.550Z,2.43
2019-04-25T16:31:36.762Z,4.19
2019-04-25T16:36:44.329Z,3.68
2019-04-25T16:41:50.501Z,3.20
2019-04-25T16:46:58.124Z,1.18
2019-04-25T16:52:06.030Z,3.38
2019-04-25T16:57:13.678Z,4.05
2019-04-25T17:02:32.381Z,1.23
2019-04-25T17:07:30.332Z,3.74
2019-04-25T17:12:36.500Z,1.75
2019-04-25T17:17:43.174Z,1.21
2019-04-25T17:22:50.913Z,1.57
2019-04-25T17:27:58.599Z,2.01
2019-04-25T17:33:06.287Z,2.45
2019-04-25T17:38:14.326Z,4.29
2019-04-25T17:43:21.951Z,1.75
2019-04-25T17:48:29.778Z,3.23
2019-04-25T17:53:37.519Z,1.18
2019-04-25T17:58:45.141Z,3.51
2019-04-25T18:03:52.806Z,4.37
2019-04-25T18:09:00.554Z,2.81
2019-04-25T18:14:08.373Z,2.36
2019-04-25T18:19:17.254Z,3.04
2019-04-25T18:24:25.129Z,3.29
2019-04-25T18:29:32.845Z,2.76
2019-04-25T18:34:40.573Z,3.72
2019-04-25T18:39:48.346Z,2.32
2019-04-25T18:44:57.095Z,2.95
2019-04-25T18:50:04.729Z,2.36
2019-04-25T18:55:12.624Z,2.14
2019-04-25T19:00:20.394Z,2.25
2019-04-25T19:05:28.187Z,2.17
2019-04-25T19:10:35.862Z,2.96
2019-04-25T19:15:43.538Z,3.57
2019-04-25T19:20:52.287Z,3.27
2019-04-25T19:25:58.758Z,1.73
2019-04-25T19:31:07.546Z,2.25
2019-04-25T19:36:16.044Z,4.66
2019-04-25T19:41:23.761Z,3.38
2019-04-25T19:46:31.485Z,2.25
2019-04-25T19:51:39.182Z,6.62
2019-04-25T19:56:47.472Z,5.47
2019-04-25T20:01:54.057Z,6.22
2019-04-25T20:07:02.416Z,4.07
2019-04-25T20:12:09.909Z,4.81
2019-04-25T20:17:17.605Z,3.70
2019-04-25T20:22:25.225Z,5.67
2019-04-25T20:27:33.920Z,2.70
2019-04-25T20:32:41.511Z,3.78
2019-04-25T20:37:49.346Z,4.67
2019-04-25T20:42:57.002Z,5.97
2019-04-25T20:48:04.987Z,2.82
2019-04-25T20:53:12.651Z,10.02
2019-04-25T20:58:20.354Z,5.36
2019-04-25T21:03:28.448Z,5.76
2019-04-25T21:08:36.321Z,4.09
2019-04-25T21:13:44.588Z,3.61
2019-04-25T21:18:53.018Z,2.47
2019-04-25T21:23:59.578Z,2.75
2019-04-25T21:29:07.432Z,2.44
2019-04-25T21:34:25.424Z,3.21
2019-04-25T21:39:22.360Z,2.84
2019-04-25T21:44:29.994Z,1.90
2019-04-25T21:49:38.141Z,1.25
2019-04-25T21:54:48.442Z,3.86
2019-04-25T22:00:00.406Z,2.59
2019-04-25T22:05:00.593Z,3.55
2019-04-25T22:10:08.274Z,1.89
2019-04-25T22:15:15.933Z,1.45
2019-04-25T22:20:23.862Z,1.41
2019-04-25T22:25:31.471Z,1.61
2019-04-25T22:30:39.246Z,2.21
2019-04-25T22:35:47.816Z,1.87
2019-04-25T22:40:55.529Z,1.50
2019-04-25T22:46:03.849Z,2.64
2019-04-25T22:51:10.576Z,1.99
2019-04-25T22:56:18.221Z,2.35
2019-04-25T23:01:26.037Z,2.74
2019-04-25T23:06:33.701Z,3.18
2019-04-25T23:11:41.436Z,2.01
2019-04-25T23:16:50.466Z,2.48
2019-04-25T23:21:58.133Z,1.93
2019-04-25T23:27:06.259Z,1.99
2019-04-25T23:32:13.056Z,2.63
2019-04-25T23:37:20.670Z,2.37
2019-04-25T23:42:28.297Z,2.47
2019-04-25T23:47:35.984Z,3.33
2019-04-25T23:52:43.652Z,4.76
2019-04-25T23:57:51.374Z,2.11
