createdAt,value
2018-09-03T00:00:23.543Z,18.30
2018-09-03T00:02:52.409Z,18.30
2018-09-03T00:05:21.290Z,18.40
2018-09-03T00:07:50.218Z,18.40
2018-09-03T00:10:19.114Z,18.40
2018-09-03T00:12:47.964Z,18.40
2018-09-03T00:15:16.848Z,18.40
2018-09-03T00:17:45.759Z,18.40
2018-09-03T00:20:14.627Z,18.30
2018-09-03T00:22:43.448Z,18.30
2018-09-03T00:25:12.288Z,18.20
2018-09-03T00:27:41.259Z,18.20
2018-09-03T00:30:10.152Z,18.30
2018-09-03T00:32:44.762Z,18.30
2018-09-03T00:35:19.252Z,18.30
2018-09-03T00:37:54.257Z,18.30
2018-09-03T00:40:28.734Z,18.20
2018-09-03T00:43:03.248Z,18.10
2018-09-03T00:45:37.651Z,18.10
2018-09-03T00:48:06.571Z,18.00
2018-09-03T00:50:35.410Z,18.00
2018-09-03T00:53:04.278Z,18.00
2018-09-03T00:55:33.100Z,18.00
2018-09-03T00:58:02.023Z,18.00
2018-09-03T01:00:30.964Z,18.10
2018-09-03T01:02:59.866Z,18.10
2018-09-03T01:05:28.695Z,18.10
2018-09-03T01:07:57.571Z,18.10
2018-09-03T01:10:26.480Z,18.20
2018-09-03T01:12:55.350Z,18.20
2018-09-03T01:15:25.906Z,18.20
2018-09-03T01:17:54.796Z,18.20
2018-09-03T01:20:23.639Z,18.30
2018-09-03T01:22:52.483Z,18.20
2018-09-03T01:25:21.425Z,18.30
2018-09-03T01:27:50.325Z,18.20
2018-09-03T01:30:19.164Z,18.20
2018-09-03T01:32:48.046Z,18.20
2018-09-03T01:35:16.912Z,18.30
2018-09-03T01:37:45.800Z,18.30
2018-09-03T01:40:14.635Z,18.20
2018-09-03T01:42:43.484Z,18.20
2018-09-03T01:45:12.318Z,18.20
2018-09-03T01:47:41.332Z,18.20
2018-09-03T01:50:10.772Z,18.20
2018-09-03T01:52:39.870Z,18.20
2018-09-03T01:55:08.756Z,18.20
2018-09-03T01:57:37.634Z,18.20
2018-09-03T02:00:06.976Z,18.20
2018-09-03T02:02:35.836Z,18.20
2018-09-03T02:05:04.906Z,18.30
2018-09-03T02:07:33.944Z,18.30
2018-09-03T02:10:02.845Z,18.30
2018-09-03T02:12:31.976Z,18.20
2018-09-03T02:15:00.884Z,18.20
2018-09-03T02:17:29.795Z,18.20
2018-09-03T02:19:58.648Z,18.20
2018-09-03T02:22:27.511Z,18.20
2018-09-03T02:24:56.384Z,18.20
2018-09-03T02:27:25.226Z,18.20
2018-09-03T02:29:54.060Z,18.20
2018-09-03T02:32:22.882Z,18.20
2018-09-03T02:34:51.745Z,18.20
2018-09-03T02:37:20.595Z,18.20
2018-09-03T02:39:50.059Z,18.20
2018-09-03T02:42:18.916Z,18.30
2018-09-03T02:44:47.820Z,18.20
2018-09-03T02:47:16.647Z,18.20
2018-09-03T02:49:46.285Z,18.10
2018-09-03T02:52:15.227Z,18.10
2018-09-03T02:54:44.075Z,18.20
2018-09-03T02:57:13.206Z,18.20
2018-09-03T02:59:42.246Z,18.30
2018-09-03T03:02:11.572Z,18.30
2018-09-03T03:04:40.471Z,18.30
2018-09-03T03:07:09.299Z,18.30
2018-09-03T03:09:38.248Z,18.30
2018-09-03T03:12:07.487Z,18.30
2018-09-03T03:14:36.413Z,18.20
2018-09-03T03:17:05.763Z,18.20
2018-09-03T03:19:34.647Z,18.20
2018-09-03T03:22:03.518Z,18.20
2018-09-03T03:24:33.251Z,18.30
2018-09-03T03:27:02.536Z,18.20
2018-09-03T03:29:31.500Z,18.20
2018-09-03T03:32:00.493Z,18.20
2018-09-03T03:34:29.353Z,18.20
2018-09-03T03:36:58.219Z,18.20
2018-09-03T03:39:27.084Z,18.20
2018-09-03T03:41:55.904Z,18.20
2018-09-03T03:44:24.860Z,18.20
2018-09-03T03:46:53.692Z,18.10
2018-09-03T03:49:22.727Z,18.10
2018-09-03T03:51:51.592Z,18.10
2018-09-03T03:54:20.467Z,18.10
2018-09-03T03:56:49.436Z,18.10
2018-09-03T03:59:18.822Z,18.10
2018-09-03T04:01:47.872Z,18.10
2018-09-03T04:04:16.733Z,18.10
2018-09-03T04:06:45.625Z,18.10
2018-09-03T04:09:14.710Z,18.10
2018-09-03T04:11:43.592Z,18.10
2018-09-03T04:14:12.971Z,18.10
2018-09-03T04:16:42.003Z,18.10
2018-09-03T04:19:10.876Z,18.20
2018-09-03T04:21:39.831Z,18.20
2018-09-03T04:24:08.688Z,18.30
2018-09-03T04:26:37.567Z,18.30
2018-09-03T04:29:06.798Z,18.30
2018-09-03T04:31:35.736Z,18.20
2018-09-03T04:34:04.722Z,18.20
2018-09-03T04:36:35.015Z,18.10
2018-09-03T04:39:07.117Z,18.10
2018-09-03T04:41:36.147Z,18.10
2018-09-03T04:44:05.115Z,18.10
2018-09-03T04:46:37.398Z,18.00
2018-09-03T04:49:07.321Z,18.00
2018-09-03T04:51:36.791Z,18.00
2018-09-03T04:54:05.850Z,18.10
2018-09-03T04:56:34.819Z,18.10
2018-09-03T04:59:04.348Z,18.10
2018-09-03T05:01:34.096Z,18.10
2018-09-03T05:04:03.035Z,18.10
2018-09-03T05:06:32.006Z,18.10
2018-09-03T05:09:00.859Z,18.10
2018-09-03T05:11:29.726Z,18.10
2018-09-03T05:13:58.755Z,18.10
2018-09-03T05:16:27.619Z,18.10
2018-09-03T05:18:56.521Z,18.10
2018-09-03T05:21:25.370Z,18.10
2018-09-03T05:23:54.192Z,18.10
2018-09-03T05:26:23.140Z,18.20
2018-09-03T05:28:52.111Z,18.20
2018-09-03T05:31:21.056Z,18.20
2018-09-03T05:33:49.841Z,18.10
2018-09-03T05:36:18.775Z,18.10
2018-09-03T05:38:47.778Z,18.20
2018-09-03T05:41:16.614Z,18.30
2018-09-03T05:43:45.515Z,18.40
2018-09-03T05:46:14.366Z,18.40
2018-09-03T05:48:43.326Z,18.50
2018-09-03T05:51:13.199Z,18.40
2018-09-03T05:53:42.052Z,18.50
2018-09-03T05:56:10.908Z,18.50
2018-09-03T05:58:39.887Z,18.40
2018-09-03T06:01:08.738Z,18.50
2018-09-03T06:03:37.600Z,18.50
2018-09-03T06:06:06.496Z,18.60
2018-09-03T06:08:35.396Z,18.70
2018-09-03T06:11:04.319Z,18.70
2018-09-03T06:13:33.186Z,18.70
2018-09-03T06:16:02.131Z,18.80
2018-09-03T06:18:31.048Z,18.80
2018-09-03T06:20:59.872Z,18.80
2018-09-03T06:23:28.720Z,18.80
2018-09-03T06:25:57.567Z,18.80
2018-09-03T06:28:26.495Z,18.90
2018-09-03T06:30:55.352Z,18.90
2018-09-03T06:33:24.223Z,18.90
2018-09-03T06:35:53.085Z,18.90
2018-09-03T06:38:22.067Z,18.90
2018-09-03T06:40:50.911Z,18.90
2018-09-03T06:43:19.787Z,19.00
2018-09-03T06:45:48.683Z,18.90
2018-09-03T06:48:17.524Z,19.00
2018-09-03T06:50:46.361Z,19.00
2018-09-03T06:53:15.217Z,19.00
2018-09-03T06:55:44.084Z,19.00
2018-09-03T06:58:12.977Z,19.10
2018-09-03T07:00:41.897Z,19.10
2018-09-03T07:03:10.759Z,19.10
2018-09-03T07:05:39.599Z,19.10
2018-09-03T07:08:08.537Z,19.10
2018-09-03T07:10:37.411Z,19.10
2018-09-03T07:13:07.054Z,19.20
2018-09-03T07:15:36.471Z,19.10
2018-09-03T07:18:05.763Z,19.10
2018-09-03T07:20:34.954Z,19.10
2018-09-03T07:23:03.856Z,19.00
2018-09-03T07:25:32.728Z,19.00
2018-09-03T07:28:01.628Z,19.00
2018-09-03T07:30:30.497Z,19.10
2018-09-03T07:32:59.324Z,19.10
2018-09-03T07:35:28.274Z,19.10
2018-09-03T07:37:57.183Z,19.10
2018-09-03T07:40:26.068Z,19.20
2018-09-03T07:42:54.951Z,19.20
2018-09-03T07:45:23.791Z,19.20
2018-09-03T07:47:52.746Z,19.20
2018-09-03T07:50:21.570Z,19.30
2018-09-03T07:52:50.455Z,19.20
2018-09-03T07:55:19.302Z,19.30
2018-09-03T07:57:48.196Z,19.30
2018-09-03T08:00:17.181Z,19.20
2018-09-03T08:02:46.031Z,19.20
2018-09-03T08:05:14.883Z,19.30
2018-09-03T08:07:43.791Z,19.30
2018-09-03T08:10:12.663Z,19.30
2018-09-03T08:12:41.547Z,19.20
2018-09-03T08:15:10.394Z,19.20
2018-09-03T08:17:39.243Z,19.20
2018-09-03T08:20:08.292Z,19.20
2018-09-03T08:22:37.111Z,19.20
2018-09-03T08:25:06.066Z,19.20
2018-09-03T08:27:35.784Z,19.30
2018-09-03T08:30:05.900Z,19.40
2018-09-03T08:32:34.839Z,19.50
2018-09-03T08:35:03.836Z,19.50
2018-09-03T08:37:32.849Z,19.60
2018-09-03T08:40:01.783Z,19.50
2018-09-03T08:42:30.580Z,19.50
2018-09-03T08:44:59.566Z,19.50
2018-09-03T08:47:28.404Z,19.50
2018-09-03T08:49:57.259Z,19.50
2018-09-03T08:52:26.112Z,19.60
2018-09-03T08:54:55.001Z,19.60
2018-09-03T08:57:24.075Z,19.60
2018-09-03T08:59:52.917Z,19.60
2018-09-03T09:02:21.891Z,19.70
2018-09-03T09:04:50.763Z,19.70
2018-09-03T09:07:19.660Z,19.80
2018-09-03T09:09:48.666Z,19.90
2018-09-03T09:12:17.519Z,20.00
2018-09-03T09:14:46.385Z,20.00
2018-09-03T09:17:15.246Z,20.00
2018-09-03T09:19:45.176Z,20.10
2018-09-03T09:22:14.043Z,20.10
2018-09-03T09:24:42.915Z,20.00
2018-09-03T09:27:11.779Z,20.10
2018-09-03T09:29:40.867Z,20.00
2018-09-03T09:32:09.712Z,20.10
2018-09-03T09:34:38.593Z,20.20
2018-09-03T09:37:07.468Z,20.20
2018-09-03T09:39:36.437Z,20.10
2018-09-03T09:42:05.321Z,20.20
2018-09-03T09:44:34.207Z,20.20
2018-09-03T09:47:03.087Z,20.30
2018-09-03T09:49:32.028Z,20.40
2018-09-03T09:52:00.891Z,20.40
2018-09-03T09:54:29.762Z,20.40
2018-09-03T09:56:58.618Z,20.50
2018-09-03T09:59:27.526Z,20.60
2018-09-03T10:01:56.414Z,20.50
2018-09-03T10:04:25.305Z,20.60
2018-09-03T10:06:54.144Z,20.70
2018-09-03T10:09:23.088Z,20.90
2018-09-03T10:11:51.935Z,20.90
2018-09-03T10:14:20.785Z,20.90
2018-09-03T10:16:49.651Z,21.00
2018-09-03T10:19:18.747Z,21.00
2018-09-03T10:21:47.603Z,21.00
2018-09-03T10:24:16.419Z,21.10
2018-09-03T10:26:45.295Z,21.10
2018-09-03T10:29:14.264Z,21.10
2018-09-03T10:31:43.143Z,21.20
2018-09-03T10:34:11.967Z,21.10
2018-09-03T10:36:40.803Z,21.00
2018-09-03T10:39:09.788Z,21.00
2018-09-03T10:41:39.154Z,20.90
2018-09-03T10:44:08.019Z,21.00
2018-09-03T10:46:36.867Z,21.00
2018-09-03T10:49:05.756Z,21.00
2018-09-03T10:51:34.603Z,21.10
2018-09-03T10:54:03.466Z,21.10
2018-09-03T10:56:32.363Z,21.20
2018-09-03T10:59:01.311Z,21.20
2018-09-03T11:01:30.168Z,21.20
2018-09-03T11:03:59.056Z,21.20
2018-09-03T11:06:27.904Z,21.30
2018-09-03T11:08:56.895Z,21.30
2018-09-03T11:11:25.757Z,21.40
2018-09-03T11:13:54.641Z,21.40
2018-09-03T11:16:23.491Z,21.60
2018-09-03T11:18:52.443Z,21.60
2018-09-03T11:21:21.394Z,21.70
2018-09-03T11:23:50.180Z,21.60
2018-09-03T11:26:19.028Z,21.80
2018-09-03T11:28:47.916Z,21.90
2018-09-03T11:31:16.771Z,21.90
2018-09-03T11:33:45.639Z,21.90
2018-09-03T11:36:14.500Z,22.00
2018-09-03T11:38:43.462Z,22.20
2018-09-03T11:41:12.347Z,22.30
2018-09-03T11:43:41.550Z,22.40
2018-09-03T11:46:10.455Z,22.50
2018-09-03T11:48:39.406Z,22.60
2018-09-03T11:51:08.355Z,22.60
2018-09-03T11:53:37.303Z,22.70
2018-09-03T11:56:06.239Z,22.50
2018-09-03T11:58:35.279Z,22.30
2018-09-03T12:01:04.174Z,22.30
2018-09-03T12:03:33.040Z,22.20
2018-09-03T12:06:01.974Z,22.20
2018-09-03T12:08:30.853Z,22.40
2018-09-03T12:10:59.748Z,22.70
2018-09-03T12:13:28.607Z,22.80
2018-09-03T12:16:13.886Z,22.70
2018-09-03T12:18:43.636Z,22.80
2018-09-03T12:21:13.451Z,23.00
2018-09-03T12:23:42.967Z,23.20
2018-09-03T12:26:11.915Z,23.40
2018-09-03T12:28:40.877Z,23.40
2018-09-03T12:31:09.849Z,23.40
2018-09-03T12:33:38.659Z,23.50
2018-09-03T12:36:07.736Z,23.40
2018-09-03T12:38:36.704Z,23.30
2018-09-03T12:41:06.191Z,23.20
2018-09-03T12:43:35.404Z,23.30
2018-09-03T12:46:06.486Z,23.40
2018-09-03T12:48:35.424Z,23.60
2018-09-03T12:51:04.828Z,23.70
2018-09-03T12:53:33.969Z,23.80
2018-09-03T12:56:03.254Z,23.90
2018-09-03T12:58:32.172Z,24.10
2018-09-03T13:01:01.053Z,24.20
2018-09-03T13:03:29.896Z,24.30
2018-09-03T13:05:58.772Z,24.30
2018-09-03T13:08:27.692Z,24.50
2018-09-03T13:10:56.719Z,24.40
2018-09-03T13:13:25.578Z,24.30
2018-09-03T13:15:54.426Z,24.20
2018-09-03T13:18:23.363Z,24.00
2018-09-03T13:20:52.221Z,24.00
2018-09-03T13:23:21.373Z,23.80
2018-09-03T13:25:50.342Z,23.70
2018-09-03T13:28:19.298Z,23.90
2018-09-03T13:30:48.222Z,24.10
2018-09-03T13:33:17.060Z,24.30
2018-09-03T13:35:46.219Z,24.50
2018-09-03T13:38:15.095Z,24.50
2018-09-03T13:40:44.044Z,24.50
2018-09-03T13:43:12.923Z,24.40
2018-09-03T13:45:41.897Z,24.00
2018-09-03T13:48:11.070Z,23.70
2018-09-03T13:50:39.891Z,23.50
2018-09-03T13:53:08.728Z,23.60
2018-09-03T13:55:37.649Z,23.60
2018-09-03T13:58:06.618Z,23.60
2018-09-03T14:00:35.667Z,23.80
2018-09-03T14:03:04.539Z,24.20
2018-09-03T14:05:33.466Z,24.50
2018-09-03T14:08:03.276Z,24.90
2018-09-03T14:10:32.104Z,25.10
2018-09-03T14:13:00.967Z,25.20
2018-09-03T14:15:30.037Z,25.50
2018-09-03T14:17:58.980Z,25.70
2018-09-03T14:20:27.853Z,25.70
2018-09-03T14:22:56.866Z,25.70
2018-09-03T14:25:25.751Z,25.90
2018-09-03T14:27:54.650Z,25.90
2018-09-03T14:30:23.541Z,25.80
2018-09-03T14:32:52.489Z,25.60
2018-09-03T14:35:21.448Z,25.90
2018-09-03T14:37:50.315Z,25.90
2018-09-03T14:40:19.204Z,26.00
2018-09-03T14:42:48.169Z,25.60
2018-09-03T14:45:16.985Z,25.50
2018-09-03T14:47:46.237Z,25.30
2018-09-03T14:50:15.197Z,25.20
2018-09-03T14:52:44.120Z,25.10
2018-09-03T14:55:13.018Z,25.10
2018-09-03T14:57:41.955Z,25.00
2018-09-03T15:00:10.925Z,24.80
2018-09-03T15:02:39.831Z,24.80
2018-09-03T15:05:08.691Z,24.70
2018-09-03T15:07:37.548Z,24.50
2018-09-03T15:10:06.470Z,24.50
2018-09-03T15:12:35.554Z,24.40
2018-09-03T15:15:04.777Z,24.20
2018-09-03T15:17:33.574Z,24.20
2018-09-03T15:20:02.509Z,24.20
2018-09-03T15:22:31.368Z,24.00
2018-09-03T15:25:00.399Z,24.00
2018-09-03T15:27:29.289Z,23.80
2018-09-03T15:29:58.150Z,23.80
2018-09-03T15:32:27.296Z,23.70
2018-09-03T15:34:56.276Z,23.80
2018-09-03T15:37:25.124Z,23.80
2018-09-03T15:39:54.203Z,23.70
2018-09-03T15:42:23.111Z,23.70
2018-09-03T15:44:52.050Z,23.60
2018-09-03T15:47:20.943Z,23.50
2018-09-03T15:49:49.888Z,23.40
2018-09-03T15:52:18.785Z,23.40
2018-09-03T15:54:54.620Z,23.40
2018-09-03T15:57:23.484Z,23.40
2018-09-03T15:59:52.418Z,23.40
2018-09-03T16:02:21.400Z,23.20
2018-09-03T16:04:50.255Z,23.10
2018-09-03T16:07:19.121Z,23.00
2018-09-03T16:09:47.997Z,23.00
2018-09-03T16:12:16.843Z,22.90
2018-09-03T16:14:45.715Z,22.90
2018-09-03T16:17:14.579Z,22.90
2018-09-03T16:19:43.533Z,22.80
2018-09-03T16:22:12.494Z,22.80
2018-09-03T16:24:41.537Z,22.80
2018-09-03T16:27:10.491Z,22.80
2018-09-03T16:29:39.413Z,22.70
2018-09-03T16:32:08.351Z,22.50
2018-09-03T16:34:37.332Z,22.50
2018-09-03T16:37:06.259Z,22.40
2018-09-03T16:39:35.170Z,22.40
2018-09-03T16:42:04.065Z,22.40
2018-09-03T16:44:32.868Z,22.40
2018-09-03T16:47:01.752Z,22.40
2018-09-03T16:49:30.616Z,22.40
2018-09-03T16:51:59.455Z,22.20
2018-09-03T16:54:28.311Z,22.10
2018-09-03T16:56:57.174Z,22.10
2018-09-03T16:59:26.203Z,22.10
2018-09-03T17:01:55.069Z,22.00
2018-09-03T17:04:24.004Z,22.00
2018-09-03T17:06:52.951Z,22.00
2018-09-03T17:09:21.844Z,22.00
2018-09-03T17:11:50.718Z,22.00
2018-09-03T17:14:19.579Z,22.00
2018-09-03T17:16:48.472Z,21.90
2018-09-03T17:19:17.420Z,21.90
2018-09-03T17:21:46.251Z,21.80
2018-09-03T17:24:15.615Z,21.80
2018-09-03T17:26:45.257Z,21.70
2018-09-03T17:29:14.216Z,21.60
2018-09-03T17:31:43.246Z,21.50
2018-09-03T17:34:12.078Z,21.50
2018-09-03T17:36:40.922Z,21.50
2018-09-03T17:39:10.116Z,21.40
2018-09-03T17:41:38.962Z,21.40
2018-09-03T17:44:08.082Z,21.30
2018-09-03T17:46:36.971Z,21.30
2018-09-03T17:49:05.919Z,21.20
2018-09-03T17:51:34.767Z,21.20
2018-09-03T17:54:03.604Z,21.30
2018-09-03T17:56:32.565Z,21.30
2018-09-03T17:59:01.578Z,21.20
2018-09-03T18:01:30.443Z,21.20
2018-09-03T18:03:59.380Z,21.10
2018-09-03T18:06:28.226Z,21.10
2018-09-03T18:08:57.607Z,21.00
2018-09-03T18:11:26.436Z,21.00
2018-09-03T18:13:55.270Z,20.90
2018-09-03T18:16:24.140Z,20.80
2018-09-03T18:18:53.049Z,20.90
2018-09-03T18:21:21.871Z,20.90
2018-09-03T18:23:50.692Z,20.90
2018-09-03T18:26:19.599Z,20.80
2018-09-03T18:28:48.589Z,20.70
2018-09-03T18:31:17.411Z,20.70
2018-09-03T18:33:46.261Z,20.80
2018-09-03T18:36:15.791Z,20.80
2018-09-03T18:38:44.690Z,20.70
2018-09-03T18:41:13.580Z,20.60
2018-09-03T18:43:42.476Z,20.60
2018-09-03T18:46:11.417Z,20.60
2018-09-03T18:48:41.210Z,20.60
2018-09-03T18:51:10.095Z,20.60
2018-09-03T18:53:39.000Z,20.60
2018-09-03T18:56:07.812Z,20.60
2018-09-03T18:58:37.614Z,20.60
2018-09-03T19:01:06.510Z,20.60
2018-09-03T19:03:35.346Z,20.60
2018-09-03T19:06:04.902Z,20.60
2018-09-03T19:08:33.829Z,20.60
2018-09-03T19:11:02.674Z,20.60
2018-09-03T19:13:31.947Z,20.60
2018-09-03T19:16:00.946Z,20.50
2018-09-03T19:18:30.242Z,20.50
2018-09-03T19:20:59.104Z,20.50
2018-09-03T19:23:27.952Z,20.50
2018-09-03T19:25:56.881Z,20.50
2018-09-03T19:28:26.155Z,20.50
2018-09-03T19:30:55.763Z,20.40
2018-09-03T19:33:24.628Z,20.40
2018-09-03T19:35:53.727Z,20.40
2018-09-03T19:38:23.152Z,20.40
2018-09-03T19:40:52.051Z,20.40
2018-09-03T19:43:20.931Z,20.40
2018-09-03T19:45:50.574Z,20.30
2018-09-03T19:48:19.457Z,20.40
2018-09-03T19:50:48.596Z,20.40
2018-09-03T19:53:17.847Z,20.40
2018-09-03T19:55:46.687Z,20.30
2018-09-03T19:58:16.323Z,20.30
2018-09-03T20:00:46.167Z,20.30
2018-09-03T20:03:15.013Z,20.30
2018-09-03T20:05:43.940Z,20.30
2018-09-03T20:08:13.513Z,20.30
2018-09-03T20:10:42.589Z,20.30
2018-09-03T20:13:12.464Z,20.30
2018-09-03T20:15:41.341Z,20.30
2018-09-03T20:18:10.517Z,20.30
2018-09-03T20:20:39.355Z,20.30
2018-09-03T20:23:08.434Z,20.30
2018-09-03T20:25:37.258Z,20.30
2018-09-03T20:28:07.103Z,20.30
2018-09-03T20:30:35.993Z,20.20
2018-09-03T20:33:04.879Z,20.20
2018-09-03T20:35:33.836Z,20.20
2018-09-03T20:38:02.683Z,20.20
2018-09-03T20:40:31.527Z,20.20
2018-09-03T20:43:00.499Z,20.20
2018-09-03T20:45:29.263Z,20.20
2018-09-03T20:47:58.344Z,20.10
2018-09-03T20:50:27.209Z,20.10
2018-09-03T20:52:56.040Z,20.10
2018-09-03T20:55:25.077Z,20.10
2018-09-03T20:57:53.969Z,20.10
2018-09-03T21:00:22.767Z,20.10
2018-09-03T21:02:51.571Z,20.10
2018-09-03T21:05:20.406Z,20.10
2018-09-03T21:07:49.593Z,20.00
2018-09-03T21:10:18.411Z,20.00
2018-09-03T21:12:47.222Z,20.00
2018-09-03T21:15:16.066Z,20.00
2018-09-03T21:17:44.898Z,20.00
2018-09-03T21:20:14.129Z,20.00
2018-09-03T21:22:42.970Z,20.00
2018-09-03T21:25:11.800Z,20.00
2018-09-03T21:27:40.664Z,20.00
2018-09-03T21:30:09.508Z,20.00
2018-09-03T21:32:38.540Z,20.00
2018-09-03T21:35:07.506Z,19.90
2018-09-03T21:37:36.489Z,19.90
2018-09-03T21:40:06.970Z,19.90
2018-09-03T21:42:35.850Z,19.90
2018-09-03T21:45:04.924Z,19.80
2018-09-03T21:47:33.736Z,19.90
2018-09-03T21:50:02.574Z,19.90
2018-09-03T21:52:31.595Z,19.80
2018-09-03T21:55:00.526Z,19.90
2018-09-03T21:57:29.579Z,19.80
2018-09-03T21:59:58.459Z,19.80
2018-09-03T22:02:27.305Z,19.80
2018-09-03T22:04:56.479Z,19.80
2018-09-03T22:07:25.349Z,19.80
2018-09-03T22:09:54.239Z,19.70
2018-09-03T22:12:23.055Z,19.80
2018-09-03T22:14:51.903Z,19.70
2018-09-03T22:17:20.856Z,19.80
2018-09-03T22:19:49.832Z,19.70
2018-09-03T22:22:18.632Z,19.70
2018-09-03T22:24:47.506Z,19.70
2018-09-03T22:27:16.369Z,19.70
2018-09-03T22:29:45.341Z,19.70
2018-09-03T22:32:14.191Z,19.60
2018-09-03T22:34:43.028Z,19.60
2018-09-03T22:37:11.907Z,19.60
2018-09-03T22:39:40.806Z,19.60
2018-09-03T22:42:09.763Z,19.50
2018-09-03T22:44:38.674Z,19.50
2018-09-03T22:47:07.499Z,19.50
2018-09-03T22:49:36.367Z,19.50
2018-09-03T22:52:05.244Z,19.50
2018-09-03T22:54:34.099Z,19.50
2018-09-03T22:57:02.902Z,19.50
2018-09-03T22:59:31.839Z,19.50
2018-09-03T23:02:00.666Z,19.50
2018-09-03T23:04:29.660Z,19.50
2018-09-03T23:06:58.494Z,19.50
2018-09-03T23:09:27.371Z,19.50
2018-09-03T23:11:56.314Z,19.50
2018-09-03T23:14:25.178Z,19.50
2018-09-03T23:16:54.007Z,19.50
2018-09-03T23:19:23.204Z,19.50
2018-09-03T23:21:52.059Z,19.40
2018-09-03T23:24:20.937Z,19.40
2018-09-03T23:26:50.086Z,19.30
2018-09-03T23:29:19.043Z,19.30
2018-09-03T23:31:47.987Z,19.40
2018-09-03T23:34:16.840Z,19.30
2018-09-03T23:36:45.734Z,19.40
2018-09-03T23:39:14.795Z,19.40
2018-09-03T23:41:43.651Z,19.30
2018-09-03T23:44:12.493Z,19.30
2018-09-03T23:46:41.435Z,19.30
2018-09-03T23:49:10.334Z,19.20
2018-09-03T23:51:39.153Z,19.20
2018-09-03T23:54:08.016Z,19.20
2018-09-03T23:56:36.861Z,19.30
2018-09-03T23:59:05.948Z,19.20
