createdAt,value
2019-03-19T00:01:32.456Z,70.30
2019-03-19T00:07:10.373Z,70.40
2019-03-19T00:09:52.057Z,70.90
2019-03-19T00:12:33.994Z,68.40
2019-03-19T00:15:21.358Z,68.50
2019-03-19T00:18:02.639Z,69.00
2019-03-19T00:20:51.299Z,67.70
2019-03-19T00:23:46.228Z,68.10
2019-03-19T00:29:50.898Z,68.00
2019-03-19T00:35:45.582Z,69.60
2019-03-19T00:38:27.889Z,70.10
2019-03-19T00:41:14.309Z,69.90
2019-03-19T00:44:03.255Z,68.60
2019-03-19T00:46:44.162Z,72.00
2019-03-19T00:49:25.304Z,71.60
2019-03-19T00:52:08.412Z,72.30
2019-03-19T00:54:56.694Z,71.00
2019-03-19T00:57:37.560Z,70.50
2019-03-19T01:00:24.282Z,69.50
2019-03-19T01:03:34.368Z,70.90
2019-03-19T01:13:09.435Z,71.60
2019-03-19T01:15:52.075Z,71.20
2019-03-19T01:18:36.541Z,70.10
2019-03-19T01:21:19.860Z,69.60
2019-03-19T01:24:06.704Z,69.20
2019-03-19T01:26:50.118Z,67.90
2019-03-19T01:29:33.055Z,68.90
2019-03-19T01:32:12.830Z,70.30
2019-03-19T01:34:58.418Z,68.30
2019-03-19T01:37:43.209Z,68.30
2019-03-19T01:40:24.676Z,68.60
2019-03-19T01:43:08.988Z,68.80
2019-03-19T01:45:53.019Z,68.70
2019-03-19T01:48:36.286Z,67.90
2019-03-19T01:51:18.676Z,69.00
2019-03-19T01:54:05.410Z,70.00
2019-03-19T01:56:47.003Z,68.70
2019-03-19T01:59:28.791Z,67.60
2019-03-19T02:02:20.848Z,67.70
2019-03-19T02:05:06.589Z,67.80
2019-03-19T02:07:51.496Z,68.10
2019-03-19T02:10:35.054Z,68.40
2019-03-19T02:13:17.401Z,67.30
2019-03-19T02:16:02.390Z,67.30
2019-03-19T02:18:49.770Z,66.70
2019-03-19T02:21:34.983Z,67.70
2019-03-19T02:24:23.068Z,67.90
2019-03-19T02:27:06.571Z,65.70
2019-03-19T02:30:12.431Z,65.50
2019-03-19T02:32:54.327Z,65.50
2019-03-19T02:35:39.917Z,65.60
2019-03-19T02:38:24.053Z,64.40
2019-03-19T02:41:05.384Z,65.70
2019-03-19T02:43:47.666Z,66.10
2019-03-19T02:46:35.292Z,68.20
2019-03-19T02:49:19.238Z,67.60
2019-03-19T02:51:59.958Z,65.70
2019-03-19T02:54:46.416Z,64.20
2019-03-19T02:57:30.345Z,66.10
2019-03-19T03:00:11.547Z,66.40
2019-03-19T03:02:57.415Z,64.00
2019-03-19T03:05:40.354Z,65.90
2019-03-19T03:08:25.033Z,66.50
2019-03-19T03:11:13.891Z,68.10
2019-03-19T03:13:57.515Z,66.30
2019-03-19T03:16:41.478Z,66.70
2019-03-19T03:19:25.057Z,65.60
2019-03-19T03:22:07.542Z,65.10
2019-03-19T03:24:54.553Z,63.00
2019-03-19T03:27:52.551Z,66.20
2019-03-19T03:30:35.976Z,65.30
2019-03-19T03:33:22.173Z,62.70
2019-03-19T03:36:05.904Z,64.50
2019-03-19T03:38:48.565Z,63.20
2019-03-19T03:41:32.443Z,63.10
2019-03-19T03:44:15.243Z,63.80
2019-03-19T03:46:59.266Z,63.10
2019-03-19T03:49:40.782Z,62.90
2019-03-19T03:52:25.219Z,62.90
2019-03-19T03:55:08.606Z,62.20
2019-03-19T03:57:50.944Z,62.40
2019-03-19T04:00:36.800Z,63.50
2019-03-19T04:03:21.710Z,62.30
2019-03-19T04:06:04.329Z,60.20
2019-03-19T04:08:47.918Z,61.20
2019-03-19T04:11:32.518Z,62.70
2019-03-19T04:14:17.141Z,61.80
2019-03-19T04:16:57.912Z,64.50
2019-03-19T04:19:47.284Z,64.80
2019-03-19T04:22:30.286Z,62.50
2019-03-19T04:25:10.558Z,61.70
2019-03-19T04:27:52.387Z,60.40
2019-03-19T04:30:38.179Z,61.10
2019-03-19T04:33:29.045Z,62.10
2019-03-19T04:36:15.016Z,65.20
2019-03-19T04:39:08.967Z,61.50
2019-03-19T04:42:05.595Z,61.70
2019-03-19T04:44:47.396Z,64.20
2019-03-19T04:47:41.778Z,61.00
2019-03-19T04:50:32.893Z,59.20
2019-03-19T04:53:24.101Z,59.50
2019-03-19T04:56:17.114Z,58.70
2019-03-19T04:59:05.508Z,58.50
2019-03-19T05:02:21.635Z,58.50
2019-03-19T05:05:10.756Z,58.80
2019-03-19T05:08:07.878Z,57.80
2019-03-19T05:11:02.451Z,58.00
2019-03-19T05:14:10.396Z,57.40
2019-03-19T05:17:11.298Z,58.00
2019-03-19T05:20:07.421Z,58.00
2019-03-19T05:23:09.655Z,58.80
2019-03-19T05:26:01.055Z,58.80
2019-03-19T05:28:52.255Z,59.20
2019-03-19T05:31:36.788Z,59.10
2019-03-19T05:34:37.116Z,57.30
2019-03-19T05:37:37.820Z,57.80
2019-03-19T05:40:27.246Z,58.70
2019-03-19T05:43:18.614Z,58.20
2019-03-19T05:46:28.600Z,57.40
2019-03-19T05:49:14.746Z,57.40
2019-03-19T05:52:12.827Z,57.40
2019-03-19T05:54:59.241Z,56.10
2019-03-19T05:58:08.875Z,56.50
2019-03-19T06:01:01.870Z,56.30
2019-03-19T06:03:52.707Z,57.30
2019-03-19T06:06:43.968Z,55.50
2019-03-19T06:09:35.847Z,57.40
2019-03-19T06:12:27.146Z,56.10
2019-03-19T06:15:18.715Z,54.50
2019-03-19T06:18:10.362Z,55.30
2019-03-19T06:21:14.735Z,55.40
2019-03-19T06:24:19.285Z,55.60
2019-03-19T06:27:13.001Z,55.10
2019-03-19T06:30:01.764Z,55.40
2019-03-19T06:32:49.691Z,55.80
2019-03-19T06:35:35.533Z,57.50
2019-03-19T06:38:19.587Z,55.70
2019-03-19T06:41:11.391Z,55.80
2019-03-19T06:44:07.117Z,56.70
2019-03-19T06:46:46.002Z,56.20
2019-03-19T06:49:33.445Z,56.10
2019-03-19T06:52:37.961Z,56.30
2019-03-19T06:55:25.094Z,56.00
2019-03-19T06:58:13.375Z,56.80
2019-03-19T07:00:59.380Z,55.80
2019-03-19T07:03:55.981Z,55.20
2019-03-19T07:06:41.488Z,55.50
2019-03-19T07:09:29.303Z,56.10
2019-03-19T07:12:13.385Z,55.30
2019-03-19T07:15:15.784Z,55.50
2019-03-19T07:18:01.283Z,55.40
2019-03-19T07:20:53.662Z,55.70
2019-03-19T07:23:35.434Z,55.70
2019-03-19T07:29:33.859Z,55.60
2019-03-19T07:32:16.205Z,55.70
2019-03-19T07:35:18.584Z,55.40
2019-03-19T07:38:02.702Z,55.10
2019-03-19T07:40:51.675Z,55.90
2019-03-19T07:43:48.849Z,56.20
2019-03-19T07:46:47.872Z,55.70
2019-03-19T07:49:33.018Z,55.60
2019-03-19T07:52:26.778Z,55.50
2019-03-19T07:55:14.863Z,55.40
2019-03-19T07:58:00.039Z,55.70
2019-03-19T08:00:42.775Z,55.20
2019-03-19T08:03:31.541Z,55.50
2019-03-19T08:06:13.250Z,54.80
2019-03-19T08:08:57.946Z,55.40
2019-03-19T08:11:48.684Z,54.90
2019-03-19T08:14:35.493Z,55.10
2019-03-19T08:17:27.850Z,54.70
2019-03-19T08:20:09.329Z,55.00
2019-03-19T08:22:53.012Z,55.20
2019-03-19T08:25:37.302Z,55.40
2019-03-19T08:28:27.596Z,55.80
2019-03-19T08:31:12.282Z,55.70
2019-03-19T08:33:58.586Z,54.70
2019-03-19T08:36:42.854Z,55.10
2019-03-19T08:39:32.731Z,54.90
2019-03-19T08:42:14.665Z,55.40
2019-03-19T08:44:54.634Z,55.50
2019-03-19T08:50:51.070Z,54.30
2019-03-19T08:53:34.720Z,54.70
2019-03-19T08:56:22.415Z,55.30
2019-03-19T08:59:16.134Z,55.40
2019-03-19T09:02:01.507Z,55.60
2019-03-19T09:04:46.923Z,54.90
2019-03-19T09:07:32.462Z,55.10
2019-03-19T09:10:17.248Z,55.00
2019-03-19T09:12:58.172Z,55.00
2019-03-19T09:15:42.223Z,55.10
2019-03-19T09:18:29.914Z,55.70
2019-03-19T09:21:12.364Z,55.50
2019-03-19T09:24:02.666Z,55.60
2019-03-19T09:26:42.605Z,55.80
2019-03-19T09:29:25.445Z,57.20
2019-03-19T09:32:14.967Z,58.40
2019-03-19T09:34:59.918Z,57.70
2019-03-19T09:37:44.426Z,56.40
2019-03-19T09:40:21.909Z,56.30
2019-03-19T09:43:09.708Z,57.00
2019-03-19T09:46:01.952Z,57.00
2019-03-19T09:48:50.883Z,56.40
2019-03-19T09:51:35.560Z,55.60
2019-03-19T09:54:21.374Z,56.30
2019-03-19T09:57:05.194Z,56.30
2019-03-19T09:59:56.340Z,56.10
2019-03-19T10:03:00.019Z,55.70
2019-03-19T10:05:42.117Z,55.80
2019-03-19T10:09:01.440Z,56.80
2019-03-19T10:11:52.166Z,57.20
2019-03-19T10:14:35.917Z,56.40
2019-03-19T10:17:22.240Z,57.40
2019-03-19T10:20:11.570Z,58.30
2019-03-19T10:22:54.440Z,59.60
2019-03-19T10:25:54.659Z,58.00
2019-03-19T10:28:49.062Z,58.00
2019-03-19T10:31:30.966Z,57.90
2019-03-19T10:34:18.996Z,58.00
2019-03-19T10:37:06.854Z,57.70
2019-03-19T10:43:19.053Z,57.50
2019-03-19T10:46:20.691Z,57.90
2019-03-19T10:49:43.138Z,57.50
2019-03-19T10:52:48.583Z,57.30
2019-03-19T10:55:36.130Z,57.10
2019-03-19T10:58:30.544Z,56.70
2019-03-19T11:01:19.832Z,57.40
2019-03-19T11:04:07.826Z,57.00
2019-03-19T11:06:50.622Z,56.40
2019-03-19T11:09:31.822Z,56.70
2019-03-19T11:15:21.243Z,56.20
2019-03-19T11:18:02.235Z,56.20
2019-03-19T11:24:17.643Z,57.90
2019-03-19T11:30:29.617Z,56.80
2019-03-19T11:33:12.288Z,56.40
2019-03-19T11:36:04.124Z,56.10
2019-03-19T11:38:55.966Z,57.20
2019-03-19T11:41:40.646Z,57.50
2019-03-19T11:44:26.864Z,57.20
2019-03-19T11:47:17.554Z,56.40
2019-03-19T11:50:07.409Z,57.20
2019-03-19T11:53:06.727Z,56.80
2019-03-19T11:55:55.534Z,57.00
2019-03-19T11:58:46.651Z,57.60
2019-03-19T12:01:36.582Z,57.90
2019-03-19T12:04:19.805Z,57.00
2019-03-19T12:07:29.466Z,57.00
2019-03-19T12:10:16.203Z,57.50
2019-03-19T12:13:18.114Z,57.30
2019-03-19T12:16:09.090Z,56.80
2019-03-19T12:19:28.941Z,56.50
2019-03-19T12:22:14.415Z,57.00
2019-03-19T12:25:07.233Z,57.20
2019-03-19T12:28:17.183Z,57.90
2019-03-19T12:31:13.897Z,59.00
2019-03-19T12:34:08.145Z,58.40
2019-03-19T12:37:12.328Z,57.70
2019-03-19T12:40:20.127Z,57.80
2019-03-19T12:43:10.014Z,58.70
2019-03-19T12:46:03.210Z,57.90
2019-03-19T12:49:15.534Z,58.90
2019-03-19T12:52:07.355Z,58.30
2019-03-19T12:54:56.075Z,58.10
2019-03-19T13:01:33.106Z,58.30
2019-03-19T13:04:24.963Z,57.40
2019-03-19T13:07:28.766Z,58.00
2019-03-19T13:14:03.707Z,58.30
2019-03-19T13:24:26.036Z,57.50
2019-03-19T13:27:27.040Z,57.50
2019-03-19T13:30:31.086Z,57.30
2019-03-19T13:33:42.402Z,57.40
2019-03-19T13:40:14.767Z,57.80
2019-03-19T13:43:42.614Z,57.80
2019-03-19T13:47:20.180Z,58.00
2019-03-19T13:50:14.446Z,57.90
2019-03-19T13:53:09.879Z,58.00
2019-03-19T13:59:25.819Z,57.80
2019-03-19T14:05:39.643Z,57.10
2019-03-19T14:09:00.206Z,56.80
2019-03-19T14:11:53.808Z,57.20
2019-03-19T14:21:32.217Z,58.20
2019-03-19T14:24:38.738Z,58.80
2019-03-19T14:27:32.064Z,59.20
2019-03-19T14:30:29.056Z,58.80
2019-03-19T14:36:38.914Z,58.70
2019-03-19T14:45:59.173Z,58.50
2019-03-19T14:49:03.637Z,58.80
2019-03-19T14:52:09.948Z,58.90
2019-03-19T14:55:02.289Z,59.30
2019-03-19T14:58:05.651Z,59.30
2019-03-19T15:00:49.730Z,59.50
2019-03-19T15:03:44.737Z,59.60
2019-03-19T15:06:52.531Z,60.00
2019-03-19T15:09:54.565Z,60.10
2019-03-19T15:13:02.337Z,60.70
2019-03-19T15:15:52.914Z,60.70
2019-03-19T15:18:54.744Z,60.40
2019-03-19T15:21:55.813Z,60.60
2019-03-19T15:25:06.436Z,60.70
2019-03-19T15:28:33.176Z,60.70
2019-03-19T15:31:35.089Z,60.40
2019-03-19T15:34:21.556Z,60.80
2019-03-19T15:37:17.600Z,60.90
2019-03-19T15:40:16.707Z,61.30
2019-03-19T15:43:04.885Z,61.40
2019-03-19T15:46:19.855Z,61.20
2019-03-19T15:49:06.456Z,61.00
2019-03-19T15:52:12.568Z,61.20
2019-03-19T15:55:29.731Z,60.90
2019-03-19T16:01:21.021Z,60.90
2019-03-19T16:04:07.987Z,61.30
2019-03-19T16:07:24.034Z,61.80
2019-03-19T16:13:48.051Z,61.90
2019-03-19T16:19:58.272Z,62.40
2019-03-19T16:23:12.356Z,62.70
2019-03-19T16:26:06.790Z,62.70
2019-03-19T16:29:03.685Z,62.90
2019-03-19T16:31:58.022Z,63.10
2019-03-19T16:34:54.409Z,63.20
2019-03-19T16:37:59.937Z,63.00
2019-03-19T16:40:31.856Z,62.70
2019-03-19T16:43:44.817Z,63.10
2019-03-19T16:46:50.077Z,63.30
2019-03-19T16:49:44.648Z,63.50
2019-03-19T16:52:30.999Z,63.70
2019-03-19T16:55:21.771Z,63.80
2019-03-19T16:58:24.715Z,63.80
2019-03-19T17:01:08.801Z,64.20
2019-03-19T17:03:54.593Z,64.20
2019-03-19T17:06:39.239Z,64.30
2019-03-19T17:09:33.951Z,64.20
2019-03-19T17:12:17.029Z,64.60
2019-03-19T17:15:05.013Z,64.50
2019-03-19T17:20:53.613Z,64.70
2019-03-19T17:23:38.348Z,64.70
2019-03-19T17:26:21.471Z,64.80
2019-03-19T17:29:05.667Z,65.10
2019-03-19T17:31:50.279Z,65.00
2019-03-19T17:34:36.397Z,64.90
2019-03-19T17:37:18.590Z,65.40
2019-03-19T17:40:01.600Z,65.20
2019-03-19T17:42:43.780Z,65.30
2019-03-19T17:45:24.967Z,65.30
2019-03-19T17:48:16.417Z,65.50
2019-03-19T17:50:56.961Z,65.60
2019-03-19T17:53:40.037Z,65.60
2019-03-19T17:56:25.168Z,65.60
2019-03-19T17:59:23.346Z,65.30
2019-03-19T18:05:06.624Z,65.70
2019-03-19T18:07:50.576Z,65.90
2019-03-19T18:14:26.858Z,66.20
2019-03-19T18:20:16.126Z,66.50
2019-03-19T18:22:59.675Z,66.70
2019-03-19T18:25:42.877Z,66.90
2019-03-19T18:28:25.123Z,66.80
2019-03-19T18:31:06.868Z,66.70
2019-03-19T18:33:44.981Z,66.60
2019-03-19T18:36:47.083Z,66.50
2019-03-19T18:40:02.482Z,66.60
2019-03-19T18:42:35.438Z,66.80
2019-03-19T18:48:40.218Z,67.00
2019-03-19T18:51:27.976Z,67.10
2019-03-19T18:54:17.713Z,67.10
2019-03-19T18:57:06.776Z,67.10
2019-03-19T18:59:53.172Z,67.10
2019-03-19T19:02:34.369Z,67.40
2019-03-19T19:05:15.274Z,67.40
2019-03-19T19:10:56.786Z,67.40
2019-03-19T19:13:38.685Z,67.40
2019-03-19T19:16:23.685Z,67.60
2019-03-19T19:19:06.330Z,67.40
2019-03-19T19:21:49.995Z,67.20
2019-03-19T19:24:31.674Z,67.40
2019-03-19T19:27:10.482Z,67.60
2019-03-19T19:29:50.673Z,67.80
2019-03-19T19:32:34.943Z,68.00
2019-03-19T19:35:17.164Z,68.00
2019-03-19T19:37:59.460Z,68.10
2019-03-19T19:40:41.063Z,68.10
2019-03-19T19:43:22.706Z,68.10
2019-03-19T19:46:03.109Z,68.30
2019-03-19T19:48:45.765Z,68.20
2019-03-19T19:51:30.804Z,68.10
2019-03-19T19:54:13.336Z,68.30
2019-03-19T19:56:56.699Z,68.10
2019-03-19T19:59:41.891Z,68.10
2019-03-19T20:02:23.502Z,68.50
2019-03-19T20:05:04.563Z,68.60
2019-03-19T20:07:49.315Z,68.30
2019-03-19T20:10:29.457Z,68.50
2019-03-19T20:13:11.417Z,68.40
2019-03-19T20:15:53.462Z,68.30
2019-03-19T20:18:33.552Z,68.40
2019-03-19T20:21:17.017Z,68.40
2019-03-19T20:23:59.195Z,68.40
2019-03-19T20:26:40.846Z,68.60
2019-03-19T20:29:22.166Z,68.60
2019-03-19T20:32:09.645Z,68.60
2019-03-19T20:34:53.026Z,68.60
2019-03-19T20:37:35.135Z,68.70
2019-03-19T20:40:15.947Z,68.80
2019-03-19T20:42:57.484Z,68.70
2019-03-19T20:45:37.816Z,68.50
2019-03-19T20:48:18.246Z,68.50
2019-03-19T20:50:58.648Z,68.80
2019-03-19T20:53:45.493Z,68.80
2019-03-19T20:56:26.139Z,68.80
2019-03-19T20:59:06.438Z,69.10
2019-03-19T21:01:58.414Z,69.20
2019-03-19T21:05:09.811Z,69.30
2019-03-19T21:07:50.170Z,69.40
2019-03-19T21:10:37.955Z,69.40
2019-03-19T21:13:19.711Z,69.80
2019-03-19T21:15:57.337Z,69.60
2019-03-19T21:18:37.351Z,69.70
2019-03-19T21:21:19.162Z,69.90
2019-03-19T21:24:02.957Z,69.90
2019-03-19T21:26:43.288Z,69.20
2019-03-19T21:29:26.682Z,68.80
2019-03-19T21:32:09.218Z,69.00
2019-03-19T21:34:51.112Z,69.20
2019-03-19T21:37:30.352Z,69.40
2019-03-19T21:40:10.860Z,69.40
2019-03-19T21:42:53.307Z,69.60
2019-03-19T21:45:35.241Z,69.80
2019-03-19T21:48:15.005Z,69.90
2019-03-19T21:50:57.335Z,69.80
2019-03-19T21:53:39.857Z,69.80
2019-03-19T21:56:22.336Z,69.80
2019-03-19T21:59:06.278Z,70.10
2019-03-19T22:01:45.530Z,70.10
2019-03-19T22:04:26.741Z,70.10
2019-03-19T22:07:09.384Z,70.10
2019-03-19T22:09:49.821Z,69.40
2019-03-19T22:12:32.699Z,69.20
2019-03-19T22:15:19.275Z,70.30
2019-03-19T22:17:58.623Z,69.70
2019-03-19T22:20:41.787Z,69.90
2019-03-19T22:23:22.310Z,69.90
2019-03-19T22:26:05.957Z,69.80
2019-03-19T22:28:46.849Z,70.00
2019-03-19T22:31:35.480Z,70.20
2019-03-19T22:34:19.707Z,70.50
2019-03-19T22:37:03.699Z,70.60
2019-03-19T22:42:46.287Z,70.60
2019-03-19T22:45:27.266Z,70.40
2019-03-19T22:48:10.513Z,69.90
2019-03-19T22:50:51.150Z,68.70
2019-03-19T22:53:32.492Z,69.10
2019-03-19T22:56:15.203Z,67.50
2019-03-19T22:58:54.543Z,67.40
2019-03-19T23:01:36.975Z,67.50
2019-03-19T23:04:27.203Z,67.50
2019-03-19T23:07:04.262Z,67.60
2019-03-19T23:09:43.910Z,68.50
2019-03-19T23:12:33.981Z,68.10
2019-03-19T23:15:10.008Z,68.00
2019-03-19T23:17:52.129Z,67.80
2019-03-19T23:20:31.947Z,68.70
2019-03-19T23:23:13.806Z,68.00
2019-03-19T23:25:55.678Z,68.10
2019-03-19T23:28:41.650Z,69.10
2019-03-19T23:31:45.503Z,68.30
2019-03-19T23:34:38.458Z,68.50
2019-03-19T23:37:14.282Z,68.70
2019-03-19T23:39:55.410Z,68.20
2019-03-19T23:42:46.431Z,68.30
2019-03-19T23:45:30.536Z,67.70
2019-03-19T23:48:10.627Z,68.20
2019-03-19T23:50:52.235Z,67.90
2019-03-19T23:53:34.431Z,68.70
2019-03-19T23:56:28.239Z,67.20
2019-03-19T23:59:08.012Z,67.20
