createdAt,value
2018-10-21T00:02:11.201Z,27.17
2018-10-21T00:04:41.561Z,29.70
2018-10-21T00:07:11.008Z,32.07
2018-10-21T00:09:40.422Z,34.57
2018-10-21T00:12:10.075Z,27.57
2018-10-21T00:14:39.424Z,36.20
2018-10-21T00:17:08.693Z,28.13
2018-10-21T00:19:38.030Z,30.30
2018-10-21T00:22:07.358Z,29.53
2018-10-21T00:24:36.792Z,27.90
2018-10-21T00:27:06.966Z,37.30
2018-10-21T00:29:36.157Z,34.03
2018-10-21T00:32:05.619Z,29.23
2018-10-21T00:34:34.940Z,38.07
2018-10-21T00:37:10.956Z,44.47
2018-10-21T00:39:40.487Z,51.30
2018-10-21T00:42:09.964Z,43.57
2018-10-21T00:44:39.505Z,44.57
2018-10-21T00:47:08.923Z,43.13
2018-10-21T00:49:38.475Z,38.93
2018-10-21T00:52:07.917Z,46.13
2018-10-21T00:54:37.232Z,39.20
2018-10-21T00:57:06.539Z,41.77
2018-10-21T00:59:36.710Z,46.50
2018-10-21T01:02:06.819Z,40.00
2018-10-21T01:04:36.096Z,37.27
2018-10-21T01:07:05.522Z,30.60
2018-10-21T01:09:34.940Z,37.10
2018-10-21T01:12:04.385Z,29.33
2018-10-21T01:14:33.679Z,27.83
2018-10-21T01:17:02.959Z,30.03
2018-10-21T01:19:32.262Z,29.57
2018-10-21T01:22:01.548Z,27.73
2018-10-21T01:24:30.928Z,28.13
2018-10-21T01:27:00.342Z,30.00
2018-10-21T01:29:29.676Z,32.70
2018-10-21T01:31:59.607Z,32.60
2018-10-21T01:34:28.954Z,34.20
2018-10-21T01:36:58.599Z,27.97
2018-10-21T01:40:35.760Z,27.60
2018-10-21T01:43:05.271Z,28.13
2018-10-21T01:45:34.829Z,32.33
2018-10-21T01:48:06.451Z,29.63
2018-10-21T01:50:35.712Z,27.70
2018-10-21T01:53:06.121Z,30.60
2018-10-21T01:55:35.493Z,31.87
2018-10-21T01:58:05.120Z,29.30
2018-10-21T02:00:34.656Z,31.17
2018-10-21T02:03:04.359Z,34.90
2018-10-21T02:05:33.967Z,30.43
2018-10-21T02:08:03.387Z,28.97
2018-10-21T02:10:33.006Z,30.37
2018-10-21T02:13:02.443Z,27.17
2018-10-21T02:15:31.757Z,31.53
2018-10-21T02:18:01.196Z,26.60
2018-10-21T02:20:30.820Z,25.30
2018-10-21T02:23:00.419Z,28.90
2018-10-21T02:25:29.823Z,31.03
2018-10-21T02:27:59.292Z,28.10
2018-10-21T02:30:30.504Z,32.20
2018-10-21T02:33:00.759Z,28.73
2018-10-21T02:35:30.143Z,27.10
2018-10-21T02:37:59.608Z,32.67
2018-10-21T02:41:38.963Z,29.50
2018-10-21T02:44:09.417Z,35.50
2018-10-21T02:46:39.223Z,38.00
2018-10-21T02:49:09.530Z,27.60
2018-10-21T02:51:38.985Z,32.50
2018-10-21T02:54:08.845Z,29.00
2018-10-21T02:56:38.120Z,36.13
2018-10-21T02:59:07.647Z,30.90
2018-10-21T03:01:37.230Z,36.93
2018-10-21T03:04:06.597Z,32.33
2018-10-21T03:06:35.886Z,35.13
2018-10-21T03:09:06.355Z,36.80
2018-10-21T03:11:35.694Z,32.40
2018-10-21T03:14:05.528Z,37.17
2018-10-21T03:16:34.944Z,32.20
2018-10-21T03:19:04.286Z,36.30
2018-10-21T03:21:33.598Z,47.00
2018-10-21T03:24:02.869Z,48.47
2018-10-21T03:26:32.009Z,42.67
2018-10-21T03:29:01.563Z,49.33
2018-10-21T03:31:30.794Z,42.20
2018-10-21T03:34:00.623Z,47.13
2018-10-21T03:36:29.830Z,53.67
2018-10-21T03:38:59.218Z,57.37
2018-10-21T03:41:28.571Z,47.07
2018-10-21T03:43:57.869Z,46.03
2018-10-21T03:46:27.267Z,43.13
2018-10-21T03:48:56.517Z,53.20
2018-10-21T03:51:25.833Z,46.77
2018-10-21T03:53:55.129Z,50.33
2018-10-21T03:56:24.606Z,45.30
2018-10-21T03:58:53.958Z,39.63
2018-10-21T04:01:23.386Z,49.40
2018-10-21T04:03:52.879Z,48.33
2018-10-21T04:06:22.297Z,40.87
2018-10-21T04:08:51.464Z,44.33
2018-10-21T04:11:20.800Z,59.77
2018-10-21T04:13:50.212Z,49.33
2018-10-21T04:16:19.699Z,47.53
2018-10-21T04:18:49.168Z,69.43
2018-10-21T04:21:18.673Z,64.20
2018-10-21T04:23:48.156Z,72.07
2018-10-21T04:26:17.665Z,64.83
2018-10-21T04:28:47.024Z,67.17
2018-10-21T04:31:19.281Z,73.13
2018-10-21T04:33:49.632Z,70.90
2018-10-21T04:36:21.537Z,73.30
2018-10-21T04:40:02.575Z,74.87
2018-10-21T04:42:32.828Z,61.37
2018-10-21T04:45:02.495Z,71.13
2018-10-21T04:47:32.056Z,59.60
2018-10-21T04:50:01.453Z,74.47
2018-10-21T04:52:31.830Z,74.27
2018-10-21T04:55:06.137Z,61.93
2018-10-21T04:57:36.029Z,63.50
2018-10-21T05:00:07.129Z,59.37
2018-10-21T05:02:36.584Z,58.10
2018-10-21T05:05:06.729Z,58.70
2018-10-21T05:07:36.405Z,41.03
2018-10-21T05:10:08.151Z,67.20
2018-10-21T05:12:37.645Z,57.13
2018-10-21T05:15:07.044Z,61.97
2018-10-21T05:17:36.392Z,62.57
2018-10-21T05:20:05.735Z,52.57
2018-10-21T05:22:34.993Z,56.60
2018-10-21T05:25:04.311Z,56.90
2018-10-21T05:27:33.554Z,58.27
2018-10-21T05:30:02.742Z,56.90
2018-10-21T05:32:32.223Z,54.30
2018-10-21T05:35:01.575Z,56.23
2018-10-21T05:37:31.020Z,55.37
2018-10-21T05:40:00.329Z,50.30
2018-10-21T05:42:29.691Z,38.60
2018-10-21T05:44:59.943Z,36.73
2018-10-21T05:47:29.310Z,44.53
2018-10-21T05:49:58.742Z,34.00
2018-10-21T05:52:28.161Z,20.27
2018-10-21T05:54:57.582Z,9.63
2018-10-21T05:57:26.794Z,12.50
2018-10-21T05:59:56.098Z,11.20
2018-10-21T06:02:25.441Z,8.77
2018-10-21T06:04:55.318Z,9.80
2018-10-21T06:07:24.902Z,11.37
2018-10-21T06:09:54.178Z,5.77
2018-10-21T06:12:23.596Z,10.40
2018-10-21T06:14:53.024Z,8.10
2018-10-21T06:17:26.858Z,12.30
2018-10-21T06:20:07.729Z,15.83
2018-10-21T06:22:41.067Z,15.53
2018-10-21T06:25:11.340Z,14.00
2018-10-21T06:27:41.489Z,15.50
2018-10-21T06:30:12.953Z,86.97
2018-10-21T06:32:42.563Z,42.70
2018-10-21T06:35:11.881Z,30.30
2018-10-21T06:37:41.372Z,16.80
2018-10-21T06:40:12.378Z,12.07
2018-10-21T06:42:41.790Z,15.80
2018-10-21T06:45:12.005Z,12.20
2018-10-21T06:47:41.900Z,10.97
2018-10-21T06:50:18.693Z,10.77
2018-10-21T06:52:48.575Z,9.70
2018-10-21T06:55:17.998Z,10.10
2018-10-21T06:57:47.772Z,7.10
2018-10-21T07:00:17.111Z,7.07
2018-10-21T07:02:46.560Z,9.57
2018-10-21T07:05:26.672Z,9.40
2018-10-21T07:07:56.733Z,7.37
2018-10-21T07:10:26.261Z,9.50
2018-10-21T07:12:55.724Z,8.80
2018-10-21T07:15:25.963Z,6.90
2018-10-21T07:17:55.475Z,7.17
2018-10-21T07:20:24.983Z,11.83
2018-10-21T07:22:54.318Z,14.37
2018-10-21T07:25:23.890Z,14.30
2018-10-21T07:27:53.339Z,13.30
2018-10-21T07:30:22.750Z,16.30
2018-10-21T07:32:52.225Z,35.90
2018-10-21T07:35:21.726Z,29.53
2018-10-21T07:37:51.022Z,23.00
2018-10-21T07:40:20.374Z,27.17
2018-10-21T07:42:49.875Z,23.83
2018-10-21T07:45:20.208Z,21.87
2018-10-21T07:47:49.663Z,20.53
2018-10-21T07:50:18.982Z,10.63
2018-10-21T07:52:48.324Z,13.40
2018-10-21T07:55:18.968Z,13.67
2018-10-21T07:57:49.543Z,9.37
2018-10-21T08:00:19.272Z,10.77
2018-10-21T08:02:48.605Z,9.03
2018-10-21T08:05:28.852Z,14.40
2018-10-21T08:08:13.798Z,11.83
2018-10-21T08:10:44.217Z,17.73
2018-10-21T08:13:14.972Z,23.27
2018-10-21T08:15:44.773Z,24.27
2018-10-21T08:18:14.874Z,13.70
2018-10-21T08:20:46.542Z,14.23
2018-10-21T08:23:16.851Z,10.63
2018-10-21T08:25:47.695Z,19.83
2018-10-21T08:28:17.299Z,12.37
2018-10-21T08:30:46.715Z,6.00
2018-10-21T08:33:16.228Z,12.67
2018-10-21T08:35:45.941Z,4.93
2018-10-21T08:38:15.537Z,13.03
2018-10-21T08:40:45.246Z,11.63
2018-10-21T08:43:15.225Z,9.77
2018-10-21T08:45:45.618Z,5.50
2018-10-21T08:48:15.431Z,4.50
2018-10-21T08:50:44.772Z,4.63
2018-10-21T08:53:14.119Z,5.90
2018-10-21T08:55:43.761Z,5.17
2018-10-21T08:58:13.684Z,4.30
2018-10-21T09:00:43.733Z,4.50
2018-10-21T09:03:13.176Z,6.90
2018-10-21T09:05:43.419Z,9.10
2018-10-21T09:08:13.288Z,5.80
2018-10-21T09:10:42.830Z,7.20
2018-10-21T09:13:14.699Z,14.63
2018-10-21T09:15:44.320Z,11.20
2018-10-21T09:18:14.005Z,7.63
2018-10-21T09:20:43.431Z,7.47
2018-10-21T09:23:12.873Z,6.57
2018-10-21T09:25:42.300Z,7.97
2018-10-21T09:28:12.595Z,5.53
2018-10-21T09:30:42.374Z,5.57
2018-10-21T09:33:13.650Z,5.47
2018-10-21T09:35:43.293Z,4.37
2018-10-21T09:38:12.705Z,10.73
2018-10-21T09:40:42.484Z,3.00
2018-10-21T09:43:12.071Z,5.07
2018-10-21T09:45:41.539Z,5.13
2018-10-21T09:48:11.251Z,2.30
2018-10-21T09:50:40.542Z,6.30
2018-10-21T09:53:10.029Z,5.13
2018-10-21T09:55:39.398Z,6.30
2018-10-21T09:58:08.943Z,2.90
2018-10-21T10:00:43.750Z,6.17
2018-10-21T10:03:13.400Z,6.80
2018-10-21T10:05:42.860Z,4.40
2018-10-21T10:08:12.411Z,4.47
2018-10-21T10:10:42.020Z,3.37
2018-10-21T10:13:13.490Z,5.20
2018-10-21T10:15:43.161Z,3.93
2018-10-21T10:18:12.953Z,12.13
2018-10-21T10:20:42.936Z,3.47
2018-10-21T10:23:13.073Z,2.77
2018-10-21T10:25:43.536Z,3.63
2018-10-21T10:28:14.556Z,4.10
2018-10-21T10:30:44.183Z,3.10
2018-10-21T10:33:14.055Z,4.50
2018-10-21T10:35:44.416Z,5.40
2018-10-21T10:38:13.783Z,1.20
2018-10-21T10:40:43.386Z,3.47
2018-10-21T10:43:13.145Z,1.90
2018-10-21T10:45:42.901Z,1.83
2018-10-21T10:48:12.341Z,5.80
2018-10-21T10:50:41.724Z,2.43
2018-10-21T10:53:11.938Z,3.00
2018-10-21T10:55:48.039Z,3.53
2018-10-21T10:58:17.896Z,4.23
2018-10-21T11:00:47.614Z,3.57
2018-10-21T11:03:16.950Z,2.87
2018-10-21T11:05:46.880Z,4.47
2018-10-21T11:08:16.313Z,1.40
2018-10-21T11:10:46.148Z,1.80
2018-10-21T11:13:15.512Z,3.20
2018-10-21T11:15:45.159Z,3.13
2018-10-21T11:18:15.760Z,2.80
2018-10-21T11:20:46.606Z,7.20
2018-10-21T11:23:16.044Z,3.30
2018-10-21T11:25:45.362Z,1.90
2018-10-21T11:28:14.647Z,2.23
2018-10-21T11:30:45.247Z,4.30
2018-10-21T11:33:14.857Z,2.60
2018-10-21T11:35:44.298Z,3.20
2018-10-21T11:38:13.851Z,3.27
2018-10-21T11:40:44.695Z,4.00
2018-10-21T11:43:15.254Z,6.80
2018-10-21T11:45:45.997Z,4.40
2018-10-21T11:48:15.574Z,2.87
2018-10-21T11:50:45.083Z,1.60
2018-10-21T11:53:14.404Z,3.73
2018-10-21T11:55:43.873Z,5.03
2018-10-21T11:58:14.524Z,4.30
2018-10-21T12:00:45.256Z,4.93
2018-10-21T12:03:14.880Z,3.50
2018-10-21T12:05:46.178Z,9.30
2018-10-21T12:08:16.536Z,2.93
2018-10-21T12:10:46.873Z,3.30
2018-10-21T12:13:18.038Z,2.17
2018-10-21T12:15:48.554Z,6.07
2018-10-21T12:18:18.385Z,2.47
2018-10-21T12:20:47.883Z,4.60
2018-10-21T12:23:18.625Z,2.00
2018-10-21T12:25:48.677Z,5.90
2018-10-21T12:28:18.282Z,8.17
2018-10-21T12:30:47.859Z,2.90
2018-10-21T12:33:17.573Z,7.43
2018-10-21T12:35:47.290Z,10.20
2018-10-21T12:38:17.253Z,4.70
2018-10-21T12:40:46.816Z,6.00
2018-10-21T12:43:16.295Z,7.43
2018-10-21T12:45:47.178Z,2.17
2018-10-21T12:48:16.767Z,2.47
2018-10-21T12:50:46.105Z,2.90
2018-10-21T12:53:15.514Z,3.67
2018-10-21T12:55:48.180Z,4.13
2018-10-21T12:58:19.188Z,2.90
2018-10-21T13:00:50.293Z,7.50
2018-10-21T13:03:19.658Z,3.97
2018-10-21T13:05:49.503Z,4.33
2018-10-21T13:08:19.669Z,4.80
2018-10-21T13:10:49.826Z,3.90
2018-10-21T13:13:19.408Z,9.40
2018-10-21T13:15:48.940Z,6.73
2018-10-21T13:18:18.351Z,4.80
2018-10-21T13:20:47.903Z,3.40
2018-10-21T13:23:17.381Z,5.53
2018-10-21T13:25:46.893Z,2.63
2018-10-21T13:28:17.435Z,5.97
2018-10-21T13:30:47.535Z,1.67
2018-10-21T13:33:16.955Z,3.00
2018-10-21T13:35:47.022Z,2.70
2018-10-21T13:38:17.913Z,2.90
2018-10-21T13:40:47.404Z,4.30
2018-10-21T13:43:17.965Z,3.17
2018-10-21T13:45:49.284Z,7.43
2018-10-21T13:48:19.123Z,6.33
2018-10-21T13:50:48.948Z,3.77
2018-10-21T13:53:18.392Z,3.93
2018-10-21T13:55:48.179Z,3.67
2018-10-21T13:58:17.647Z,3.30
2018-10-21T14:00:46.832Z,3.07
2018-10-21T14:03:16.093Z,11.20
2018-10-21T14:05:45.479Z,4.83
2018-10-21T14:08:14.799Z,3.17
2018-10-21T14:10:44.448Z,3.93
2018-10-21T14:13:13.879Z,2.20
2018-10-21T14:15:43.566Z,3.03
2018-10-21T14:18:13.808Z,7.50
2018-10-21T14:20:43.789Z,2.20
2018-10-21T14:23:13.440Z,3.40
2018-10-21T14:25:43.097Z,4.17
2018-10-21T14:28:12.608Z,2.50
2018-10-21T14:30:42.371Z,3.10
2018-10-21T14:33:13.227Z,3.10
2018-10-21T14:35:42.863Z,4.00
2018-10-21T14:38:12.501Z,7.80
2018-10-21T14:40:42.317Z,8.03
2018-10-21T14:43:11.701Z,8.50
2018-10-21T14:45:43.110Z,8.80
2018-10-21T14:48:12.652Z,6.03
2018-10-21T14:50:42.416Z,10.67
2018-10-21T14:53:13.102Z,5.77
2018-10-21T14:55:43.353Z,11.17
2018-10-21T14:58:12.822Z,11.63
2018-10-21T15:00:42.233Z,4.30
2018-10-21T15:03:11.828Z,4.27
2018-10-21T15:05:41.175Z,6.77
2018-10-21T15:08:10.923Z,6.27
2018-10-21T15:10:40.494Z,6.47
2018-10-21T15:13:10.125Z,10.00
2018-10-21T15:15:39.666Z,18.93
2018-10-21T15:18:08.916Z,6.43
2018-10-21T15:20:38.320Z,4.73
2018-10-21T15:23:07.883Z,7.73
2018-10-21T15:25:37.301Z,6.63
2018-10-21T15:28:07.213Z,11.47
2018-10-21T15:30:36.624Z,13.50
2018-10-21T15:33:06.030Z,15.33
2018-10-21T15:35:35.876Z,13.43
2018-10-21T15:38:05.499Z,9.60
2018-10-21T15:40:34.911Z,11.50
2018-10-21T15:43:04.531Z,17.93
2018-10-21T15:45:34.042Z,21.90
2018-10-21T15:48:03.813Z,24.87
2018-10-21T15:50:33.220Z,79.90
2018-10-21T15:53:02.761Z,101.47
2018-10-21T15:55:32.482Z,19.13
2018-10-21T15:58:03.224Z,19.27
2018-10-21T16:00:33.884Z,25.53
2018-10-21T16:03:03.457Z,40.03
2018-10-21T16:05:32.927Z,23.60
2018-10-21T16:08:02.338Z,12.33
2018-10-21T16:10:31.812Z,4.13
2018-10-21T16:13:02.133Z,5.27
2018-10-21T16:15:31.838Z,3.70
2018-10-21T16:18:02.143Z,12.10
2018-10-21T16:20:31.624Z,2.53
2018-10-21T16:23:02.109Z,3.73
2018-10-21T16:25:32.124Z,3.87
2018-10-21T16:28:02.969Z,10.70
2018-10-21T16:30:32.957Z,12.33
2018-10-21T16:33:02.455Z,7.80
2018-10-21T16:35:32.041Z,7.50
2018-10-21T16:38:01.951Z,4.97
2018-10-21T16:40:31.417Z,13.37
2018-10-21T16:43:01.398Z,4.13
2018-10-21T16:45:30.776Z,12.17
2018-10-21T16:48:01.214Z,7.83
2018-10-21T16:50:30.826Z,5.63
2018-10-21T16:53:02.130Z,5.60
2018-10-21T16:55:31.941Z,6.50
2018-10-21T16:58:01.302Z,17.20
2018-10-21T17:00:30.978Z,25.40
2018-10-21T17:03:00.578Z,12.50
2018-10-21T17:05:30.497Z,8.20
2018-10-21T17:07:59.948Z,13.40
2018-10-21T17:10:29.886Z,8.30
2018-10-21T17:12:59.017Z,4.70
2018-10-21T17:15:29.231Z,6.27
2018-10-21T17:17:59.076Z,8.80
2018-10-21T17:20:28.604Z,4.70
2018-10-21T17:22:59.420Z,2.97
2018-10-21T17:25:29.909Z,3.70
2018-10-21T17:27:59.747Z,2.70
2018-10-21T17:30:29.884Z,2.30
2018-10-21T17:32:59.572Z,1.97
2018-10-21T17:35:29.129Z,3.47
2018-10-21T17:37:58.696Z,2.77
2018-10-21T17:40:28.444Z,1.70
2018-10-21T17:42:58.292Z,2.27
2018-10-21T17:45:27.716Z,2.90
2018-10-21T17:47:57.415Z,3.70
2018-10-21T17:50:26.825Z,2.60
2018-10-21T17:52:56.619Z,2.03
2018-10-21T17:55:28.171Z,2.30
2018-10-21T17:57:58.770Z,1.50
2018-10-21T18:00:28.314Z,13.27
2018-10-21T18:02:57.894Z,2.67
2018-10-21T18:05:27.401Z,2.53
2018-10-21T18:07:56.934Z,2.20
2018-10-21T18:10:26.570Z,2.93
2018-10-21T18:12:56.227Z,1.93
2018-10-21T18:15:26.087Z,3.67
2018-10-21T18:17:55.691Z,13.20
2018-10-21T18:20:25.324Z,8.60
2018-10-21T18:22:54.706Z,5.03
2018-10-21T18:25:25.987Z,16.00
2018-10-21T18:27:56.382Z,33.13
2018-10-21T18:30:25.770Z,29.53
2018-10-21T18:32:55.646Z,13.97
2018-10-21T18:35:24.944Z,5.40
2018-10-21T18:37:54.331Z,9.80
2018-10-21T18:40:24.849Z,5.40
2018-10-21T18:42:54.255Z,5.33
2018-10-21T18:45:23.700Z,2.20
2018-10-21T18:47:53.409Z,2.10
2018-10-21T18:50:23.099Z,3.57
2018-10-21T18:52:52.455Z,3.37
2018-10-21T18:55:23.533Z,7.87
2018-10-21T18:57:53.874Z,6.20
2018-10-21T19:00:23.276Z,7.90
2018-10-21T19:02:52.861Z,9.27
2018-10-21T19:05:24.534Z,12.43
2018-10-21T19:07:54.934Z,5.00
2018-10-21T19:10:24.431Z,3.00
2018-10-21T19:13:00.048Z,4.70
2018-10-21T19:15:24.261Z,3.90
2018-10-21T19:17:53.939Z,3.30
2018-10-21T19:20:23.481Z,3.30
2018-10-21T19:25:43.665Z,6.03
2018-10-21T19:28:15.785Z,3.77
2018-10-21T19:30:45.241Z,3.17
2018-10-21T19:33:14.689Z,3.67
2018-10-21T19:35:44.033Z,7.33
2018-10-21T19:38:13.633Z,4.87
2018-10-21T19:40:43.006Z,6.50
2018-10-21T19:43:12.456Z,4.83
2018-10-21T19:45:42.184Z,4.20
2018-10-21T19:48:11.727Z,2.60
2018-10-21T19:50:42.093Z,5.07
2018-10-21T19:53:11.657Z,4.10
2018-10-21T19:55:41.935Z,2.70
2018-10-21T19:58:11.463Z,2.00
2018-10-21T20:00:40.766Z,3.93
2018-10-21T20:03:11.550Z,2.27
2018-10-21T20:05:41.866Z,3.27
2018-10-21T20:08:11.334Z,3.03
2018-10-21T20:10:41.168Z,4.63
2018-10-21T20:13:11.418Z,11.60
2018-10-21T20:15:40.791Z,4.60
2018-10-21T20:18:10.101Z,6.97
2018-10-21T20:20:39.661Z,5.70
2018-10-21T20:23:09.021Z,8.63
2018-10-21T20:25:38.560Z,5.57
2018-10-21T20:28:08.156Z,5.47
2018-10-21T20:30:38.603Z,9.40
2018-10-21T20:33:08.293Z,8.00
2018-10-21T20:35:37.713Z,6.40
2018-10-21T20:38:07.156Z,2.60
2018-10-21T20:40:36.558Z,6.37
2018-10-21T20:43:05.798Z,2.97
2018-10-21T20:45:35.189Z,9.03
2018-10-21T20:48:04.479Z,2.17
2018-10-21T20:50:34.000Z,3.33
2018-10-21T20:53:03.428Z,9.37
2018-10-21T20:55:32.913Z,5.27
2018-10-21T20:58:03.515Z,7.43
2018-10-21T21:00:32.902Z,5.47
2018-10-21T21:03:02.245Z,7.23
2018-10-21T21:05:31.947Z,4.73
2018-10-21T21:08:01.452Z,2.53
2018-10-21T21:10:30.998Z,2.83
2018-10-21T21:13:00.532Z,10.00
2018-10-21T21:15:30.075Z,4.03
2018-10-21T21:17:59.625Z,5.40
2018-10-21T21:20:29.150Z,10.50
2018-10-21T21:22:58.426Z,6.10
2018-10-21T21:25:27.803Z,5.10
2018-10-21T21:27:57.232Z,3.30
2018-10-21T21:30:26.539Z,7.07
2018-10-21T21:32:55.903Z,3.13
2018-10-21T21:35:25.177Z,5.10
2018-10-21T21:37:54.875Z,8.37
2018-10-21T21:40:24.875Z,3.07
2018-10-21T21:42:54.917Z,3.07
2018-10-21T21:45:24.269Z,7.80
2018-10-21T21:47:53.900Z,2.87
2018-10-21T21:50:23.208Z,11.70
2018-10-21T21:52:52.912Z,6.03
2018-10-21T21:55:22.208Z,6.27
2018-10-21T21:57:51.637Z,11.20
2018-10-21T22:00:20.883Z,6.83
2018-10-21T22:02:50.539Z,5.37
2018-10-21T22:05:20.707Z,6.30
2018-10-21T22:07:50.043Z,3.40
2018-10-21T22:10:19.381Z,3.80
2018-10-21T22:12:48.735Z,4.50
2018-10-21T22:15:18.541Z,3.50
2018-10-21T22:17:47.910Z,4.93
2018-10-21T22:20:17.186Z,4.67
2018-10-21T22:22:46.596Z,5.77
2018-10-21T22:25:15.840Z,9.83
2018-10-21T22:27:45.225Z,5.40
2018-10-21T22:30:14.506Z,6.73
2018-10-21T22:32:44.060Z,4.87
2018-10-21T22:35:13.245Z,5.83
2018-10-21T22:37:42.643Z,10.13
2018-10-21T22:40:12.862Z,5.73
2018-10-21T22:42:42.129Z,11.10
2018-10-21T22:45:11.695Z,10.63
2018-10-21T22:47:41.127Z,11.73
2018-10-21T22:50:11.848Z,9.70
2018-10-21T22:52:41.719Z,6.90
2018-10-21T22:55:10.932Z,12.10
2018-10-21T22:57:40.414Z,8.80
2018-10-21T23:00:10.449Z,9.33
2018-10-21T23:02:39.795Z,7.57
2018-10-21T23:05:09.528Z,6.40
2018-10-21T23:07:39.649Z,11.30
2018-10-21T23:10:08.988Z,5.87
2018-10-21T23:12:38.508Z,7.20
2018-10-21T23:15:08.048Z,7.30
2018-10-21T23:17:37.458Z,5.07
2018-10-21T23:20:07.719Z,6.27
2018-10-21T23:22:37.100Z,7.00
2018-10-21T23:25:07.187Z,11.23
2018-10-21T23:27:36.547Z,5.03
2018-10-21T23:30:06.538Z,3.40
2018-10-21T23:32:35.791Z,7.33
2018-10-21T23:35:05.458Z,5.17
2018-10-21T23:37:34.765Z,8.43
2018-10-21T23:40:04.047Z,5.23
2018-10-21T23:42:33.454Z,9.40
2018-10-21T23:45:02.847Z,4.67
2018-10-21T23:47:31.995Z,6.70
2018-10-21T23:50:01.428Z,7.10
2018-10-21T23:52:30.863Z,11.33
2018-10-21T23:55:00.298Z,14.73
2018-10-21T23:57:29.674Z,6.87
2018-10-21T23:59:59.066Z,10.20
