createdAt,value
2022-09-10T07:20:48.774Z,2.58
2022-09-10T07:25:52.482Z,3.65
2022-09-10T07:31:14.585Z,5.55
2022-09-10T07:36:20.480Z,3.20
2022-09-10T07:41:47.385Z,5.07
2022-09-10T07:46:53.464Z,4.72
2022-09-10T07:52:01.270Z,4.20
2022-09-10T07:57:34.733Z,3.77
2022-09-10T08:02:42.794Z,5.53
2022-09-10T08:07:54.468Z,4.88
2022-09-10T08:13:01.022Z,5.93
2022-09-10T08:18:06.271Z,5.47
2022-09-10T08:23:32.837Z,5.85
2022-09-10T08:28:37.694Z,3.92
2022-09-10T08:34:02.427Z,2.85
2022-09-10T08:39:28.236Z,4.63
2022-09-10T08:44:38.369Z,6.63
2022-09-10T08:49:46.268Z,5.38
2022-09-10T08:55:26.700Z,4.32
2022-09-10T09:00:40.785Z,4.25
2022-09-10T09:05:52.081Z,5.72
2022-09-10T09:11:08.028Z,7.75
2022-09-10T09:16:41.344Z,7.72
2022-09-10T09:21:53.203Z,7.13
2022-09-10T09:27:10.030Z,4.35
2022-09-10T09:32:19.920Z,4.95
2022-09-10T09:37:29.425Z,7.82
2022-09-10T09:42:45.478Z,7.85
2022-09-10T09:47:50.833Z,7.97
2022-09-10T09:52:56.516Z,3.67
2022-09-10T09:58:40.199Z,3.55
2022-09-10T10:03:58.610Z,8.18
2022-09-10T10:09:07.646Z,3.22
2022-09-10T10:14:26.401Z,4.55
2022-09-10T10:19:34.953Z,2.95
2022-09-10T10:24:38.540Z,3.47
2022-09-10T10:29:56.445Z,7.63
2022-09-10T10:35:23.401Z,7.55
2022-09-10T10:40:33.947Z,5.47
2022-09-10T10:45:52.817Z,1.90
2022-09-10T10:51:04.701Z,5.80
2022-09-10T10:56:18.782Z,4.53
2022-09-10T11:01:27.799Z,2.50
2022-09-10T11:06:38.356Z,6.72
2022-09-10T11:11:53.478Z,4.05
2022-09-10T11:17:04.711Z,2.85
2022-09-10T11:22:15.207Z,3.20
2022-09-10T11:27:28.649Z,5.25
2022-09-10T11:32:40.022Z,2.65
2022-09-10T11:37:52.882Z,3.42
2022-09-10T11:43:02.152Z,3.70
2022-09-10T11:48:17.396Z,4.88
2022-09-10T11:53:25.795Z,2.53
2022-09-10T11:58:43.288Z,4.18
2022-09-10T12:04:12.657Z,2.80
2022-09-10T12:09:23.508Z,3.05
2022-09-10T12:14:29.711Z,3.15
2022-09-10T12:19:38.507Z,1.83
2022-09-10T12:24:52.562Z,2.55
2022-09-10T12:30:33.731Z,2.03
2022-09-10T12:35:45.761Z,3.95
2022-09-10T12:40:49.625Z,31.20
2022-09-10T12:46:05.046Z,9.93
2022-09-10T12:51:23.585Z,6.85
2022-09-10T12:56:59.527Z,6.10
2022-09-10T13:02:03.437Z,15.30
2022-09-10T13:07:23.720Z,4.50
2022-09-10T13:12:28.625Z,6.55
2022-09-10T13:17:41.205Z,0.82
2022-09-10T13:23:05.959Z,3.33
2022-09-10T13:28:52.987Z,4.30
2022-09-10T13:34:31.221Z,3.45
2022-09-10T13:40:00.129Z,3.40
2022-09-10T13:45:23.334Z,2.58
2022-09-10T13:50:33.754Z,2.20
2022-09-10T13:55:51.586Z,2.80
2022-09-10T14:00:57.740Z,3.63
2022-09-10T14:06:04.044Z,2.10
2022-09-10T14:11:17.004Z,4.85
2022-09-10T14:16:29.508Z,4.20
2022-09-10T14:21:34.116Z,2.92
2022-09-10T14:31:47.083Z,3.00
2022-09-10T14:36:50.632Z,4.65
2022-09-10T14:47:35.740Z,3.38
2022-09-10T14:52:39.486Z,4.38
2022-09-10T14:57:42.940Z,6.63
2022-09-10T15:02:51.540Z,5.25
2022-09-10T15:07:55.090Z,4.75
2022-09-10T15:12:58.819Z,2.47
2022-09-10T15:18:18.296Z,4.60
2022-09-10T15:23:23.422Z,3.78
2022-09-10T15:28:27.031Z,5.53
2022-09-10T15:33:30.567Z,2.13
2022-09-10T15:38:35.675Z,2.95
2022-09-10T15:43:46.972Z,4.18
2022-09-10T15:48:59.911Z,4.57
2022-09-10T15:54:10.814Z,4.05
2022-09-10T15:59:16.562Z,6.40
2022-09-10T16:04:20.290Z,7.30
2022-09-10T16:09:25.209Z,4.93
2022-09-10T16:19:56.272Z,2.17
2022-09-10T16:25:01.183Z,5.68
2022-09-10T16:30:05.305Z,7.15
2022-09-10T16:35:09.811Z,8.85
2022-09-10T16:40:19.184Z,11.02
2022-09-10T16:45:27.762Z,9.50
2022-09-10T16:50:31.658Z,5.85
2022-09-10T16:55:36.783Z,6.70
2022-09-10T17:00:42.789Z,8.30
2022-09-10T17:05:46.729Z,5.00
2022-09-10T17:10:51.880Z,5.72
2022-09-10T17:16:15.627Z,3.38
2022-09-10T17:21:19.262Z,4.90
2022-09-10T17:26:27.020Z,4.65
2022-09-10T17:31:31.337Z,6.18
2022-09-10T17:36:36.686Z,3.08
2022-09-10T17:41:43.011Z,3.60
2022-09-10T17:46:46.510Z,5.45
2022-09-10T17:51:50.979Z,6.93
2022-09-10T17:56:56.004Z,5.43
2022-09-10T18:02:02.413Z,3.47
2022-09-10T18:07:06.292Z,4.07
2022-09-10T18:12:11.312Z,9.50
2022-09-10T18:17:14.811Z,5.75
2022-09-10T18:22:18.306Z,25.50
2022-09-10T18:27:26.471Z,7.88
2022-09-10T18:32:32.340Z,3.45
2022-09-10T18:37:36.182Z,5.33
2022-09-10T18:42:46.618Z,4.88
2022-09-10T18:47:52.793Z,6.82
2022-09-10T18:52:56.259Z,5.15
2022-09-10T18:58:01.735Z,10.00
2022-09-10T19:03:14.901Z,9.25
2022-09-10T19:08:19.238Z,10.15
2022-09-10T19:13:25.163Z,8.02
2022-09-10T19:18:29.263Z,15.05
2022-09-10T19:23:35.652Z,26.95
2022-09-10T19:34:04.962Z,12.00
2022-09-10T19:39:12.655Z,9.68
2022-09-10T19:49:39.165Z,12.57
2022-09-10T19:54:45.424Z,14.20
2022-09-10T20:00:00.860Z,11.98
2022-09-10T20:05:08.230Z,10.32
2022-09-10T20:15:51.325Z,10.35
2022-09-10T20:20:59.671Z,6.93
2022-09-10T20:26:26.593Z,8.73
2022-09-10T20:31:47.061Z,8.30
2022-09-10T20:36:54.882Z,6.57
2022-09-10T20:42:05.165Z,10.38
2022-09-10T20:47:10.429Z,8.98
2022-09-10T20:52:14.257Z,8.43
2022-09-10T20:57:25.491Z,6.75
2022-09-10T21:02:33.608Z,8.27
2022-09-10T21:07:50.733Z,7.78
2022-09-10T21:13:42.360Z,7.65
2022-09-10T21:25:33.638Z,8.82
2022-09-10T21:32:24.258Z,7.22
2022-09-10T21:49:42.794Z,19.00
2022-09-10T22:00:34.342Z,18.73
2022-09-10T22:17:26.970Z,12.88
2022-09-10T22:29:05.404Z,25.73
2022-09-10T22:33:46.265Z,29.23
2022-09-10T22:38:51.257Z,29.10
2022-09-10T22:44:03.151Z,23.27
2022-09-10T22:49:21.823Z,14.95
2022-09-10T22:54:39.794Z,15.70
2022-09-10T22:59:47.239Z,10.68
2022-09-10T23:04:51.127Z,8.45
2022-09-10T23:09:55.537Z,13.87
2022-09-10T23:15:02.078Z,12.32
2022-09-10T23:20:10.464Z,13.30
2022-09-10T23:25:38.833Z,16.25
2022-09-10T23:30:45.728Z,17.33
2022-09-10T23:35:51.339Z,19.05
2022-09-10T23:53:37.555Z,15.75
2022-09-10T23:59:16.103Z,15.77
