createdAt,value
2017-06-18T00:01:37.175Z,18.30
2017-06-18T00:04:05.482Z,18.30
2017-06-18T00:06:33.645Z,18.30
2017-06-18T00:09:01.901Z,18.30
2017-06-18T00:11:30.453Z,18.40
2017-06-18T00:13:58.646Z,18.30
2017-06-18T00:16:26.843Z,18.30
2017-06-18T00:18:55.034Z,18.20
2017-06-18T00:21:23.218Z,18.10
2017-06-18T00:23:51.378Z,18.00
2017-06-18T00:26:19.627Z,18.00
2017-06-18T00:28:47.783Z,18.00
2017-06-18T00:31:15.963Z,18.00
2017-06-18T00:33:44.169Z,18.00
2017-06-18T00:36:12.344Z,18.00
2017-06-18T00:38:40.491Z,18.10
2017-06-18T00:41:08.728Z,18.20
2017-06-18T00:43:36.913Z,18.20
2017-06-18T00:46:05.122Z,18.20
2017-06-18T00:48:33.421Z,18.20
2017-06-18T00:51:01.573Z,18.10
2017-06-18T00:53:29.762Z,18.10
2017-06-18T00:55:57.954Z,18.10
2017-06-18T00:58:26.123Z,18.10
2017-06-18T01:00:54.303Z,18.10
2017-06-18T01:03:22.470Z,18.10
2017-06-18T01:05:50.642Z,18.20
2017-06-18T01:08:18.873Z,18.10
2017-06-18T01:10:47.019Z,18.10
2017-06-18T01:13:15.210Z,18.10
2017-06-18T01:15:43.392Z,18.00
2017-06-18T01:18:11.666Z,18.00
2017-06-18T01:20:39.858Z,17.90
2017-06-18T01:23:08.008Z,17.80
2017-06-18T01:25:36.171Z,17.90
2017-06-18T01:28:04.531Z,17.90
2017-06-18T01:30:32.687Z,17.80
2017-06-18T01:33:00.837Z,17.80
2017-06-18T01:35:29.104Z,17.70
2017-06-18T01:37:57.268Z,17.80
2017-06-18T01:40:25.445Z,17.80
2017-06-18T01:42:53.643Z,17.70
2017-06-18T01:45:21.841Z,17.80
2017-06-18T01:47:50.046Z,17.80
2017-06-18T01:50:18.192Z,17.80
2017-06-18T01:52:46.363Z,17.90
2017-06-18T01:55:14.570Z,17.80
2017-06-18T01:57:42.731Z,17.90
2017-06-18T02:00:10.908Z,17.90
2017-06-18T02:02:39.114Z,17.90
2017-06-18T02:05:07.300Z,17.80
2017-06-18T02:07:35.462Z,17.80
2017-06-18T02:10:03.645Z,17.80
2017-06-18T02:12:31.959Z,17.80
2017-06-18T02:15:00.141Z,17.70
2017-06-18T02:17:28.333Z,17.80
2017-06-18T02:19:56.578Z,17.80
2017-06-18T02:22:24.766Z,17.70
2017-06-18T02:24:53.122Z,17.70
2017-06-18T02:27:21.291Z,17.70
2017-06-18T02:29:49.454Z,17.70
2017-06-18T02:32:17.672Z,17.70
2017-06-18T02:34:45.823Z,17.60
2017-06-18T02:37:14.050Z,17.70
2017-06-18T02:39:42.271Z,17.60
2017-06-18T02:42:10.444Z,17.70
2017-06-18T02:44:38.644Z,17.70
2017-06-18T02:47:06.834Z,17.70
2017-06-18T02:49:35.005Z,17.70
2017-06-18T02:52:03.194Z,17.60
2017-06-18T02:54:31.419Z,17.60
2017-06-18T02:56:59.578Z,17.60
2017-06-18T02:59:27.741Z,17.60
2017-06-18T03:01:55.921Z,17.60
2017-06-18T03:04:24.080Z,17.60
2017-06-18T03:06:52.314Z,17.50
2017-06-18T03:09:20.471Z,17.50
2017-06-18T03:11:48.648Z,17.50
2017-06-18T03:14:16.841Z,17.50
2017-06-18T03:16:45.033Z,17.40
2017-06-18T03:19:13.200Z,17.40
2017-06-18T03:22:00.324Z,17.50
2017-06-18T03:24:28.493Z,17.40
2017-06-18T03:26:56.658Z,17.30
2017-06-18T03:29:24.885Z,17.40
2017-06-18T03:31:53.058Z,17.30
2017-06-18T03:34:21.223Z,17.30
2017-06-18T03:36:49.422Z,17.30
2017-06-18T03:39:17.645Z,17.30
2017-06-18T03:41:45.815Z,17.40
2017-06-18T03:44:14.001Z,17.30
2017-06-18T03:46:42.198Z,17.30
2017-06-18T03:49:10.362Z,17.30
2017-06-18T03:51:38.546Z,17.40
2017-06-18T03:54:06.711Z,17.30
2017-06-18T03:56:34.894Z,17.30
2017-06-18T03:59:03.094Z,17.30
2017-06-18T04:01:31.254Z,17.30
2017-06-18T04:03:59.409Z,17.30
2017-06-18T04:06:27.611Z,17.30
2017-06-18T04:08:55.781Z,17.30
2017-06-18T04:11:23.958Z,17.30
2017-06-18T04:13:52.146Z,17.30
2017-06-18T04:16:20.324Z,17.40
2017-06-18T04:18:48.501Z,17.40
2017-06-18T04:21:16.692Z,17.40
2017-06-18T04:23:44.877Z,17.40
2017-06-18T04:26:13.049Z,17.40
2017-06-18T04:28:41.201Z,17.40
2017-06-18T04:31:09.391Z,17.40
2017-06-18T04:33:37.592Z,17.40
2017-06-18T04:36:05.764Z,17.40
2017-06-18T04:38:33.928Z,17.40
2017-06-18T04:41:02.124Z,17.40
2017-06-18T04:43:30.299Z,17.50
2017-06-18T04:45:58.465Z,17.50
2017-06-18T04:48:26.645Z,17.50
2017-06-18T04:50:54.803Z,17.50
2017-06-18T04:53:22.994Z,17.60
2017-06-18T04:55:51.150Z,17.60
2017-06-18T04:58:19.313Z,17.60
2017-06-18T05:00:47.515Z,17.70
2017-06-18T05:03:15.683Z,17.70
2017-06-18T05:05:43.842Z,17.70
2017-06-18T05:08:12.040Z,17.80
2017-06-18T05:10:40.317Z,17.80
2017-06-18T05:13:08.621Z,17.80
2017-06-18T05:15:36.777Z,18.00
2017-06-18T05:18:05.029Z,17.90
2017-06-18T05:20:33.170Z,17.90
2017-06-18T05:23:01.359Z,18.10
2017-06-18T05:25:29.680Z,18.10
2017-06-18T05:27:57.850Z,18.10
2017-06-18T05:30:26.012Z,18.10
2017-06-18T05:32:54.234Z,18.10
2017-06-18T05:35:23.176Z,18.10
2017-06-18T05:37:51.355Z,18.20
2017-06-18T05:40:19.522Z,18.10
2017-06-18T05:42:47.688Z,18.20
2017-06-18T05:45:15.882Z,18.20
2017-06-18T05:47:44.106Z,18.20
2017-06-18T05:50:12.258Z,18.40
2017-06-18T05:52:40.422Z,18.60
2017-06-18T05:55:08.627Z,18.60
2017-06-18T05:57:36.806Z,18.70
2017-06-18T06:00:04.978Z,18.70
2017-06-18T06:02:33.374Z,18.90
2017-06-18T06:05:01.574Z,19.10
2017-06-18T06:07:29.829Z,19.10
2017-06-18T06:09:58.018Z,19.00
2017-06-18T06:12:26.182Z,19.20
2017-06-18T06:14:54.514Z,19.00
2017-06-18T06:17:22.753Z,19.10
2017-06-18T06:19:50.908Z,19.30
2017-06-18T06:22:19.113Z,19.40
2017-06-18T06:24:47.279Z,19.70
2017-06-18T06:27:15.487Z,19.90
2017-06-18T06:29:43.646Z,20.20
2017-06-18T06:32:11.797Z,20.20
2017-06-18T06:34:40.010Z,20.40
2017-06-18T06:37:08.173Z,21.00
2017-06-18T06:39:36.338Z,21.80
2017-06-18T06:42:04.516Z,23.00
2017-06-18T06:44:32.687Z,23.30
2017-06-18T06:47:00.846Z,23.40
2017-06-18T06:49:29.064Z,23.20
2017-06-18T06:51:57.235Z,23.20
2017-06-18T06:54:25.382Z,23.20
2017-06-18T06:56:54.411Z,23.40
2017-06-18T06:59:22.600Z,23.30
2017-06-18T07:01:50.775Z,23.10
2017-06-18T07:04:19.154Z,22.80
2017-06-18T07:06:47.409Z,22.60
2017-06-18T07:09:15.574Z,23.10
2017-06-18T07:11:43.819Z,23.40
2017-06-18T07:14:12.023Z,24.10
2017-06-18T07:16:40.169Z,24.40
2017-06-18T07:19:08.334Z,24.60
2017-06-18T07:21:36.526Z,24.90
2017-06-18T07:24:04.680Z,24.30
2017-06-18T07:26:32.851Z,23.30
2017-06-18T07:29:01.809Z,22.90
2017-06-18T07:31:29.983Z,22.90
2017-06-18T07:33:58.885Z,23.90
2017-06-18T07:36:27.093Z,24.30
2017-06-18T07:38:55.274Z,24.80
2017-06-18T07:41:23.433Z,24.40
2017-06-18T07:43:51.654Z,24.40
2017-06-18T07:46:19.823Z,24.20
2017-06-18T07:48:47.988Z,24.10
2017-06-18T07:51:16.454Z,24.30
2017-06-18T07:53:44.627Z,24.60
2017-06-18T07:56:12.783Z,24.00
2017-06-18T07:58:40.973Z,23.50
2017-06-18T08:01:09.137Z,23.40
2017-06-18T08:03:37.359Z,23.00
2017-06-18T08:06:05.935Z,23.30
2017-06-18T08:08:34.111Z,23.30
2017-06-18T08:11:02.367Z,23.70
2017-06-18T08:13:30.547Z,23.70
2017-06-18T08:15:58.714Z,23.30
2017-06-18T08:18:26.931Z,23.00
2017-06-18T08:20:55.091Z,23.30
2017-06-18T08:23:23.250Z,24.00
2017-06-18T08:25:51.445Z,24.20
2017-06-18T08:28:19.590Z,23.80
2017-06-18T08:30:47.785Z,24.20
2017-06-18T08:33:15.993Z,24.10
2017-06-18T08:35:44.146Z,24.70
2017-06-18T08:38:12.311Z,24.50
2017-06-18T08:40:40.493Z,24.10
2017-06-18T08:43:09.410Z,25.00
2017-06-18T08:45:37.672Z,25.00
2017-06-18T08:48:05.913Z,25.20
2017-06-18T08:50:34.066Z,25.90
2017-06-18T08:53:02.258Z,26.30
2017-06-18T08:55:30.434Z,27.00
2017-06-18T08:57:58.612Z,25.50
2017-06-18T09:00:26.818Z,25.00
2017-06-18T09:02:55.036Z,24.60
2017-06-18T09:05:23.197Z,24.90
2017-06-18T09:07:51.395Z,24.50
2017-06-18T09:10:19.595Z,24.40
2017-06-18T09:12:47.807Z,24.80
2017-06-18T09:15:16.007Z,25.10
2017-06-18T09:17:44.205Z,25.00
2017-06-18T09:20:12.367Z,24.90
2017-06-18T09:22:40.570Z,24.20
2017-06-18T09:25:08.726Z,23.80
2017-06-18T09:27:36.895Z,23.30
2017-06-18T09:30:05.087Z,23.30
2017-06-18T09:32:33.271Z,23.90
2017-06-18T09:35:01.564Z,24.10
2017-06-18T09:37:29.751Z,24.50
2017-06-18T09:39:57.916Z,25.00
2017-06-18T09:42:26.081Z,25.10
2017-06-18T09:44:54.390Z,25.70
2017-06-18T09:47:22.617Z,25.40
2017-06-18T09:49:50.875Z,25.00
2017-06-18T09:52:19.045Z,25.90
2017-06-18T09:54:47.213Z,26.00
2017-06-18T09:57:15.403Z,25.50
2017-06-18T09:59:43.563Z,24.60
2017-06-18T10:02:11.737Z,24.20
2017-06-18T10:04:39.913Z,24.20
2017-06-18T10:07:08.089Z,24.30
2017-06-18T10:09:36.273Z,24.40
2017-06-18T10:12:04.613Z,24.10
2017-06-18T10:14:32.818Z,23.80
2017-06-18T10:17:01.004Z,23.80
2017-06-18T10:19:29.189Z,23.80
2017-06-18T10:22:02.978Z,23.90
2017-06-18T10:24:31.202Z,23.70
2017-06-18T10:26:59.368Z,23.70
2017-06-18T10:29:27.593Z,23.60
2017-06-18T10:31:55.841Z,23.70
2017-06-18T10:34:24.098Z,23.70
2017-06-18T10:36:52.384Z,23.60
2017-06-18T10:39:20.573Z,23.50
2017-06-18T10:41:48.733Z,24.10
2017-06-18T10:44:16.935Z,24.50
2017-06-18T10:46:45.183Z,24.90
2017-06-18T10:49:13.390Z,25.00
2017-06-18T10:51:41.607Z,24.60
2017-06-18T10:54:09.766Z,24.20
2017-06-18T10:56:37.921Z,23.70
2017-06-18T10:59:06.143Z,23.80
2017-06-18T11:01:34.303Z,23.70
2017-06-18T11:04:02.498Z,24.00
2017-06-18T11:06:30.674Z,23.90
2017-06-18T11:08:58.838Z,24.00
2017-06-18T11:11:27.025Z,24.10
2017-06-18T11:13:55.718Z,24.30
2017-06-18T11:16:23.903Z,24.40
2017-06-18T11:18:52.076Z,24.00
2017-06-18T11:21:20.274Z,24.10
2017-06-18T11:24:17.547Z,23.90
2017-06-18T11:26:45.775Z,24.00
2017-06-18T11:29:14.787Z,24.30
2017-06-18T11:31:43.076Z,24.30
2017-06-18T11:34:11.338Z,24.40
2017-06-18T11:36:39.580Z,24.60
2017-06-18T11:39:07.871Z,24.10
2017-06-18T11:41:36.882Z,24.00
2017-06-18T11:44:05.095Z,24.00
2017-06-18T11:46:33.298Z,24.10
2017-06-18T11:49:02.259Z,24.30
2017-06-18T11:51:30.457Z,24.30
2017-06-18T11:53:58.732Z,24.10
2017-06-18T11:56:27.716Z,24.40
2017-06-18T11:58:55.889Z,24.30
2017-06-18T12:01:24.431Z,24.00
2017-06-18T12:03:52.627Z,24.10
2017-06-18T12:06:20.800Z,24.30
2017-06-18T12:08:49.480Z,24.60
2017-06-18T12:11:17.659Z,24.40
2017-06-18T12:13:45.864Z,24.50
2017-06-18T12:16:14.894Z,24.40
2017-06-18T12:18:43.068Z,24.40
2017-06-18T12:21:11.249Z,24.80
2017-06-18T12:23:39.497Z,24.90
2017-06-18T12:26:07.686Z,25.10
2017-06-18T12:28:35.860Z,25.30
2017-06-18T12:31:04.147Z,25.30
2017-06-18T12:33:32.372Z,25.10
2017-06-18T12:36:01.364Z,25.00
2017-06-18T12:38:30.314Z,25.20
2017-06-18T12:40:58.487Z,25.20
2017-06-18T12:43:26.739Z,25.10
2017-06-18T12:45:54.911Z,25.10
2017-06-18T12:48:23.117Z,25.50
2017-06-18T12:50:51.358Z,25.20
2017-06-18T12:53:19.538Z,25.30
2017-06-18T12:55:47.744Z,25.20
2017-06-18T12:58:15.937Z,25.00
2017-06-18T13:00:44.909Z,25.00
2017-06-18T13:03:13.126Z,25.00
2017-06-18T13:05:41.307Z,25.40
2017-06-18T13:08:09.508Z,24.90
2017-06-18T13:10:37.828Z,24.80
2017-06-18T13:13:06.775Z,24.90
2017-06-18T13:15:34.954Z,24.90
2017-06-18T13:18:03.156Z,24.90
2017-06-18T13:20:32.132Z,25.00
2017-06-18T13:23:00.313Z,25.10
2017-06-18T13:25:28.535Z,25.30
2017-06-18T13:27:56.713Z,25.10
2017-06-18T13:30:24.899Z,25.10
2017-06-18T13:32:53.145Z,25.20
2017-06-18T13:35:21.369Z,25.10
2017-06-18T13:37:49.572Z,25.30
2017-06-18T13:40:17.887Z,25.40
2017-06-18T13:42:46.085Z,25.30
2017-06-18T13:45:14.283Z,25.20
2017-06-18T13:47:42.472Z,25.30
2017-06-18T13:50:11.450Z,25.00
2017-06-18T13:52:39.637Z,25.00
2017-06-18T13:55:08.731Z,25.30
2017-06-18T13:57:37.701Z,25.40
2017-06-18T14:00:05.924Z,25.30
2017-06-18T14:02:34.191Z,25.20
2017-06-18T14:05:02.407Z,25.50
2017-06-18T14:07:30.609Z,25.40
2017-06-18T14:09:59.608Z,25.50
2017-06-18T14:12:28.566Z,25.40
2017-06-18T14:14:56.743Z,25.40
2017-06-18T14:17:24.967Z,25.30
2017-06-18T14:19:53.155Z,25.30
2017-06-18T14:22:21.371Z,25.40
2017-06-18T14:24:49.588Z,25.50
2017-06-18T14:27:17.787Z,25.70
2017-06-18T14:29:45.973Z,25.60
2017-06-18T14:32:14.210Z,25.80
2017-06-18T14:34:42.744Z,25.60
2017-06-18T14:37:11.055Z,25.40
2017-06-18T14:39:39.439Z,25.40
2017-06-18T14:42:07.655Z,25.30
2017-06-18T14:44:35.993Z,25.30
2017-06-18T14:47:04.180Z,25.40
2017-06-18T14:49:32.403Z,25.60
2017-06-18T14:52:00.598Z,25.50
2017-06-18T14:54:28.790Z,25.60
2017-06-18T14:56:57.038Z,25.50
2017-06-18T14:59:25.983Z,26.00
2017-06-18T15:01:54.216Z,26.00
2017-06-18T15:04:22.431Z,25.80
2017-06-18T15:06:50.607Z,25.70
2017-06-18T15:09:18.785Z,25.80
2017-06-18T15:11:47.042Z,25.90
2017-06-18T15:14:15.239Z,26.00
2017-06-18T15:16:43.458Z,26.00
2017-06-18T15:19:11.694Z,25.90
2017-06-18T15:21:39.907Z,25.80
2017-06-18T15:24:08.079Z,25.80
2017-06-18T15:26:36.288Z,25.80
2017-06-18T15:29:04.553Z,25.70
2017-06-18T15:31:32.712Z,25.80
2017-06-18T15:34:01.007Z,26.00
2017-06-18T15:36:29.347Z,25.90
2017-06-18T15:38:58.318Z,25.70
2017-06-18T15:41:26.487Z,25.70
2017-06-18T15:43:55.458Z,25.80
2017-06-18T15:46:23.644Z,25.80
2017-06-18T15:48:51.888Z,25.70
2017-06-18T15:51:20.150Z,25.70
2017-06-18T15:53:48.351Z,25.80
2017-06-18T15:56:16.585Z,25.90
2017-06-18T15:58:44.759Z,26.00
2017-06-18T16:01:12.961Z,26.00
2017-06-18T16:03:41.180Z,26.10
2017-06-18T16:06:10.160Z,25.80
2017-06-18T16:08:38.354Z,25.80
2017-06-18T16:11:07.498Z,26.30
2017-06-18T16:13:35.708Z,26.20
2017-06-18T16:16:04.647Z,26.20
2017-06-18T16:18:32.899Z,26.20
2017-06-18T16:21:01.077Z,25.80
2017-06-18T16:23:29.259Z,26.00
2017-06-18T16:25:57.550Z,25.80
2017-06-18T16:28:25.735Z,25.90
2017-06-18T16:30:53.912Z,25.90
2017-06-18T16:33:22.322Z,25.80
2017-06-18T16:35:51.269Z,26.00
2017-06-18T16:38:19.452Z,26.00
2017-06-18T16:40:47.683Z,26.00
2017-06-18T16:43:15.897Z,25.80
2017-06-18T16:45:44.096Z,25.60
2017-06-18T16:48:12.345Z,25.60
2017-06-18T16:50:40.548Z,25.80
2017-06-18T16:53:09.687Z,25.70
2017-06-18T16:55:37.966Z,25.70
2017-06-18T16:58:06.169Z,25.50
2017-06-18T17:00:34.380Z,25.60
2017-06-18T17:03:03.375Z,25.60
2017-06-18T17:05:32.349Z,25.50
2017-06-18T17:08:01.361Z,25.70
2017-06-18T17:10:30.329Z,25.70
2017-06-18T17:12:58.512Z,25.70
2017-06-18T17:15:27.779Z,25.60
2017-06-18T17:17:56.026Z,25.60
2017-06-18T17:20:24.201Z,25.60
2017-06-18T17:22:52.468Z,25.60
2017-06-18T17:25:20.687Z,25.40
2017-06-18T17:27:48.918Z,25.50
2017-06-18T17:30:17.149Z,25.40
2017-06-18T17:32:45.379Z,25.40
2017-06-18T17:35:13.563Z,25.50
2017-06-18T17:37:41.766Z,25.70
2017-06-18T17:40:10.150Z,25.60
2017-06-18T17:42:38.525Z,25.50
2017-06-18T17:45:06.724Z,25.40
2017-06-18T17:47:34.984Z,25.50
2017-06-18T17:50:04.115Z,25.30
2017-06-18T17:52:32.289Z,25.30
2017-06-18T17:55:00.675Z,25.20
2017-06-18T17:57:28.879Z,25.30
2017-06-18T17:59:57.017Z,25.20
2017-06-18T18:02:25.242Z,25.30
2017-06-18T18:04:54.199Z,25.10
2017-06-18T18:07:22.381Z,25.00
2017-06-18T18:09:50.722Z,25.00
2017-06-18T18:12:18.944Z,25.00
2017-06-18T18:14:47.137Z,24.90
2017-06-18T18:17:16.132Z,24.90
2017-06-18T18:19:45.162Z,24.90
2017-06-18T18:22:13.351Z,24.90
2017-06-18T18:24:41.592Z,24.90
2017-06-18T18:27:09.786Z,24.90
2017-06-18T18:29:37.984Z,24.90
2017-06-18T18:32:06.237Z,24.80
2017-06-18T18:34:34.427Z,24.70
2017-06-18T18:37:02.604Z,24.70
2017-06-18T18:39:31.130Z,24.70
2017-06-18T18:42:00.242Z,24.40
2017-06-18T18:44:28.465Z,24.40
2017-06-18T18:46:56.717Z,24.30
2017-06-18T18:49:25.079Z,24.30
2017-06-18T18:51:53.279Z,24.30
2017-06-18T18:54:21.490Z,24.40
2017-06-18T18:56:50.452Z,24.20
2017-06-18T18:59:18.641Z,24.20
2017-06-18T19:01:46.831Z,24.10
2017-06-18T19:04:15.047Z,23.90
2017-06-18T19:06:43.382Z,24.10
2017-06-18T19:09:11.613Z,24.00
2017-06-18T19:11:39.818Z,23.90
2017-06-18T19:14:08.813Z,23.60
2017-06-18T19:16:37.032Z,23.60
2017-06-18T19:19:05.215Z,23.40
2017-06-18T19:21:33.461Z,23.40
2017-06-18T19:24:01.683Z,23.40
2017-06-18T19:26:29.859Z,23.90
2017-06-18T19:28:58.089Z,24.80
2017-06-18T19:31:26.341Z,25.90
2017-06-18T19:33:54.546Z,26.80
2017-06-18T19:36:22.755Z,26.90
2017-06-18T19:38:50.981Z,27.00
2017-06-18T19:41:19.163Z,27.50
2017-06-18T19:43:47.354Z,27.10
2017-06-18T19:46:15.579Z,27.30
2017-06-18T19:48:43.802Z,26.90
2017-06-18T19:51:12.042Z,26.20
2017-06-18T19:53:40.284Z,25.40
2017-06-18T19:56:09.272Z,24.90
2017-06-18T19:58:37.496Z,24.90
2017-06-18T20:01:05.725Z,24.70
2017-06-18T20:03:34.130Z,23.80
2017-06-18T20:06:02.528Z,22.80
2017-06-18T20:08:30.716Z,22.20
2017-06-18T20:10:58.916Z,21.90
2017-06-18T20:13:27.148Z,21.70
2017-06-18T20:15:55.364Z,21.40
2017-06-18T20:18:23.549Z,21.20
2017-06-18T20:20:52.644Z,21.20
2017-06-18T20:23:21.604Z,21.00
2017-06-18T20:25:49.779Z,21.00
2017-06-18T20:28:18.000Z,21.00
2017-06-18T20:30:46.223Z,20.80
2017-06-18T20:33:14.450Z,20.80
2017-06-18T20:35:42.644Z,20.80
2017-06-18T20:38:10.853Z,20.80
2017-06-18T20:40:39.048Z,20.70
2017-06-18T20:43:08.045Z,20.70
2017-06-18T20:45:37.039Z,20.60
2017-06-18T20:48:05.278Z,20.60
2017-06-18T20:50:33.475Z,20.40
2017-06-18T20:53:01.637Z,20.10
2017-06-18T20:55:29.929Z,20.00
2017-06-18T20:57:59.229Z,19.90
2017-06-18T21:00:28.204Z,19.60
2017-06-18T21:02:56.430Z,19.60
2017-06-18T21:05:24.642Z,19.50
2017-06-18T21:07:52.809Z,19.50
2017-06-18T21:10:21.052Z,19.50
2017-06-18T21:12:49.231Z,19.60
2017-06-18T21:15:17.420Z,19.60
2017-06-18T21:17:45.746Z,19.50
2017-06-18T21:20:14.713Z,19.40
2017-06-18T21:22:42.888Z,19.40
2017-06-18T21:25:11.091Z,19.40
2017-06-18T21:27:39.344Z,19.40
2017-06-18T21:30:08.347Z,19.40
2017-06-18T21:32:37.303Z,19.30
2017-06-18T21:35:05.503Z,19.30
2017-06-18T21:37:34.499Z,19.30
2017-06-18T21:40:03.507Z,19.20
2017-06-18T21:42:31.864Z,19.20
2017-06-18T21:45:00.832Z,19.20
2017-06-18T21:47:29.032Z,19.10
2017-06-18T21:49:57.252Z,19.10
2017-06-18T21:52:25.431Z,19.10
2017-06-18T21:54:53.668Z,19.10
2017-06-18T21:57:22.607Z,19.00
2017-06-18T21:59:50.784Z,18.90
2017-06-18T22:02:19.011Z,18.90
2017-06-18T22:04:47.174Z,19.00
2017-06-18T22:07:15.483Z,18.80
2017-06-18T22:09:43.652Z,18.80
2017-06-18T22:12:11.808Z,18.60
2017-06-18T22:14:40.041Z,18.60
2017-06-18T22:17:08.297Z,18.40
2017-06-18T22:19:36.481Z,18.20
2017-06-18T22:22:04.697Z,18.10
2017-06-18T22:24:32.900Z,17.90
2017-06-18T22:27:01.075Z,17.80
2017-06-18T22:29:29.269Z,17.80
2017-06-18T22:31:57.441Z,17.70
2017-06-18T22:34:25.624Z,17.70
2017-06-18T22:36:53.856Z,17.70
2017-06-18T22:39:22.169Z,17.70
2017-06-18T22:41:50.384Z,17.70
2017-06-18T22:44:19.354Z,17.80
2017-06-18T22:46:47.523Z,17.80
2017-06-18T22:49:15.721Z,17.90
2017-06-18T22:51:43.979Z,18.00
2017-06-18T22:54:12.156Z,18.00
2017-06-18T22:56:41.091Z,18.10
2017-06-18T22:59:09.398Z,18.00
2017-06-18T23:01:37.639Z,18.00
2017-06-18T23:04:05.895Z,18.10
2017-06-18T23:06:34.051Z,18.10
2017-06-18T23:09:03.005Z,18.20
2017-06-18T23:11:31.195Z,18.20
2017-06-18T23:13:59.363Z,18.20
2017-06-18T23:16:27.541Z,18.20
2017-06-18T23:18:55.746Z,18.10
2017-06-18T23:21:23.941Z,18.10
2017-06-18T23:23:52.113Z,18.10
2017-06-18T23:26:20.314Z,18.00
2017-06-18T23:28:48.520Z,17.90
2017-06-18T23:31:17.475Z,17.70
2017-06-18T23:33:45.698Z,17.70
2017-06-18T23:36:14.835Z,17.60
2017-06-18T23:38:43.024Z,17.60
2017-06-18T23:41:11.260Z,17.60
2017-06-18T23:43:39.432Z,17.50
2017-06-18T23:46:07.749Z,17.40
2017-06-18T23:48:35.968Z,17.10
2017-06-18T23:51:04.951Z,16.80
2017-06-18T23:53:33.896Z,16.80
2017-06-18T23:56:02.064Z,16.80
2017-06-18T23:58:30.264Z,16.80
