createdAt,value
2018-06-27T00:04:54.930Z,19.90
2018-06-27T00:09:58.727Z,19.87
2018-06-27T00:15:02.525Z,19.77
2018-06-27T00:20:06.677Z,19.80
2018-06-27T00:25:10.465Z,19.60
2018-06-27T00:30:14.276Z,18.57
2018-06-27T00:35:18.314Z,18.80
2018-06-27T00:40:22.191Z,18.43
2018-06-27T00:45:26.037Z,18.97
2018-06-27T00:50:29.840Z,18.40
2018-06-27T00:55:33.889Z,19.47
2018-06-27T01:00:37.693Z,18.90
2018-06-27T01:05:41.505Z,18.83
2018-06-27T01:10:45.339Z,18.17
2018-06-27T01:15:49.144Z,25.73
2018-06-27T01:20:54.058Z,19.40
2018-06-27T01:25:57.878Z,18.67
2018-06-27T01:31:01.925Z,20.17
2018-06-27T01:36:06.275Z,18.87
2018-06-27T01:41:10.113Z,18.90
2018-06-27T01:46:13.917Z,20.30
2018-06-27T01:51:17.872Z,19.67
2018-06-27T01:56:22.298Z,19.73
2018-06-27T02:01:26.544Z,18.83
2018-06-27T02:06:30.336Z,18.87
2018-06-27T02:11:34.152Z,18.98
2018-06-27T02:16:37.986Z,18.93
2018-06-27T02:21:41.792Z,18.53
2018-06-27T02:26:45.608Z,19.63
2018-06-27T02:31:49.393Z,18.93
2018-06-27T02:36:53.192Z,18.73
2018-06-27T02:41:56.993Z,19.60
2018-06-27T02:47:00.892Z,18.53
2018-06-27T02:52:04.941Z,21.13
2018-06-27T02:57:08.981Z,21.30
2018-06-27T03:02:12.777Z,21.57
2018-06-27T03:07:16.863Z,21.43
2018-06-27T03:12:20.888Z,21.27
2018-06-27T03:17:25.034Z,21.87
2018-06-27T03:22:28.837Z,22.57
2018-06-27T03:27:32.674Z,22.13
2018-06-27T03:32:36.472Z,22.50
2018-06-27T03:37:40.504Z,21.03
2018-06-27T03:42:44.537Z,20.03
2018-06-27T03:47:48.626Z,20.83
2018-06-27T03:52:52.654Z,20.77
2018-06-27T03:57:56.798Z,21.50
2018-06-27T04:03:00.887Z,21.25
2018-06-27T04:08:05.070Z,20.70
2018-06-27T04:13:08.953Z,19.53
2018-06-27T04:18:12.728Z,21.03
2018-06-27T04:23:16.842Z,20.67
2018-06-27T04:28:21.165Z,21.57
2018-06-27T04:33:25.287Z,21.10
2018-06-27T04:38:29.111Z,22.60
2018-06-27T04:43:32.941Z,21.00
2018-06-27T04:48:36.825Z,23.27
2018-06-27T04:53:40.696Z,21.60
2018-06-27T04:58:44.536Z,22.27
2018-06-27T05:03:48.700Z,23.07
2018-06-27T05:08:52.570Z,21.33
2018-06-27T05:13:56.402Z,23.47
2018-06-27T05:19:00.489Z,25.33
2018-06-27T05:24:04.648Z,23.93
2018-06-27T05:29:08.745Z,23.77
2018-06-27T05:34:12.854Z,25.43
2018-06-27T05:39:17.001Z,22.13
2018-06-27T05:44:20.898Z,21.20
2018-06-27T05:49:24.758Z,22.07
2018-06-27T05:54:28.679Z,21.10
2018-06-27T05:59:32.499Z,20.03
2018-06-27T06:04:36.341Z,19.37
2018-06-27T06:09:40.245Z,16.47
2018-06-27T06:14:44.124Z,16.60
2018-06-27T06:19:47.959Z,14.57
2018-06-27T06:24:51.773Z,13.50
2018-06-27T06:29:55.622Z,12.97
2018-06-27T06:34:59.501Z,13.23
2018-06-27T06:40:04.575Z,12.13
2018-06-27T06:45:08.654Z,11.27
2018-06-27T06:50:12.750Z,10.82
2018-06-27T06:55:16.581Z,10.93
2018-06-27T07:00:20.485Z,10.90
2018-06-27T07:05:24.332Z,11.00
2018-06-27T07:10:28.402Z,9.77
2018-06-27T07:15:32.237Z,10.10
2018-06-27T07:20:36.108Z,9.07
2018-06-27T07:25:40.090Z,10.30
2018-06-27T07:30:43.934Z,9.30
2018-06-27T07:35:47.765Z,8.53
2018-06-27T07:40:51.842Z,8.67
2018-06-27T07:45:55.759Z,8.57
2018-06-27T07:50:59.861Z,9.50
2018-06-27T07:56:03.944Z,10.30
2018-06-27T08:01:07.784Z,8.37
2018-06-27T08:06:11.929Z,9.25
2018-06-27T08:11:16.019Z,8.43
2018-06-27T08:16:19.884Z,9.00
2018-06-27T08:21:23.970Z,8.87
2018-06-27T08:26:27.981Z,9.67
2018-06-27T08:31:31.925Z,10.20
2018-06-27T08:36:35.787Z,9.13
2018-06-27T08:41:40.392Z,9.70
2018-06-27T08:46:44.219Z,8.93
2018-06-27T08:51:48.064Z,8.20
2018-06-27T08:56:52.586Z,8.23
2018-06-27T09:01:56.679Z,8.07
2018-06-27T09:07:00.506Z,8.50
2018-06-27T09:12:04.592Z,7.37
2018-06-27T09:17:08.453Z,8.33
2018-06-27T09:22:12.310Z,7.58
2018-06-27T09:27:16.395Z,8.05
2018-06-27T09:32:20.259Z,6.55
2018-06-27T09:37:24.342Z,5.85
2018-06-27T09:42:28.174Z,5.90
2018-06-27T09:47:32.273Z,6.53
2018-06-27T09:52:36.386Z,6.25
2018-06-27T09:57:40.345Z,5.97
2018-06-27T10:02:44.469Z,5.00
2018-06-27T10:07:48.455Z,4.60
2018-06-27T10:12:52.778Z,4.20
2018-06-27T10:17:57.077Z,4.00
2018-06-27T10:23:01.198Z,3.87
2018-06-27T10:28:05.356Z,3.60
2018-06-27T10:33:09.498Z,3.33
2018-06-27T10:38:13.651Z,3.87
2018-06-27T10:43:17.541Z,3.50
2018-06-27T10:48:21.630Z,3.10
2018-06-27T10:53:25.453Z,3.43
2018-06-27T10:58:29.799Z,3.63
2018-06-27T11:03:33.637Z,3.13
2018-06-27T11:08:37.462Z,2.90
2018-06-27T11:13:41.325Z,2.80
2018-06-27T11:18:45.210Z,2.93
2018-06-27T11:23:49.038Z,2.90
2018-06-27T11:28:53.186Z,2.50
2018-06-27T11:33:57.059Z,2.40
2018-06-27T11:39:00.878Z,3.00
2018-06-27T11:44:04.756Z,2.93
2018-06-27T11:49:08.617Z,2.77
2018-06-27T11:54:12.702Z,1.90
2018-06-27T11:59:16.901Z,1.63
2018-06-27T12:04:20.978Z,2.10
2018-06-27T12:09:25.191Z,1.80
2018-06-27T12:14:29.041Z,1.93
2018-06-27T12:19:32.891Z,1.83
2018-06-27T12:24:37.052Z,1.70
2018-06-27T12:29:40.909Z,1.90
2018-06-27T12:34:44.750Z,1.87
2018-06-27T12:39:48.835Z,1.80
2018-06-27T12:44:53.903Z,1.80
2018-06-27T12:49:57.805Z,1.73
2018-06-27T12:55:03.343Z,2.00
2018-06-27T13:00:09.206Z,1.80
2018-06-27T13:05:13.022Z,1.90
2018-06-27T13:10:16.873Z,2.07
2018-06-27T13:15:20.932Z,1.90
2018-06-27T13:20:25.035Z,1.63
2018-06-27T13:25:29.129Z,1.50
2018-06-27T13:30:33.803Z,1.67
2018-06-27T13:35:37.621Z,1.70
2018-06-27T13:40:41.437Z,1.40
2018-06-27T13:45:45.533Z,1.80
2018-06-27T13:50:49.366Z,3.40
2018-06-27T13:55:53.193Z,2.07
2018-06-27T14:00:57.342Z,2.07
2018-06-27T14:06:01.462Z,1.60
2018-06-27T14:11:05.302Z,2.00
2018-06-27T14:16:09.188Z,1.90
2018-06-27T14:21:13.306Z,2.03
2018-06-27T14:26:17.386Z,1.80
2018-06-27T14:31:21.495Z,2.10
2018-06-27T14:36:25.416Z,2.20
2018-06-27T14:41:29.319Z,2.10
2018-06-27T14:46:33.285Z,1.97
2018-06-27T14:51:37.083Z,1.67
2018-06-27T14:56:40.911Z,1.67
2018-06-27T15:01:44.822Z,1.30
2018-06-27T15:06:48.661Z,1.50
2018-06-27T15:11:52.529Z,1.50
2018-06-27T15:16:56.614Z,1.60
2018-06-27T15:22:00.474Z,1.60
2018-06-27T15:27:04.363Z,1.60
2018-06-27T15:32:08.229Z,3.70
2018-06-27T15:37:12.145Z,1.50
2018-06-27T15:42:16.327Z,1.80
2018-06-27T15:47:20.160Z,1.63
2018-06-27T15:52:24.347Z,1.83
2018-06-27T15:57:28.170Z,2.30
2018-06-27T16:02:32.003Z,2.07
2018-06-27T16:07:36.109Z,1.93
2018-06-27T16:12:39.937Z,2.40
2018-06-27T16:17:43.761Z,2.30
2018-06-27T16:22:47.590Z,2.20
2018-06-27T16:27:51.426Z,2.23
2018-06-27T16:32:55.318Z,2.13
2018-06-27T16:37:59.157Z,2.30
2018-06-27T16:43:03.023Z,2.40
2018-06-27T16:48:06.889Z,2.10
2018-06-27T16:53:10.733Z,2.10
2018-06-27T16:58:14.701Z,2.10
2018-06-27T17:03:18.774Z,2.30
2018-06-27T17:08:22.683Z,2.50
2018-06-27T17:13:26.728Z,2.30
2018-06-27T17:18:30.827Z,2.53
2018-06-27T17:23:34.905Z,2.60
2018-06-27T17:28:39.007Z,2.60
2018-06-27T17:33:42.929Z,2.53
2018-06-27T17:38:47.061Z,2.30
2018-06-27T17:43:51.741Z,2.93
2018-06-27T17:48:55.559Z,2.80
2018-06-27T17:53:59.399Z,2.80
2018-06-27T17:59:03.462Z,2.50
2018-06-27T18:04:07.460Z,2.30
2018-06-27T18:09:11.305Z,2.60
2018-06-27T18:14:15.397Z,2.40
2018-06-27T18:19:19.251Z,1.90
2018-06-27T18:24:23.068Z,2.50
2018-06-27T18:29:26.986Z,2.10
2018-06-27T18:34:30.838Z,1.77
2018-06-27T18:39:34.685Z,1.67
2018-06-27T18:44:38.526Z,1.93
2018-06-27T18:49:42.372Z,1.50
2018-06-27T18:54:46.483Z,1.90
2018-06-27T18:59:50.308Z,1.90
2018-06-27T19:04:54.490Z,1.77
2018-06-27T19:09:58.344Z,1.70
2018-06-27T19:15:02.442Z,1.80
2018-06-27T19:20:06.379Z,1.90
2018-06-27T19:25:10.242Z,1.70
2018-06-27T19:30:14.189Z,1.80
2018-06-27T19:35:18.042Z,1.83
2018-06-27T19:40:22.303Z,1.50
2018-06-27T19:45:26.237Z,1.80
2018-06-27T19:50:30.095Z,1.73
2018-06-27T19:55:34.563Z,1.90
2018-06-27T20:00:38.458Z,2.13
2018-06-27T20:05:43.501Z,1.70
2018-06-27T20:10:47.791Z,2.00
2018-06-27T20:15:51.650Z,2.00
2018-06-27T20:20:55.538Z,1.80
2018-06-27T20:26:00.495Z,2.10
2018-06-27T20:31:05.425Z,2.23
2018-06-27T20:36:09.307Z,2.10
2018-06-27T20:41:13.142Z,2.03
2018-06-27T20:46:16.982Z,1.87
2018-06-27T20:51:20.812Z,2.03
2018-06-27T20:56:25.546Z,1.90
2018-06-27T21:01:29.390Z,2.00
2018-06-27T21:06:33.226Z,2.00
2018-06-27T21:11:37.496Z,2.30
2018-06-27T21:16:41.253Z,2.20
2018-06-27T21:21:45.146Z,2.20
2018-06-27T21:26:49.271Z,2.40
2018-06-27T21:31:53.230Z,2.27
2018-06-27T21:36:57.058Z,2.33
2018-06-27T21:42:00.902Z,2.40
2018-06-27T21:47:04.852Z,2.30
2018-06-27T21:52:08.669Z,2.20
2018-06-27T21:57:12.503Z,2.10
2018-06-27T22:02:16.329Z,2.20
2018-06-27T22:07:20.547Z,2.30
2018-06-27T22:12:24.602Z,2.43
2018-06-27T22:17:28.754Z,2.60
2018-06-27T22:22:32.559Z,2.57
2018-06-27T22:27:36.469Z,2.27
2018-06-27T22:32:40.594Z,2.60
2018-06-27T22:37:44.434Z,2.40
2018-06-27T22:42:48.556Z,2.50
2018-06-27T22:47:52.385Z,2.30
2018-06-27T22:52:56.225Z,2.40
2018-06-27T22:58:00.322Z,2.50
2018-06-27T23:03:04.227Z,2.77
2018-06-27T23:08:08.061Z,2.50
2018-06-27T23:13:11.886Z,2.47
2018-06-27T23:18:15.718Z,2.50
2018-06-27T23:23:19.565Z,2.40
2018-06-27T23:28:23.443Z,2.20
2018-06-27T23:33:27.514Z,2.33
2018-06-27T23:38:31.613Z,2.70
2018-06-27T23:43:35.678Z,2.70
2018-06-27T23:48:39.505Z,2.63
2018-06-27T23:53:43.362Z,2.60
2018-06-27T23:58:47.177Z,2.73
