createdAt,value
2023-04-15T00:00:09.148Z,99159.41
2023-04-15T00:00:27.141Z,99160.03
2023-04-15T00:00:39.351Z,99163.69
2023-04-15T00:00:51.689Z,99159.19
2023-04-15T00:01:04.189Z,99159.19
2023-04-15T00:01:16.315Z,99158.38
2023-04-15T00:01:28.547Z,99160.03
2023-04-15T00:01:40.555Z,99156.53
2023-04-15T00:01:53.248Z,99164.50
2023-04-15T00:02:14.880Z,99154.09
2023-04-15T00:02:27.555Z,99156.75
2023-04-15T00:02:39.986Z,99166.31
2023-04-15T00:02:52.403Z,99165.34
2023-04-15T00:03:04.792Z,99164.50
2023-04-15T00:03:17.139Z,99160.22
2023-04-15T00:03:29.739Z,99158.38
2023-04-15T00:03:42.520Z,99160.22
2023-04-15T00:03:55.512Z,99160.22
2023-04-15T00:04:08.059Z,99157.56
2023-04-15T00:04:21.034Z,99165.50
2023-04-15T00:04:33.889Z,99168.16
2023-04-15T00:04:46.149Z,99161.84
2023-04-15T00:04:58.659Z,99165.50
2023-04-15T00:05:10.737Z,99162.03
2023-04-15T00:05:22.683Z,99162.03
2023-04-15T00:05:34.809Z,99163.69
2023-04-15T00:05:46.952Z,99164.50
2023-04-15T00:05:59.108Z,99164.50
2023-04-15T00:06:11.088Z,99164.50
2023-04-15T00:06:23.268Z,99163.50
2023-04-15T00:06:37.116Z,99161.84
2023-04-15T00:06:52.325Z,99164.31
2023-04-15T00:07:04.549Z,99160.03
2023-04-15T00:07:16.320Z,99158.19
2023-04-15T00:07:28.927Z,99160.03
2023-04-15T00:07:41.253Z,99164.31
2023-04-15T00:07:53.446Z,99169.59
2023-04-15T00:08:05.689Z,99161.66
2023-04-15T00:08:17.774Z,99158.19
2023-04-15T00:08:31.378Z,99163.50
2023-04-15T00:08:43.552Z,99166.16
2023-04-15T00:08:55.849Z,99155.56
2023-04-15T00:09:08.512Z,99169.59
2023-04-15T00:09:20.186Z,99162.47
2023-04-15T00:09:33.535Z,99160.69
2023-04-15T00:09:45.464Z,99161.50
2023-04-15T00:09:57.264Z,99164.16
2023-04-15T00:10:10.278Z,99166.78
2023-04-15T00:10:22.471Z,99161.28
2023-04-15T00:10:34.485Z,99165.59
2023-04-15T00:10:46.394Z,99164.78
2023-04-15T00:10:58.758Z,99167.44
2023-04-15T00:11:10.919Z,99158.63
2023-04-15T00:11:23.003Z,99162.13
2023-04-15T00:11:35.237Z,99167.44
2023-04-15T00:11:47.265Z,99169.06
2023-04-15T00:11:59.521Z,99158.47
2023-04-15T00:12:12.149Z,99161.94
2023-04-15T00:12:24.234Z,99165.41
2023-04-15T00:12:36.498Z,99170.72
2023-04-15T00:12:48.909Z,99164.41
2023-04-15T00:13:01.177Z,99168.69
2023-04-15T00:13:13.497Z,99164.22
2023-04-15T00:13:25.969Z,99173.00
2023-04-15T00:13:38.265Z,99172.81
2023-04-15T00:13:50.499Z,99157.28
2023-04-15T00:14:02.675Z,99170.97
2023-04-15T00:14:15.072Z,99163.84
2023-04-15T00:14:27.332Z,99159.56
2023-04-15T00:14:39.344Z,99162.00
2023-04-15T00:14:51.590Z,99161.38
2023-04-15T00:15:04.079Z,99159.56
2023-04-15T00:15:16.606Z,99164.88
2023-04-15T00:15:28.765Z,99162.22
2023-04-15T00:15:40.866Z,99162.22
2023-04-15T00:15:53.292Z,99166.50
2023-04-15T00:16:05.858Z,99161.19
2023-04-15T00:16:18.045Z,99163.84
2023-04-15T00:16:30.229Z,99164.66
2023-04-15T00:16:42.473Z,99161.03
2023-04-15T00:16:54.259Z,99158.56
2023-04-15T00:17:06.686Z,99160.38
2023-04-15T00:17:18.867Z,99161.19
2023-04-15T00:17:30.789Z,99163.03
2023-04-15T00:17:43.042Z,99163.22
2023-04-15T00:17:55.476Z,99162.41
2023-04-15T00:18:07.539Z,99156.06
2023-04-15T00:18:20.038Z,99161.38
2023-04-15T00:18:32.340Z,99161.19
2023-04-15T00:18:44.582Z,99168.34
2023-04-15T00:18:56.793Z,99159.56
2023-04-15T00:19:09.592Z,99162.22
2023-04-15T00:19:21.923Z,99163.22
2023-04-15T00:19:34.297Z,99161.59
2023-04-15T00:19:46.415Z,99165.84
2023-04-15T00:19:58.624Z,99159.75
2023-04-15T00:20:11.668Z,99164.88
2023-04-15T00:20:24.495Z,99157.91
2023-04-15T00:20:36.433Z,99164.88
2023-04-15T00:20:48.634Z,99158.72
2023-04-15T00:21:01.159Z,99167.50
2023-04-15T00:21:13.063Z,99168.34
2023-04-15T00:21:25.514Z,99159.56
2023-04-15T00:21:38.314Z,99161.38
2023-04-15T00:21:50.820Z,99169.16
2023-04-15T00:22:03.569Z,99163.03
2023-04-15T00:22:15.646Z,99166.50
2023-04-15T00:22:27.526Z,99164.66
2023-04-15T00:22:39.801Z,99166.50
2023-04-15T00:22:52.605Z,99164.66
2023-04-15T00:23:04.633Z,99162.81
2023-04-15T00:23:17.316Z,99166.13
2023-04-15T00:23:30.019Z,99167.13
2023-04-15T00:23:42.438Z,99160.19
2023-04-15T00:23:54.878Z,99160.19
2023-04-15T00:24:07.360Z,99165.47
2023-04-15T00:24:20.027Z,99160.19
2023-04-15T00:24:33.445Z,99162.81
2023-04-15T00:24:45.567Z,99163.69
2023-04-15T00:24:57.795Z,99162.81
2023-04-15T00:25:10.278Z,99164.50
2023-04-15T00:25:22.409Z,99167.94
2023-04-15T00:25:34.804Z,99161.19
2023-04-15T00:25:47.330Z,99165.47
2023-04-15T00:25:59.614Z,99167.31
2023-04-15T00:26:11.840Z,99165.47
2023-04-15T00:26:24.616Z,99167.13
2023-04-15T00:26:37.569Z,99166.31
2023-04-15T00:26:49.613Z,99168.97
2023-04-15T00:27:01.677Z,99161.84
2023-04-15T00:27:13.738Z,99161.03
2023-04-15T00:27:26.058Z,99160.19
2023-04-15T00:27:38.311Z,99166.13
2023-04-15T00:27:50.414Z,99159.19
2023-04-15T00:28:02.875Z,99165.13
2023-04-15T00:28:15.154Z,99165.13
2023-04-15T00:28:28.266Z,99165.13
2023-04-15T00:28:40.619Z,99162.28
2023-04-15T00:28:53.854Z,99165.78
2023-04-15T00:29:06.547Z,99166.59
2023-04-15T00:29:19.020Z,99157.63
2023-04-15T00:29:31.652Z,99160.47
2023-04-15T00:29:44.434Z,99168.03
2023-04-15T00:29:56.660Z,99164.41
2023-04-15T00:30:09.192Z,99159.28
2023-04-15T00:30:21.215Z,99164.41
2023-04-15T00:30:33.579Z,99163.56
2023-04-15T00:30:45.930Z,99167.88
2023-04-15T00:30:59.291Z,99160.72
2023-04-15T00:31:11.264Z,99171.31
2023-04-15T00:31:24.600Z,99160.72
2023-04-15T00:31:36.570Z,99166.03
2023-04-15T00:31:49.445Z,99165.00
2023-04-15T00:32:02.047Z,99161.38
2023-04-15T00:32:14.518Z,99164.84
2023-04-15T00:32:27.009Z,99164.19
2023-04-15T00:32:39.074Z,99161.38
2023-04-15T00:32:52.436Z,99157.06
2023-04-15T00:33:07.397Z,99157.06
2023-04-15T00:33:19.843Z,99165.66
2023-04-15T00:33:32.410Z,99158.72
2023-04-15T00:33:44.732Z,99159.91
2023-04-15T00:33:56.978Z,99155.44
2023-04-15T00:34:09.150Z,99166.03
2023-04-15T00:34:21.284Z,99158.09
2023-04-15T00:34:33.562Z,99163.38
2023-04-15T00:34:46.243Z,99161.53
2023-04-15T00:34:59.021Z,99160.72
2023-04-15T00:35:11.065Z,99159.72
2023-04-15T00:35:23.613Z,99162.34
2023-04-15T00:35:35.993Z,99157.91
2023-04-15T00:35:49.072Z,99161.53
2023-04-15T00:36:02.092Z,99157.91
2023-04-15T00:36:14.213Z,99156.06
2023-04-15T00:36:26.498Z,99152.78
2023-04-15T00:36:38.717Z,99159.72
2023-04-15T00:36:51.505Z,99156.88
2023-04-15T00:37:03.722Z,99153.41
2023-04-15T00:37:15.494Z,99154.41
2023-04-15T00:37:27.743Z,99154.25
2023-04-15T00:37:40.473Z,99163.19
2023-04-15T00:37:54.203Z,99150.94
2023-04-15T00:38:07.133Z,99157.25
2023-04-15T00:38:19.780Z,99157.06
2023-04-15T00:38:31.972Z,99156.25
2023-04-15T00:38:44.696Z,99157.06
2023-04-15T00:38:57.834Z,99161.53
2023-04-15T00:39:10.521Z,99156.06
2023-04-15T00:39:23.419Z,99159.72
2023-04-15T00:39:36.717Z,99155.25
2023-04-15T00:39:49.250Z,99149.97
2023-04-15T00:40:01.385Z,99155.44
2023-04-15T00:40:14.134Z,99158.72
2023-04-15T00:40:26.542Z,99157.91
2023-04-15T00:40:39.004Z,99155.44
2023-04-15T00:40:51.295Z,99157.06
2023-04-15T00:41:04.898Z,99156.06
2023-04-15T00:41:17.653Z,99157.91
2023-04-15T00:41:29.933Z,99149.31
2023-04-15T00:41:41.938Z,99151.97
2023-04-15T00:41:54.825Z,99158.91
2023-04-15T00:42:07.083Z,99157.25
2023-04-15T00:42:20.624Z,99156.25
2023-04-15T00:42:33.696Z,99150.31
2023-04-15T00:42:45.774Z,99152.78
2023-04-15T00:42:59.016Z,99159.91
2023-04-15T00:43:11.566Z,99155.44
2023-04-15T00:43:24.279Z,99162.56
2023-04-15T00:43:35.992Z,99154.63
2023-04-15T00:43:48.444Z,99163.56
2023-04-15T00:44:01.649Z,99157.44
2023-04-15T00:44:13.962Z,99151.69
2023-04-15T00:44:26.309Z,99161.28
2023-04-15T00:44:39.997Z,99155.34
2023-04-15T00:44:52.041Z,99161.47
2023-04-15T00:45:05.231Z,99158.00
2023-04-15T00:45:17.236Z,99154.53
2023-04-15T00:45:29.633Z,99157.19
2023-04-15T00:45:42.655Z,99160.66
2023-04-15T00:45:58.948Z,99153.72
2023-04-15T00:46:15.870Z,99163.47
2023-04-15T00:46:30.781Z,99154.53
2023-04-15T00:46:45.317Z,99158.16
2023-04-15T00:46:58.290Z,99155.53
2023-04-15T00:47:11.341Z,99153.09
2023-04-15T00:47:23.385Z,99154.06
2023-04-15T00:47:36.134Z,99158.38
2023-04-15T00:47:48.549Z,99157.53
2023-04-15T00:48:00.638Z,99158.38
2023-04-15T00:48:13.190Z,99160.19
2023-04-15T00:48:27.285Z,99160.19
2023-04-15T00:48:39.461Z,99155.09
2023-04-15T00:48:52.358Z,99158.56
2023-04-15T00:49:06.503Z,99164.88
2023-04-15T00:49:19.237Z,99164.03
2023-04-15T00:49:31.533Z,99155.25
2023-04-15T00:49:44.233Z,99163.22
2023-04-15T00:49:56.527Z,99157.09
2023-04-15T00:50:09.995Z,99160.56
2023-04-15T00:50:22.746Z,99155.25
2023-04-15T00:50:35.019Z,99157.91
2023-04-15T00:50:47.672Z,99164.03
2023-04-15T00:50:59.862Z,99155.25
2023-04-15T00:51:12.379Z,99159.75
2023-04-15T00:51:25.260Z,99155.25
2023-04-15T00:51:37.739Z,99155.25
2023-04-15T00:51:50.363Z,99154.44
2023-04-15T00:52:02.819Z,99157.09
2023-04-15T00:52:15.430Z,99156.28
2023-04-15T00:52:27.518Z,99157.91
2023-04-15T00:52:39.960Z,99156.28
2023-04-15T00:52:52.580Z,99159.75
2023-04-15T00:53:05.007Z,99158.09
2023-04-15T00:53:17.101Z,99160.13
2023-04-15T00:53:30.476Z,99150.91
2023-04-15T00:53:43.026Z,99157.66
2023-04-15T00:53:55.265Z,99155.81
2023-04-15T00:54:07.450Z,99159.50
2023-04-15T00:54:20.136Z,99151.53
2023-04-15T00:54:32.994Z,99155.00
2023-04-15T00:54:46.947Z,99151.72
2023-04-15T00:54:59.361Z,99150.69
2023-04-15T00:55:11.867Z,99149.72
2023-04-15T00:55:24.116Z,99152.34
2023-04-15T00:55:37.376Z,99147.88
2023-04-15T00:55:50.260Z,99149.72
2023-04-15T00:56:02.489Z,99144.41
2023-04-15T00:56:15.105Z,99155.66
2023-04-15T00:56:28.947Z,99147.88
2023-04-15T00:56:41.347Z,99155.66
2023-04-15T00:56:54.213Z,99149.53
2023-04-15T00:57:06.436Z,99150.34
2023-04-15T00:57:19.056Z,99153.00
2023-04-15T00:57:31.494Z,99147.88
2023-04-15T00:57:44.530Z,99146.69
2023-04-15T00:57:57.245Z,99139.56
2023-04-15T00:58:09.891Z,99151.00
2023-04-15T00:58:21.839Z,99150.34
2023-04-15T00:58:34.520Z,99150.13
2023-04-15T00:58:46.773Z,99151.00
2023-04-15T00:58:59.810Z,99151.00
2023-04-15T00:59:12.776Z,99149.31
2023-04-15T00:59:26.288Z,99156.06
2023-04-15T00:59:39.835Z,99155.25
2023-04-15T00:59:53.573Z,99148.13
2023-04-15T01:00:07.438Z,99153.44
2023-04-15T01:00:20.568Z,99142.03
2023-04-15T01:00:32.826Z,99148.97
2023-04-15T01:00:45.664Z,99142.84
2023-04-15T01:00:58.689Z,99154.06
2023-04-15T01:01:10.958Z,99142.84
2023-04-15T01:01:25.886Z,99148.13
2023-04-15T01:01:38.246Z,99149.78
2023-04-15T01:01:51.348Z,99153.25
2023-04-15T01:02:03.982Z,99148.97
2023-04-15T01:02:16.689Z,99148.78
2023-04-15T01:02:29.266Z,99145.13
2023-04-15T01:02:41.774Z,99149.59
2023-04-15T01:02:55.081Z,99147.78
2023-04-15T01:03:08.635Z,99155.72
2023-04-15T01:03:20.703Z,99140.19
2023-04-15T01:03:33.320Z,99153.09
2023-04-15T01:03:45.570Z,99147.78
2023-04-15T01:03:58.109Z,99148.59
2023-04-15T01:04:11.255Z,99149.41
2023-04-15T01:04:23.873Z,99139.84
2023-04-15T01:04:36.775Z,99147.56
2023-04-15T01:04:48.599Z,99151.06
2023-04-15T01:05:01.341Z,99144.13
2023-04-15T01:05:13.452Z,99153.72
2023-04-15T01:05:26.382Z,99157.19
2023-04-15T01:05:39.110Z,99147.41
2023-04-15T01:05:52.727Z,99143.72
2023-04-15T01:06:04.972Z,99156.97
2023-04-15T01:06:17.751Z,99150.22
2023-04-15T01:06:31.290Z,99153.09
2023-04-15T01:06:43.882Z,99144.94
2023-04-15T01:06:56.097Z,99143.13
2023-04-15T01:07:08.477Z,99150.22
2023-04-15T01:07:20.783Z,99149.03
2023-04-15T01:07:32.927Z,99144.94
2023-04-15T01:07:45.027Z,99154.31
2023-04-15T01:07:57.371Z,99145.56
2023-04-15T01:08:09.616Z,99145.56
2023-04-15T01:08:22.321Z,99146.59
2023-04-15T01:08:34.334Z,99143.94
2023-04-15T01:08:46.577Z,99140.47
2023-04-15T01:09:00.275Z,99147.56
2023-04-15T01:09:12.800Z,99142.09
2023-04-15T01:09:25.178Z,99146.38
2023-04-15T01:09:37.442Z,99146.38
2023-04-15T01:09:51.063Z,99149.88
2023-04-15T01:10:03.865Z,99149.03
2023-04-15T01:10:17.604Z,99146.38
2023-04-15T01:10:31.614Z,99142.91
2023-04-15T01:10:43.770Z,99148.84
2023-04-15T01:10:57.225Z,99143.56
2023-04-15T01:11:10.693Z,99143.56
2023-04-15T01:11:24.061Z,99135.63
2023-04-15T01:11:36.594Z,99141.72
2023-04-15T01:11:49.222Z,99144.38
2023-04-15T01:12:01.890Z,99143.56
2023-04-15T01:12:17.201Z,99136.63
2023-04-15T01:12:29.306Z,99135.63
2023-04-15T01:12:42.323Z,99139.91
2023-04-15T01:12:54.500Z,99138.25
2023-04-15T01:13:06.450Z,99135.44
2023-04-15T01:13:20.178Z,99146.84
2023-04-15T01:13:34.392Z,99141.38
2023-04-15T01:13:46.781Z,99143.22
2023-04-15T01:14:00.567Z,99143.22
2023-04-15T01:14:14.400Z,99141.38
2023-04-15T01:14:27.125Z,99145.66
2023-04-15T01:14:39.386Z,99137.91
2023-04-15T01:14:51.597Z,99142.19
2023-04-15T01:15:04.624Z,99142.19
2023-04-15T01:15:17.107Z,99146.47
2023-04-15T01:15:29.684Z,99139.53
2023-04-15T01:15:42.319Z,99136.88
2023-04-15T01:15:56.850Z,99139.53
2023-04-15T01:16:09.731Z,99137.91
2023-04-15T01:16:22.399Z,99140.19
2023-04-15T01:16:36.454Z,99132.41
2023-04-15T01:16:49.354Z,99140.34
2023-04-15T01:17:01.769Z,99146.47
2023-04-15T01:17:14.482Z,99134.25
2023-04-15T01:17:27.236Z,99141.16
2023-04-15T01:17:39.528Z,99143.81
2023-04-15T01:17:52.876Z,99143.81
2023-04-15T01:18:05.995Z,99138.34
2023-04-15T01:18:18.385Z,99136.50
2023-04-15T01:18:30.782Z,99134.69
2023-04-15T01:18:43.215Z,99136.50
2023-04-15T01:18:55.997Z,99132.41
2023-04-15T01:19:11.052Z,99138.53
2023-04-15T01:19:23.703Z,99137.53
2023-04-15T01:19:36.590Z,99137.53
2023-04-15T01:19:48.994Z,99141.16
2023-04-15T01:20:01.822Z,99132.41
2023-04-15T01:20:16.030Z,99136.88
2023-04-15T01:20:29.313Z,99134.06
2023-04-15T01:20:41.880Z,99136.88
2023-04-15T01:20:54.405Z,99139.53
2023-04-15T01:21:09.767Z,99142.19
2023-04-15T01:21:24.929Z,99136.88
2023-04-15T01:21:37.622Z,99136.06
2023-04-15T01:21:50.135Z,99139.53
2023-04-15T01:22:02.812Z,99135.88
2023-04-15T01:22:16.239Z,99140.34
2023-04-15T01:22:28.738Z,99138.53
2023-04-15T01:22:41.415Z,99136.88
2023-04-15T01:22:55.458Z,99136.88
2023-04-15T01:23:07.790Z,99136.72
2023-04-15T01:23:20.496Z,99130.56
2023-04-15T01:23:33.314Z,99136.72
2023-04-15T01:23:47.491Z,99145.47
2023-04-15T01:24:00.616Z,99139.38
2023-04-15T01:24:17.626Z,99139.16
2023-04-15T01:24:31.605Z,99135.06
2023-04-15T01:24:51.437Z,99138.53
2023-04-15T01:25:11.909Z,99142.00
2023-04-15T01:25:31.763Z,99134.88
2023-04-15T01:25:44.517Z,99139.16
2023-04-15T01:25:58.859Z,99138.16
2023-04-15T01:26:11.944Z,99136.50
2023-04-15T01:26:24.768Z,99142.66
2023-04-15T01:26:37.381Z,99133.84
2023-04-15T01:26:52.899Z,99128.56
2023-04-15T01:27:05.798Z,99137.34
2023-04-15T01:27:18.590Z,99135.53
2023-04-15T01:27:31.613Z,99138.16
2023-04-15T01:27:44.455Z,99132.88
2023-04-15T01:27:56.775Z,99135.53
2023-04-15T01:28:09.474Z,99137.16
2023-04-15T01:28:22.491Z,99138.16
2023-04-15T01:28:34.799Z,99137.97
2023-04-15T01:28:46.958Z,99139.78
2023-04-15T01:28:59.360Z,99137.16
2023-04-15T01:29:12.124Z,99137.16
2023-04-15T01:29:24.774Z,99140.59
2023-04-15T01:29:38.578Z,99142.44
2023-04-15T01:29:51.580Z,99137.97
2023-04-15T01:30:04.276Z,99135.31
2023-04-15T01:30:17.569Z,99141.44
2023-04-15T01:30:30.026Z,99142.25
2023-04-15T01:30:42.591Z,99140.59
2023-04-15T01:31:06.862Z,99141.25
2023-04-15T01:31:22.592Z,99143.09
2023-04-15T01:31:35.087Z,99137.78
2023-04-15T01:31:51.795Z,99140.25
2023-04-15T01:32:03.963Z,99135.94
2023-04-15T01:32:16.240Z,99148.19
2023-04-15T01:32:30.120Z,99137.59
2023-04-15T01:32:42.505Z,99143.72
2023-04-15T01:32:55.122Z,99144.34
2023-04-15T01:33:07.259Z,99139.22
2023-04-15T01:33:19.456Z,99147.00
2023-04-15T01:33:31.884Z,99145.34
2023-04-15T01:33:44.179Z,99144.53
2023-04-15T01:33:56.427Z,99147.81
2023-04-15T01:34:08.731Z,99141.72
2023-04-15T01:34:21.245Z,99143.34
2023-04-15T01:34:35.743Z,99141.53
2023-04-15T01:34:48.162Z,99145.81
2023-04-15T01:35:02.153Z,99146.84
2023-04-15T01:35:14.177Z,99148.47
2023-04-15T01:35:28.376Z,99145.81
2023-04-15T01:35:42.070Z,99148.47
2023-04-15T01:35:54.324Z,99142.13
2023-04-15T01:36:11.023Z,99143.97
2023-04-15T01:36:23.273Z,99141.97
2023-04-15T01:36:39.070Z,99137.69
2023-04-15T01:36:51.394Z,99141.97
2023-04-15T01:37:04.253Z,99139.31
2023-04-15T01:37:16.673Z,99142.78
2023-04-15T01:37:29.559Z,99148.06
2023-04-15T01:37:41.926Z,99144.78
2023-04-15T01:37:54.883Z,99149.09
2023-04-15T01:38:27.995Z,99150.94
2023-04-15T01:38:40.898Z,99151.91
2023-04-15T01:38:53.332Z,99149.91
2023-04-15T01:39:07.904Z,99150.94
2023-04-15T01:39:19.933Z,99144.59
2023-04-15T01:39:33.193Z,99153.38
2023-04-15T01:39:45.177Z,99151.56
2023-04-15T01:39:57.322Z,99149.91
2023-04-15T01:40:10.294Z,99147.09
2023-04-15T01:40:22.620Z,99152.38
2023-04-15T01:40:36.245Z,99152.56
2023-04-15T01:40:48.276Z,99148.91
2023-04-15T01:41:00.688Z,99148.91
2023-04-15T01:41:13.934Z,99146.28
2023-04-15T01:41:26.270Z,99147.09
2023-04-15T01:41:39.111Z,99152.38
2023-04-15T01:41:51.272Z,99152.38
2023-04-15T01:42:03.966Z,99154.03
2023-04-15T01:42:16.112Z,99151.41
2023-04-15T01:42:28.596Z,99146.91
2023-04-15T01:42:40.577Z,99151.41
2023-04-15T01:42:54.300Z,99153.22
2023-04-15T01:43:06.906Z,99152.22
2023-04-15T01:43:19.532Z,99148.56
2023-04-15T01:43:31.770Z,99143.44
2023-04-15T01:43:43.830Z,99153.88
2023-04-15T01:43:56.167Z,99151.22
2023-04-15T01:44:08.503Z,99146.72
2023-04-15T01:44:20.772Z,99155.50
2023-04-15T01:44:33.049Z,99157.31
2023-04-15T01:44:45.852Z,99143.09
2023-04-15T01:44:57.979Z,99143.91
2023-04-15T01:45:10.980Z,99147.38
2023-04-15T01:45:23.485Z,99151.69
2023-04-15T01:45:35.939Z,99154.31
2023-04-15T01:45:49.879Z,99156.97
2023-04-15T01:46:02.275Z,99155.94
2023-04-15T01:46:14.506Z,99154.13
2023-04-15T01:46:27.048Z,99151.47
2023-04-15T01:46:40.214Z,99148.19
2023-04-15T01:46:52.376Z,99145.53
2023-04-15T01:47:05.612Z,99150.84
2023-04-15T01:47:17.636Z,99151.69
2023-04-15T01:47:29.730Z,99150.66
2023-04-15T01:47:41.673Z,99153.31
2023-04-15T01:47:55.576Z,99153.31
2023-04-15T01:48:08.055Z,99149.63
2023-04-15T01:48:23.194Z,99154.13
2023-04-15T01:48:36.044Z,99153.13
2023-04-15T01:48:49.622Z,99156.59
2023-04-15T01:49:02.447Z,99155.78
2023-04-15T01:49:15.059Z,99157.41
2023-04-15T01:49:27.800Z,99154.75
2023-04-15T01:49:39.974Z,99157.41
2023-04-15T01:49:51.997Z,99146.81
2023-04-15T01:50:04.998Z,99152.09
2023-04-15T01:50:17.713Z,99154.75
2023-04-15T01:50:30.236Z,99148.47
2023-04-15T01:50:43.246Z,99147.63
2023-04-15T01:50:55.374Z,99150.47
2023-04-15T01:51:07.514Z,99149.28
2023-04-15T01:51:19.676Z,99149.28
2023-04-15T01:51:32.034Z,99152.75
2023-04-15T01:51:44.630Z,99151.28
2023-04-15T01:51:58.436Z,99151.72
2023-04-15T01:52:11.388Z,99151.72
2023-04-15T01:52:25.985Z,99153.38
2023-04-15T01:52:37.884Z,99148.25
2023-04-15T01:52:50.784Z,99149.91
2023-04-15T01:53:03.652Z,99143.78
2023-04-15T01:53:15.430Z,99147.25
2023-04-15T01:53:28.271Z,99157.88
2023-04-15T01:53:40.610Z,99155.00
2023-04-15T01:53:54.213Z,99141.75
2023-04-15T01:54:06.249Z,99157.66
2023-04-15T01:54:18.647Z,99149.72
2023-04-15T01:54:31.190Z,99147.25
2023-04-15T01:54:43.966Z,99148.88
2023-04-15T01:54:57.692Z,99151.53
2023-04-15T01:55:10.697Z,99148.88
2023-04-15T01:55:24.191Z,99148.06
2023-04-15T01:55:38.015Z,99147.25
2023-04-15T01:55:50.034Z,99149.91
2023-04-15T01:56:02.305Z,99148.25
2023-04-15T01:56:16.819Z,99151.72
2023-04-15T01:56:29.444Z,99150.91
2023-04-15T01:56:41.387Z,99149.06
2023-04-15T01:56:55.079Z,99150.09
2023-04-15T01:57:07.525Z,99149.06
2023-04-15T01:57:20.192Z,99146.41
2023-04-15T01:57:32.689Z,99144.78
2023-04-15T01:57:44.687Z,99140.31
2023-04-15T01:57:57.005Z,99147.44
2023-04-15T01:58:09.494Z,99145.59
2023-04-15T01:58:22.058Z,99150.09
2023-04-15T01:58:34.362Z,99152.75
2023-04-15T01:58:47.136Z,99150.91
2023-04-15T01:58:59.510Z,99147.44
2023-04-15T01:59:13.798Z,99152.75
2023-04-15T01:59:26.317Z,99160.50
2023-04-15T01:59:39.751Z,99158.84
2023-04-15T01:59:52.478Z,99159.25
2023-04-15T02:00:05.060Z,99152.75
2023-04-15T02:00:25.487Z,99150.09
2023-04-15T02:00:37.530Z,99145.59
2023-04-15T02:00:50.100Z,99158.03
2023-04-15T02:01:02.442Z,99158.69
2023-04-15T02:01:17.249Z,99155.22
2023-04-15T02:01:29.848Z,99162.31
2023-04-15T02:01:44.936Z,99152.56
2023-04-15T02:01:57.875Z,99153.38
2023-04-15T02:02:12.980Z,99152.56
2023-04-15T02:02:25.281Z,99159.66
2023-04-15T02:02:39.785Z,99155.00
2023-04-15T02:02:52.286Z,99154.38
2023-04-15T02:03:05.006Z,99159.50
2023-04-15T02:03:17.438Z,99160.31
2023-04-15T02:03:30.956Z,99154.38
2023-04-15T02:03:43.714Z,99155.00
2023-04-15T02:03:56.376Z,99154.81
2023-04-15T02:04:08.589Z,99159.31
2023-04-15T02:04:20.958Z,99154.19
2023-04-15T02:04:33.652Z,99160.31
2023-04-15T02:04:45.972Z,99162.16
2023-04-15T02:04:58.101Z,99153.38
2023-04-15T02:05:10.593Z,99153.38
2023-04-15T02:05:22.643Z,99156.84
2023-04-15T02:05:35.015Z,99164.78
2023-04-15T02:05:49.745Z,99156.03
2023-04-15T02:06:02.552Z,99148.06
2023-04-15T02:06:15.285Z,99157.88
2023-04-15T02:06:27.564Z,99156.03
2023-04-15T02:06:41.377Z,99159.50
2023-04-15T02:06:53.348Z,99154.38
2023-04-15T02:07:07.065Z,99161.31
2023-04-15T02:07:20.938Z,99157.88
2023-04-15T02:07:33.169Z,99160.50
2023-04-15T02:07:45.647Z,99169.28
2023-04-15T02:07:57.785Z,99157.88
2023-04-15T02:08:09.886Z,99158.69
2023-04-15T02:08:24.289Z,99154.38
2023-04-15T02:08:37.027Z,99162.97
2023-04-15T02:08:51.923Z,99151.53
2023-04-15T02:09:04.477Z,99160.31
2023-04-15T02:09:16.985Z,99158.50
2023-04-15T02:09:31.265Z,99158.50
2023-04-15T02:09:43.452Z,99158.50
2023-04-15T02:09:56.273Z,99155.00
2023-04-15T02:10:09.494Z,99159.31
2023-04-15T02:10:21.809Z,99155.84
2023-04-15T02:10:33.996Z,99159.31
2023-04-15T02:10:47.441Z,99156.66
2023-04-15T02:10:59.775Z,99157.47
2023-04-15T02:11:12.036Z,99153.81
2023-04-15T02:11:24.335Z,99159.09
2023-04-15T02:11:38.661Z,99153.81
2023-04-15T02:11:50.964Z,99164.41
2023-04-15T02:12:03.621Z,99158.28
2023-04-15T02:12:16.235Z,99157.31
2023-04-15T02:12:28.965Z,99159.94
2023-04-15T02:12:41.480Z,99151.16
2023-04-15T02:12:53.364Z,99153.00
2023-04-15T02:13:05.814Z,99157.47
2023-04-15T02:13:17.967Z,99152.19
2023-04-15T02:13:30.384Z,99161.16
2023-04-15T02:13:43.184Z,99160.94
2023-04-15T02:13:55.416Z,99155.66
2023-04-15T02:14:07.807Z,99161.75
2023-04-15T02:14:20.353Z,99156.66
2023-04-15T02:14:32.535Z,99156.66
2023-04-15T02:14:45.425Z,99159.31
2023-04-15T02:14:58.018Z,99160.13
2023-04-15T02:15:12.003Z,99155.84
2023-04-15T02:15:24.402Z,99156.84
2023-04-15T02:15:36.538Z,99157.66
2023-04-15T02:15:48.902Z,99155.84
2023-04-15T02:16:01.189Z,99155.00
2023-04-15T02:16:16.582Z,99162.31
2023-04-15T02:16:29.884Z,99158.50
2023-04-15T02:16:42.135Z,99163.81
2023-04-15T02:16:55.054Z,99162.16
2023-04-15T02:17:07.634Z,99159.31
2023-04-15T02:17:19.969Z,99160.31
2023-04-15T02:17:34.997Z,99158.50
2023-04-15T02:17:49.653Z,99160.31
2023-04-15T02:18:02.133Z,99161.16
2023-04-15T02:18:14.424Z,99161.16
2023-04-15T02:18:28.314Z,99161.16
2023-04-15T02:18:40.914Z,99161.97
2023-04-15T02:18:56.256Z,99160.13
2023-04-15T02:19:08.958Z,99163.59
2023-04-15T02:19:23.259Z,99160.13
2023-04-15T02:19:35.167Z,99169.72
2023-04-15T02:19:48.837Z,99161.75
2023-04-15T02:20:01.435Z,99163.81
2023-04-15T02:20:15.089Z,99167.91
2023-04-15T02:20:28.304Z,99165.25
2023-04-15T02:20:43.846Z,99166.88
2023-04-15T02:20:55.950Z,99165.25
2023-04-15T02:21:08.552Z,99162.59
2023-04-15T02:21:23.557Z,99166.06
2023-04-15T02:21:36.445Z,99162.59
2023-04-15T02:21:48.996Z,99161.59
2023-04-15T02:22:03.864Z,99168.53
2023-04-15T02:22:16.630Z,99170.81
2023-04-15T02:22:31.006Z,99157.31
2023-04-15T02:22:43.377Z,99166.72
2023-04-15T02:22:56.286Z,99164.88
2023-04-15T02:23:09.434Z,99164.06
2023-04-15T02:23:21.926Z,99163.03
2023-04-15T02:23:34.325Z,99160.38
2023-04-15T02:23:47.082Z,99167.34
2023-04-15T02:23:59.453Z,99168.97
2023-04-15T02:24:11.936Z,99161.03
2023-04-15T02:24:27.054Z,99163.66
2023-04-15T02:24:39.349Z,99163.66
2023-04-15T02:24:51.534Z,99163.66
2023-04-15T02:25:04.024Z,99162.84
2023-04-15T02:25:18.110Z,99167.13
2023-04-15T02:25:31.164Z,99162.84
2023-04-15T02:25:43.517Z,99156.53
2023-04-15T02:26:07.723Z,99163.50
2023-04-15T02:26:19.730Z,99162.03
2023-04-15T02:26:32.778Z,99167.13
2023-04-15T02:26:45.541Z,99163.66
2023-04-15T02:26:57.598Z,99165.31
2023-04-15T02:27:10.448Z,99158.38
2023-04-15T02:27:23.129Z,99159.19
2023-04-15T02:27:36.454Z,99164.31
2023-04-15T02:27:48.716Z,99167.97
2023-04-15T02:28:02.496Z,99173.06
2023-04-15T02:28:15.002Z,99164.31
2023-04-15T02:28:30.248Z,99167.59
2023-04-15T02:28:42.444Z,99167.78
2023-04-15T02:28:55.637Z,99169.44
2023-04-15T02:29:08.074Z,99165.97
2023-04-15T02:29:20.034Z,99166.78
2023-04-15T02:29:32.150Z,99173.72
2023-04-15T02:29:46.752Z,99163.31
2023-04-15T02:29:58.866Z,99168.41
2023-04-15T02:30:12.361Z,99174.53
2023-04-15T02:30:24.923Z,99169.22
2023-04-15T02:30:37.243Z,99170.06
2023-04-15T02:30:49.363Z,99166.56
2023-04-15T02:31:04.987Z,99166.56
2023-04-15T02:31:17.055Z,99170.88
2023-04-15T02:31:29.525Z,99169.03