createdAt,value
2019-03-28T00:00:05.166Z,71.62
2019-03-28T00:02:41.092Z,73.28
2019-03-28T00:05:15.668Z,73.25
2019-03-28T00:07:50.427Z,70.08
2019-03-28T00:10:24.984Z,73.97
2019-03-28T00:12:59.456Z,72.95
2019-03-28T00:15:34.437Z,67.92
2019-03-28T00:18:09.121Z,68.52
2019-03-28T00:20:44.082Z,73.75
2019-03-28T00:23:30.406Z,76.42
2019-03-28T00:26:05.068Z,75.15
2019-03-28T00:28:39.627Z,69.25
2019-03-28T00:31:14.413Z,72.60
2019-03-28T00:33:48.870Z,76.53
2019-03-28T00:36:23.715Z,71.45
2019-03-28T00:38:58.349Z,77.00
2019-03-28T00:41:32.684Z,75.03
2019-03-28T00:44:07.663Z,68.87
2019-03-28T00:46:42.342Z,76.33
2019-03-28T00:49:17.258Z,73.28
2019-03-28T00:51:52.492Z,73.67
2019-03-28T00:54:27.110Z,73.07
2019-03-28T00:57:01.632Z,70.85
2019-03-28T00:59:36.108Z,72.17
2019-03-28T01:02:10.780Z,72.17
2019-03-28T01:04:45.165Z,76.75
2019-03-28T01:07:19.691Z,72.20
2019-03-28T01:09:55.031Z,76.33
2019-03-28T01:12:29.606Z,77.95
2019-03-28T01:15:04.611Z,74.58
2019-03-28T01:17:39.090Z,77.15
2019-03-28T01:20:14.139Z,74.25
2019-03-28T01:22:48.634Z,71.33
2019-03-28T01:25:23.243Z,71.72
2019-03-28T01:27:57.812Z,78.60
2019-03-28T01:30:32.396Z,74.77
2019-03-28T01:33:06.899Z,74.80
2019-03-28T01:35:41.333Z,73.22
2019-03-28T01:38:15.694Z,76.85
2019-03-28T01:40:51.073Z,78.10
2019-03-28T01:43:25.611Z,75.42
2019-03-28T01:46:00.046Z,74.53
2019-03-28T01:48:34.633Z,70.97
2019-03-28T01:51:09.752Z,75.10
2019-03-28T01:53:44.247Z,77.35
2019-03-28T01:56:18.696Z,74.82
2019-03-28T01:58:53.339Z,81.50
2019-03-28T02:01:27.667Z,76.20
2019-03-28T02:04:02.403Z,79.60
2019-03-28T02:06:36.765Z,77.10
2019-03-28T02:09:11.590Z,72.58
2019-03-28T02:11:46.001Z,74.25
2019-03-28T02:14:20.392Z,79.42
2019-03-28T02:16:54.779Z,82.97
2019-03-28T02:19:29.595Z,83.55
2019-03-28T02:22:04.631Z,80.30
2019-03-28T02:24:40.335Z,82.65
2019-03-28T02:27:23.815Z,73.15
2019-03-28T02:29:51.040Z,82.65
2019-03-28T02:32:25.595Z,79.65
2019-03-28T02:35:00.564Z,80.07
2019-03-28T02:37:35.168Z,78.80
2019-03-28T02:40:10.126Z,77.95
2019-03-28T02:42:44.750Z,83.65
2019-03-28T02:45:19.301Z,79.85
2019-03-28T02:47:53.772Z,81.50
2019-03-28T02:50:28.348Z,82.02
2019-03-28T02:53:02.802Z,80.60
2019-03-28T02:55:37.399Z,81.60
2019-03-28T02:58:12.205Z,80.25
2019-03-28T03:00:47.837Z,78.45
2019-03-28T03:03:22.957Z,74.50
2019-03-28T03:05:57.693Z,74.72
2019-03-28T03:08:32.402Z,75.72
2019-03-28T03:11:08.020Z,84.10
2019-03-28T03:13:42.607Z,79.10
2019-03-28T03:16:18.634Z,78.55
2019-03-28T03:18:53.136Z,75.10
2019-03-28T03:21:27.873Z,76.80
2019-03-28T03:24:02.652Z,89.42
2019-03-28T03:26:37.342Z,86.35
2019-03-28T03:29:11.694Z,89.77
2019-03-28T03:31:46.277Z,78.65
2019-03-28T03:34:20.995Z,81.05
2019-03-28T03:36:55.579Z,86.15
2019-03-28T03:39:30.058Z,77.70
2019-03-28T03:42:04.536Z,85.50
2019-03-28T03:44:39.202Z,82.42
2019-03-28T03:47:13.863Z,83.87
2019-03-28T03:49:48.327Z,82.17
2019-03-28T03:52:23.126Z,84.25
2019-03-28T03:54:57.635Z,79.50
2019-03-28T03:57:32.536Z,83.00
2019-03-28T04:00:07.860Z,79.50
2019-03-28T04:02:42.515Z,80.15
2019-03-28T04:05:16.906Z,77.70
2019-03-28T04:07:51.357Z,77.62
2019-03-28T04:10:25.894Z,75.45
2019-03-28T04:13:00.482Z,78.22
2019-03-28T04:15:35.270Z,79.27
2019-03-28T04:18:09.847Z,80.42
2019-03-28T04:20:44.439Z,78.30
2019-03-28T04:23:18.854Z,75.03
2019-03-28T04:25:53.268Z,77.70
2019-03-28T04:28:45.875Z,75.03
2019-03-28T04:33:53.143Z,73.87
2019-03-28T04:36:27.602Z,75.05
2019-03-28T04:39:02.189Z,82.12
2019-03-28T04:41:36.816Z,73.45
2019-03-28T04:44:11.185Z,74.42
2019-03-28T04:46:45.614Z,75.80
2019-03-28T04:49:19.997Z,74.77
2019-03-28T04:51:54.772Z,80.97
2019-03-28T04:54:29.409Z,82.35
2019-03-28T04:57:04.298Z,73.57
2019-03-28T04:59:38.945Z,74.05
2019-03-28T05:02:13.380Z,77.50
2019-03-28T05:04:48.006Z,76.12
2019-03-28T05:07:22.761Z,71.00
2019-03-28T05:09:57.496Z,71.80
2019-03-28T05:12:32.004Z,78.07
2019-03-28T05:15:06.891Z,75.15
2019-03-28T05:17:41.864Z,75.65
2019-03-28T05:20:19.718Z,70.85
2019-03-28T05:22:54.480Z,70.72
2019-03-28T05:25:29.096Z,71.70
2019-03-28T05:28:03.737Z,70.97
2019-03-28T05:30:38.285Z,74.67
2019-03-28T05:33:13.137Z,73.40
2019-03-28T05:35:47.825Z,75.12
2019-03-28T05:38:22.405Z,71.00
2019-03-28T05:40:56.835Z,72.08
2019-03-28T05:43:32.472Z,72.95
2019-03-28T05:46:06.969Z,67.15
2019-03-28T05:48:41.476Z,69.40
2019-03-28T05:51:16.066Z,71.35
2019-03-28T05:53:50.508Z,69.05
2019-03-28T05:56:25.066Z,70.67
2019-03-28T05:59:10.169Z,69.47
2019-03-28T06:01:35.651Z,67.80
2019-03-28T06:04:10.107Z,71.30
2019-03-28T06:06:44.516Z,70.17
2019-03-28T06:09:19.886Z,70.80
2019-03-28T06:11:54.632Z,73.52
2019-03-28T06:14:29.116Z,71.00
2019-03-28T06:17:03.806Z,72.80
2019-03-28T06:19:38.419Z,65.83
2019-03-28T06:22:13.490Z,66.95
2019-03-28T06:24:48.195Z,62.98
2019-03-28T06:27:22.931Z,72.00
2019-03-28T06:29:57.390Z,64.97
2019-03-28T06:32:42.210Z,66.97
2019-03-28T06:35:08.705Z,62.13
2019-03-28T06:37:43.126Z,61.75
2019-03-28T06:40:17.802Z,64.42
2019-03-28T06:42:52.449Z,65.03
2019-03-28T06:45:27.059Z,60.50
2019-03-28T06:48:01.593Z,63.40
2019-03-28T06:50:36.211Z,62.95
2019-03-28T06:53:10.592Z,62.58
2019-03-28T06:55:46.161Z,59.98
2019-03-28T06:58:20.722Z,62.30
2019-03-28T07:00:55.189Z,58.75
2019-03-28T07:03:29.940Z,57.75
2019-03-28T07:06:04.748Z,65.32
2019-03-28T07:08:39.275Z,61.68
2019-03-28T07:11:14.142Z,60.40
2019-03-28T07:13:48.617Z,64.50
2019-03-28T07:16:23.125Z,61.65
2019-03-28T07:18:57.604Z,54.80
2019-03-28T07:21:32.292Z,53.52
2019-03-28T07:24:06.769Z,54.25
2019-03-28T07:26:41.080Z,55.95
2019-03-28T07:29:15.869Z,53.42
2019-03-28T07:31:50.476Z,54.38
2019-03-28T07:34:25.169Z,55.12
2019-03-28T07:36:59.811Z,52.80
2019-03-28T07:39:34.282Z,48.45
2019-03-28T07:42:08.962Z,55.75
2019-03-28T07:44:43.415Z,48.78
2019-03-28T07:47:18.166Z,47.65
2019-03-28T07:49:52.570Z,52.13
2019-03-28T07:52:27.811Z,52.03
2019-03-28T07:55:02.239Z,51.68
2019-03-28T07:57:36.991Z,52.15
2019-03-28T08:00:12.967Z,52.78
2019-03-28T08:02:47.550Z,49.08
2019-03-28T08:05:22.074Z,51.42
2019-03-28T08:07:56.666Z,47.45
2019-03-28T08:10:31.226Z,48.75
2019-03-28T08:13:05.927Z,50.83
2019-03-28T08:15:40.488Z,45.15
2019-03-28T08:18:15.054Z,45.55
2019-03-28T08:20:49.454Z,47.70
2019-03-28T08:23:24.027Z,46.77
2019-03-28T08:26:01.727Z,43.83
2019-03-28T08:28:36.396Z,44.98
2019-03-28T08:31:11.365Z,42.83
2019-03-28T08:33:47.048Z,44.75
2019-03-28T08:36:21.979Z,44.77
2019-03-28T08:38:56.749Z,41.98
2019-03-28T08:41:31.115Z,44.67
2019-03-28T08:44:07.308Z,41.73
2019-03-28T08:46:42.089Z,42.35
2019-03-28T08:49:16.715Z,43.28
2019-03-28T08:51:51.082Z,46.18
2019-03-28T08:54:25.525Z,39.67
2019-03-28T08:57:00.401Z,44.98
2019-03-28T08:59:34.844Z,47.17
2019-03-28T09:02:09.125Z,39.63
2019-03-28T09:04:43.638Z,43.90
2019-03-28T09:07:18.047Z,42.38
2019-03-28T09:09:52.656Z,44.15
2019-03-28T09:12:27.189Z,39.88
2019-03-28T09:15:01.721Z,43.52
2019-03-28T09:17:36.182Z,46.30
2019-03-28T09:20:10.836Z,42.50
2019-03-28T09:22:45.532Z,44.05
2019-03-28T09:25:19.951Z,44.40
2019-03-28T09:27:54.552Z,42.58
2019-03-28T09:30:49.347Z,40.05
2019-03-28T09:33:23.840Z,42.38
2019-03-28T09:35:58.159Z,35.63
2019-03-28T09:38:32.785Z,39.73
2019-03-28T09:41:07.522Z,39.08
2019-03-28T09:43:54.512Z,38.55
2019-03-28T09:46:18.646Z,38.67
2019-03-28T09:48:53.205Z,42.60
2019-03-28T09:51:27.671Z,39.42
2019-03-28T09:54:02.146Z,38.25
2019-03-28T09:56:36.805Z,36.65
2019-03-28T09:59:11.561Z,39.90
2019-03-28T10:01:46.560Z,43.95
2019-03-28T10:04:21.346Z,37.45
2019-03-28T10:06:56.432Z,37.35
2019-03-28T10:09:30.908Z,37.73
2019-03-28T10:12:05.598Z,37.88
2019-03-28T10:14:40.605Z,38.48
2019-03-28T10:17:14.973Z,34.88
2019-03-28T10:19:49.608Z,35.50
2019-03-28T10:22:24.280Z,36.70
2019-03-28T10:24:58.912Z,34.85
2019-03-28T10:27:33.264Z,35.58
2019-03-28T10:30:08.630Z,35.73
2019-03-28T10:32:42.963Z,35.28
2019-03-28T10:35:29.773Z,33.53
2019-03-28T10:38:04.252Z,38.02
2019-03-28T10:40:38.722Z,34.63
2019-03-28T10:43:13.351Z,36.08
2019-03-28T10:45:47.755Z,36.23
2019-03-28T10:48:23.527Z,34.63
2019-03-28T10:50:58.374Z,33.08
2019-03-28T10:53:32.855Z,35.52
2019-03-28T10:56:21.006Z,37.90
2019-03-28T10:58:44.295Z,34.60
2019-03-28T11:01:32.703Z,36.08
2019-03-28T11:03:55.059Z,33.90
2019-03-28T11:06:29.478Z,36.60
2019-03-28T11:09:04.863Z,35.35
2019-03-28T11:11:39.944Z,32.10
2019-03-28T11:14:14.575Z,33.42
2019-03-28T11:16:49.212Z,30.65
2019-03-28T11:19:23.847Z,32.00
2019-03-28T11:21:58.328Z,30.30
2019-03-28T11:24:32.645Z,31.70
2019-03-28T11:27:07.148Z,32.50
2019-03-28T11:29:41.510Z,33.40
2019-03-28T11:32:16.042Z,29.95
2019-03-28T11:34:50.539Z,31.73
2019-03-28T11:37:26.567Z,32.58
2019-03-28T11:40:01.155Z,31.05
2019-03-28T11:42:35.870Z,29.05
2019-03-28T11:45:11.362Z,32.23
2019-03-28T11:47:45.686Z,31.55
2019-03-28T11:50:20.904Z,30.08
2019-03-28T11:52:55.313Z,30.17
2019-03-28T11:55:29.864Z,30.88
2019-03-28T11:58:04.199Z,33.70
2019-03-28T12:00:38.811Z,30.48
2019-03-28T12:03:13.440Z,29.98
2019-03-28T12:05:48.247Z,32.67
2019-03-28T12:08:22.691Z,31.60
2019-03-28T12:10:57.429Z,29.55
2019-03-28T12:13:44.080Z,31.35
2019-03-28T12:16:08.110Z,28.62
2019-03-28T12:18:42.600Z,30.37
2019-03-28T12:21:18.484Z,30.55
2019-03-28T12:24:02.850Z,27.58
2019-03-28T12:26:37.859Z,28.02
2019-03-28T12:29:12.511Z,29.27
2019-03-28T12:31:47.110Z,27.15
2019-03-28T12:34:21.523Z,26.27
2019-03-28T12:36:56.113Z,31.68
2019-03-28T12:39:30.697Z,28.02
2019-03-28T12:42:05.399Z,28.40
2019-03-28T12:44:39.877Z,30.52
2019-03-28T12:47:14.523Z,27.55
2019-03-28T12:49:49.025Z,29.77
2019-03-28T12:52:23.764Z,29.52
2019-03-28T12:54:58.456Z,27.67
2019-03-28T12:57:32.978Z,27.82
2019-03-28T13:00:08.290Z,30.57
2019-03-28T13:02:42.924Z,28.52
2019-03-28T13:05:18.736Z,26.33
2019-03-28T13:07:53.693Z,29.82
2019-03-28T13:10:28.317Z,26.65
2019-03-28T13:13:03.812Z,25.10
2019-03-28T13:15:39.546Z,28.27
2019-03-28T13:18:14.175Z,29.60
2019-03-28T13:20:48.711Z,26.48
2019-03-28T13:23:26.385Z,27.90
2019-03-28T13:26:00.958Z,25.08
2019-03-28T13:28:35.285Z,25.12
2019-03-28T13:31:09.555Z,26.97
2019-03-28T13:33:43.945Z,26.07
2019-03-28T13:36:18.325Z,26.77
2019-03-28T13:38:52.852Z,25.25
2019-03-28T13:41:27.744Z,26.42
2019-03-28T13:44:02.356Z,27.65
2019-03-28T13:46:37.068Z,26.23
2019-03-28T13:49:11.444Z,25.77
2019-03-28T13:51:46.017Z,27.70
2019-03-28T13:54:23.203Z,28.52
2019-03-28T13:56:57.167Z,25.72
2019-03-28T13:59:34.934Z,25.55
2019-03-28T14:02:07.749Z,25.15
2019-03-28T14:04:42.461Z,29.32
2019-03-28T14:07:17.534Z,27.00
2019-03-28T14:09:52.516Z,28.10
2019-03-28T14:12:26.935Z,30.15
2019-03-28T14:15:01.601Z,29.95
2019-03-28T14:17:36.318Z,27.02
2019-03-28T14:20:11.141Z,26.42
2019-03-28T14:22:45.912Z,30.50
2019-03-28T14:25:20.513Z,28.40
2019-03-28T14:27:54.933Z,28.12
2019-03-28T14:30:29.451Z,28.75
2019-03-28T14:33:11.194Z,28.27
2019-03-28T14:35:40.241Z,29.10
2019-03-28T14:38:14.812Z,29.82
2019-03-28T14:40:49.275Z,27.95
2019-03-28T14:43:23.888Z,28.30
2019-03-28T14:45:58.539Z,29.95
2019-03-28T14:48:33.172Z,29.72
2019-03-28T14:51:07.695Z,29.12
2019-03-28T14:53:42.199Z,29.70
2019-03-28T14:56:16.693Z,29.23
2019-03-28T14:58:52.336Z,28.23
2019-03-28T15:01:26.961Z,31.20
2019-03-28T15:04:01.295Z,31.35
2019-03-28T15:06:35.654Z,31.37
2019-03-28T15:09:11.241Z,33.02
2019-03-28T15:11:45.866Z,32.78
2019-03-28T15:14:20.279Z,31.23
2019-03-28T15:16:54.638Z,30.70
2019-03-28T15:19:28.917Z,32.73
2019-03-28T15:22:03.258Z,29.72
2019-03-28T15:24:37.571Z,31.65
2019-03-28T15:27:11.751Z,32.45
2019-03-28T15:29:46.253Z,31.65
2019-03-28T15:32:20.880Z,32.48
2019-03-28T15:34:55.766Z,33.20
2019-03-28T15:37:30.308Z,35.43
2019-03-28T15:40:05.270Z,36.83
2019-03-28T15:42:39.881Z,35.58
2019-03-28T15:45:14.688Z,32.55
2019-03-28T15:47:52.060Z,33.35
2019-03-28T15:50:25.699Z,34.75
2019-03-28T15:53:00.208Z,33.13
2019-03-28T15:55:34.748Z,36.40
2019-03-28T15:58:22.105Z,32.20
2019-03-28T16:00:46.146Z,34.35
2019-03-28T16:03:20.666Z,35.10
2019-03-28T16:05:58.373Z,38.83
2019-03-28T16:08:31.838Z,34.20
2019-03-28T16:11:06.425Z,36.60
2019-03-28T16:13:41.135Z,36.13
2019-03-28T16:16:15.979Z,33.92
2019-03-28T16:18:50.649Z,38.95
2019-03-28T16:21:26.788Z,37.95
2019-03-28T16:24:01.470Z,39.67
2019-03-28T16:26:35.905Z,37.28
2019-03-28T16:29:10.229Z,34.73
2019-03-28T16:31:44.848Z,36.68
2019-03-28T16:34:19.313Z,43.13
2019-03-28T16:36:53.995Z,34.43
2019-03-28T16:39:28.458Z,43.38
2019-03-28T16:42:03.153Z,38.55
2019-03-28T16:44:37.653Z,39.15
2019-03-28T16:47:12.299Z,38.15
2019-03-28T16:49:47.767Z,35.58
2019-03-28T16:52:22.478Z,38.67
2019-03-28T16:54:57.216Z,40.03
2019-03-28T16:57:31.722Z,40.63
2019-03-28T17:00:08.192Z,38.05
2019-03-28T17:02:44.088Z,40.48
2019-03-28T17:05:18.475Z,37.10
2019-03-28T17:07:53.722Z,39.88
2019-03-28T17:10:50.052Z,38.30
2019-03-28T17:13:25.024Z,41.37
2019-03-28T17:15:59.920Z,38.45
2019-03-28T17:18:34.355Z,40.28
2019-03-28T17:21:09.211Z,38.95
2019-03-28T17:23:43.674Z,38.58
2019-03-28T17:26:18.124Z,42.58
2019-03-28T17:28:52.514Z,43.58
2019-03-28T17:31:27.423Z,40.60
2019-03-28T17:34:01.749Z,38.95
2019-03-28T17:36:36.482Z,40.25
2019-03-28T17:39:11.353Z,40.60
2019-03-28T17:41:45.742Z,45.12
2019-03-28T17:44:20.047Z,39.67
2019-03-28T17:46:54.719Z,40.28
2019-03-28T17:49:29.796Z,40.17
2019-03-28T17:52:04.296Z,40.75
2019-03-28T17:54:39.180Z,43.80
2019-03-28T17:57:13.931Z,44.88
2019-03-28T17:59:48.404Z,44.58
2019-03-28T18:02:22.809Z,42.70
2019-03-28T18:05:08.666Z,48.75
2019-03-28T18:07:35.593Z,41.92
2019-03-28T18:10:10.007Z,46.20
2019-03-28T18:12:44.866Z,48.23
2019-03-28T18:15:20.855Z,44.35
2019-03-28T18:17:55.624Z,42.08
2019-03-28T18:20:30.216Z,46.08
2019-03-28T18:23:04.679Z,43.38
2019-03-28T18:25:38.926Z,42.78
2019-03-28T18:28:13.684Z,51.33
2019-03-28T18:30:48.213Z,52.03
2019-03-28T18:33:22.772Z,50.45
2019-03-28T18:35:58.175Z,47.48
2019-03-28T18:38:32.469Z,52.15
2019-03-28T18:41:07.352Z,44.30
2019-03-28T18:43:41.842Z,46.73
2019-03-28T18:46:16.165Z,49.30
2019-03-28T18:48:50.764Z,49.25
2019-03-28T18:51:25.238Z,51.25
2019-03-28T18:53:59.901Z,51.48
2019-03-28T18:56:35.354Z,51.15
2019-03-28T18:59:09.869Z,49.58
2019-03-28T19:01:44.417Z,51.83
2019-03-28T19:04:18.783Z,50.03
2019-03-28T19:06:53.152Z,53.95
2019-03-28T19:09:27.935Z,51.42
2019-03-28T19:12:02.821Z,51.85
2019-03-28T19:14:37.230Z,48.92
2019-03-28T19:17:11.682Z,50.78
2019-03-28T19:19:46.007Z,50.23
2019-03-28T19:22:20.274Z,49.93
2019-03-28T19:24:54.979Z,55.90
2019-03-28T19:27:30.354Z,53.02
2019-03-28T19:30:04.911Z,52.80
2019-03-28T19:32:39.638Z,63.20
2019-03-28T19:35:14.418Z,55.67
2019-03-28T19:37:49.001Z,53.50
2019-03-28T19:40:23.887Z,57.75
2019-03-28T19:42:58.412Z,50.92
2019-03-28T19:45:37.260Z,55.85
2019-03-28T19:48:12.596Z,59.88
2019-03-28T19:50:46.896Z,54.27
2019-03-28T19:53:21.463Z,51.15
2019-03-28T19:55:55.868Z,52.95
2019-03-28T19:58:31.022Z,56.75
2019-03-28T20:01:05.680Z,58.90
2019-03-28T20:03:40.162Z,54.63
2019-03-28T20:06:22.141Z,52.33
2019-03-28T20:08:50.833Z,53.42
2019-03-28T20:11:26.434Z,53.73
2019-03-28T20:14:00.989Z,54.18
2019-03-28T20:16:35.508Z,54.88
2019-03-28T20:19:09.850Z,54.93
2019-03-28T20:21:44.380Z,54.83
2019-03-28T20:24:18.699Z,59.93
2019-03-28T20:26:54.292Z,55.05
2019-03-28T20:29:29.040Z,58.68
2019-03-28T20:32:03.382Z,53.92
2019-03-28T20:34:38.005Z,57.30
2019-03-28T20:37:12.609Z,58.95
2019-03-28T20:39:47.617Z,53.95
2019-03-28T20:42:22.107Z,65.20
2019-03-28T20:44:56.637Z,61.53
2019-03-28T20:47:31.003Z,64.85
2019-03-28T20:50:05.507Z,61.18
2019-03-28T20:52:40.625Z,64.53
2019-03-28T20:55:15.394Z,60.10
2019-03-28T20:57:49.876Z,58.38
2019-03-28T21:00:50.114Z,64.05
2019-03-28T21:03:24.541Z,58.52
2019-03-28T21:05:59.352Z,62.33
2019-03-28T21:08:33.751Z,68.80
2019-03-28T21:11:08.336Z,65.75
2019-03-28T21:13:42.931Z,62.03
2019-03-28T21:16:17.431Z,68.22
2019-03-28T21:18:52.878Z,62.83
2019-03-28T21:21:28.232Z,65.05
2019-03-28T21:24:02.797Z,62.38
2019-03-28T21:26:37.080Z,67.82
2019-03-28T21:29:11.822Z,67.03
2019-03-28T21:31:50.060Z,70.15
2019-03-28T21:34:23.033Z,66.62
2019-03-28T21:36:58.780Z,66.97
2019-03-28T21:39:33.214Z,67.55
2019-03-28T21:42:08.146Z,66.28
2019-03-28T21:44:42.900Z,66.85
2019-03-28T21:47:17.827Z,67.58
2019-03-28T21:49:52.229Z,68.28
2019-03-28T21:52:26.931Z,67.00
2019-03-28T21:55:01.325Z,70.05
2019-03-28T21:57:37.402Z,70.90
2019-03-28T22:00:14.140Z,70.20
2019-03-28T22:02:50.980Z,68.75
2019-03-28T22:05:28.671Z,70.72
2019-03-28T22:08:01.985Z,68.12
2019-03-28T22:10:36.465Z,68.72
2019-03-28T22:13:12.393Z,66.47
2019-03-28T22:15:46.978Z,75.10
2019-03-28T22:18:22.446Z,74.58
2019-03-28T22:20:56.927Z,70.42
2019-03-28T22:23:31.438Z,71.50
2019-03-28T22:26:05.902Z,76.12
2019-03-28T22:28:40.691Z,71.53
2019-03-28T22:31:15.133Z,76.67
2019-03-28T22:33:49.450Z,75.97
2019-03-28T22:36:24.127Z,71.35
2019-03-28T22:38:58.590Z,75.97
2019-03-28T22:41:32.871Z,74.90
2019-03-28T22:44:07.741Z,73.05
2019-03-28T22:46:42.141Z,74.40
2019-03-28T22:49:16.526Z,78.55
2019-03-28T22:51:51.983Z,79.53
2019-03-28T22:54:26.383Z,77.82
2019-03-28T22:57:01.299Z,79.62
2019-03-28T22:59:35.662Z,77.85
2019-03-28T23:02:10.513Z,81.17
2019-03-28T23:04:44.989Z,76.62
2019-03-28T23:07:20.470Z,83.35
2019-03-28T23:09:55.099Z,76.45
2019-03-28T23:12:29.729Z,78.85
2019-03-28T23:15:04.399Z,80.55
2019-03-28T23:17:39.018Z,81.28
2019-03-28T23:20:13.856Z,78.15
2019-03-28T23:22:48.563Z,84.07
2019-03-28T23:25:23.321Z,76.57
2019-03-28T23:27:57.904Z,85.22
2019-03-28T23:30:32.684Z,82.12
2019-03-28T23:33:07.249Z,80.22
2019-03-28T23:35:41.933Z,79.65
2019-03-28T23:38:16.489Z,84.20
2019-03-28T23:40:50.998Z,79.60
2019-03-28T23:43:25.305Z,82.88
2019-03-28T23:46:00.234Z,81.55
2019-03-28T23:48:35.110Z,81.67
2019-03-28T23:51:09.914Z,86.28
2019-03-28T23:53:44.213Z,83.65
2019-03-28T23:56:18.852Z,84.13
2019-03-28T23:58:53.302Z,86.47
