createdAt,value
2023-01-19T00:00:52.355Z,3.03
2023-01-19T00:03:19.084Z,3.50
2023-01-19T00:05:47.815Z,2.53
2023-01-19T00:08:15.057Z,4.07
2023-01-19T00:10:47.940Z,6.53
2023-01-19T00:13:15.116Z,1.60
2023-01-19T00:15:41.801Z,1.48
2023-01-19T00:18:10.615Z,1.70
2023-01-19T00:20:38.272Z,2.13
2023-01-19T00:23:05.266Z,1.88
2023-01-19T00:25:32.067Z,2.65
2023-01-19T00:28:01.360Z,1.35
2023-01-19T00:30:28.657Z,3.42
2023-01-19T00:32:55.911Z,2.00
2023-01-19T00:35:22.598Z,1.50
2023-01-19T00:37:49.308Z,2.53
2023-01-19T00:40:16.143Z,1.20
2023-01-19T00:42:45.943Z,2.70
2023-01-19T00:45:14.043Z,1.40
2023-01-19T00:47:40.931Z,2.05
2023-01-19T00:50:11.799Z,1.52
2023-01-19T00:52:39.918Z,1.20
2023-01-19T00:55:08.107Z,3.00
2023-01-19T00:57:35.119Z,9.70
2023-01-19T01:00:02.124Z,4.35
2023-01-19T01:02:29.002Z,5.13
2023-01-19T01:04:56.749Z,3.70
2023-01-19T01:07:24.430Z,4.68
2023-01-19T01:09:51.325Z,6.50
2023-01-19T01:12:18.001Z,7.72
2023-01-19T01:14:44.806Z,6.03
2023-01-19T01:17:14.165Z,4.63
2023-01-19T01:19:41.733Z,5.15
2023-01-19T01:22:10.110Z,3.55
2023-01-19T01:24:36.780Z,2.85
2023-01-19T01:27:03.634Z,1.75
2023-01-19T01:29:30.392Z,2.50
2023-01-19T01:31:57.085Z,2.53
2023-01-19T01:34:23.829Z,6.15
2023-01-19T01:36:50.580Z,2.85
2023-01-19T01:39:17.245Z,2.13
2023-01-19T01:41:43.983Z,3.08
2023-01-19T01:44:50.261Z,3.70
2023-01-19T01:47:34.473Z,2.05
2023-01-19T01:51:03.285Z,1.92
2023-01-19T01:53:32.693Z,2.40
2023-01-19T01:56:02.558Z,0.90
2023-01-19T01:58:32.465Z,1.33
2023-01-19T02:01:17.719Z,5.03
2023-01-19T02:03:44.750Z,1.63
2023-01-19T02:06:13.521Z,4.40
2023-01-19T02:09:09.248Z,3.45
2023-01-19T02:11:54.914Z,4.15
2023-01-19T02:14:22.618Z,4.93
2023-01-19T02:16:49.484Z,9.65
2023-01-19T02:19:30.994Z,8.00
2023-01-19T02:22:09.558Z,9.15
2023-01-19T02:24:36.345Z,3.72
2023-01-19T02:27:04.686Z,4.90
2023-01-19T02:29:33.611Z,9.70
2023-01-19T02:32:02.105Z,6.13
2023-01-19T02:34:29.750Z,5.82
2023-01-19T02:37:06.598Z,6.13
2023-01-19T02:39:46.671Z,4.18
2023-01-19T02:42:20.432Z,7.47
2023-01-19T02:44:50.164Z,8.57
2023-01-19T02:47:16.858Z,6.47
2023-01-19T02:49:43.635Z,5.90
2023-01-19T02:52:17.810Z,4.28
2023-01-19T02:55:02.271Z,2.75
2023-01-19T02:57:51.603Z,9.40
2023-01-19T03:00:33.746Z,2.33
2023-01-19T03:03:27.015Z,2.05
2023-01-19T03:06:08.310Z,3.55
2023-01-19T03:09:00.180Z,3.13
2023-01-19T03:11:33.698Z,6.88
2023-01-19T03:14:14.612Z,3.33
2023-01-19T03:16:48.698Z,2.35
2023-01-19T03:19:29.870Z,7.82
2023-01-19T03:22:00.186Z,4.50
2023-01-19T03:24:31.437Z,4.28
2023-01-19T03:27:06.975Z,3.63
2023-01-19T03:29:35.853Z,3.65
2023-01-19T03:34:34.589Z,2.40
2023-01-19T03:37:04.237Z,2.70
2023-01-19T03:39:31.542Z,1.95
2023-01-19T03:42:11.696Z,2.65
2023-01-19T03:44:40.268Z,5.95
2023-01-19T03:47:08.713Z,2.50
2023-01-19T03:49:37.766Z,4.45
2023-01-19T03:52:05.278Z,9.95
2023-01-19T03:54:32.316Z,5.22
2023-01-19T03:56:59.331Z,4.72
2023-01-19T03:59:26.032Z,4.90
2023-01-19T04:01:52.759Z,5.28
2023-01-19T04:04:19.450Z,3.67
2023-01-19T04:06:46.133Z,9.82
2023-01-19T04:09:12.868Z,5.28
2023-01-19T04:11:39.683Z,5.00
2023-01-19T04:14:06.369Z,5.35
2023-01-19T04:16:33.013Z,5.40
2023-01-19T04:18:59.644Z,2.63
2023-01-19T04:21:26.275Z,4.88
2023-01-19T04:23:53.235Z,2.22
2023-01-19T04:26:20.349Z,3.22
2023-01-19T04:28:47.006Z,3.75
2023-01-19T04:31:14.328Z,2.75
2023-01-19T04:33:41.290Z,1.38
2023-01-19T04:36:08.668Z,5.07
2023-01-19T04:38:35.788Z,4.32
2023-01-19T04:41:02.548Z,2.45
2023-01-19T04:43:29.246Z,3.45
2023-01-19T04:45:55.925Z,2.22
2023-01-19T04:48:22.780Z,2.80
2023-01-19T04:50:52.186Z,5.68
2023-01-19T04:53:18.884Z,5.47
2023-01-19T04:55:46.640Z,8.30
2023-01-19T04:58:13.298Z,6.38
2023-01-19T05:00:39.927Z,5.63
2023-01-19T05:03:06.652Z,6.38
2023-01-19T05:05:33.421Z,9.05
2023-01-19T05:08:00.594Z,7.88
2023-01-19T05:10:27.390Z,8.13
2023-01-19T05:12:54.538Z,7.90
2023-01-19T05:15:21.311Z,7.78
2023-01-19T05:17:48.053Z,8.93
2023-01-19T05:20:17.328Z,6.57
2023-01-19T05:22:54.056Z,14.30
2023-01-19T05:25:20.940Z,7.47
2023-01-19T05:27:47.897Z,12.55
2023-01-19T05:30:14.842Z,9.85
2023-01-19T05:32:41.673Z,15.07
2023-01-19T05:35:08.884Z,16.83
2023-01-19T05:37:35.611Z,12.77
2023-01-19T05:40:02.300Z,20.42
2023-01-19T05:42:30.344Z,15.60
2023-01-19T05:44:59.505Z,17.33
2023-01-19T05:47:26.424Z,12.23
2023-01-19T05:49:53.152Z,16.15
2023-01-19T05:52:19.831Z,9.90
2023-01-19T05:54:46.570Z,8.80
2023-01-19T05:57:13.321Z,19.75
2023-01-19T05:59:40.400Z,13.63
2023-01-19T06:02:07.132Z,12.75
2023-01-19T06:04:33.832Z,10.75
2023-01-19T06:07:02.148Z,10.07
2023-01-19T06:09:29.290Z,16.38
2023-01-19T06:11:57.645Z,11.90
2023-01-19T06:14:25.078Z,12.18
2023-01-19T06:16:52.251Z,8.48
2023-01-19T06:19:19.126Z,13.50
2023-01-19T06:21:49.749Z,15.95
2023-01-19T06:24:16.594Z,12.38
2023-01-19T06:26:43.745Z,9.38
2023-01-19T06:29:12.177Z,14.23
2023-01-19T06:31:38.949Z,9.30
2023-01-19T06:34:05.952Z,11.35
2023-01-19T06:36:32.597Z,13.63
2023-01-19T06:38:59.286Z,9.23
2023-01-19T06:41:25.956Z,9.23
2023-01-19T06:43:52.600Z,6.72
2023-01-19T06:46:19.254Z,11.93
2023-01-19T06:48:47.016Z,10.20
2023-01-19T06:51:13.719Z,9.57
2023-01-19T06:53:40.429Z,6.05
2023-01-19T06:56:08.111Z,7.35
2023-01-19T06:58:35.016Z,7.95
2023-01-19T07:01:03.878Z,10.57
2023-01-19T07:05:57.817Z,11.38
2023-01-19T07:08:24.571Z,10.43
2023-01-19T07:11:25.361Z,10.93
2023-01-19T07:13:39.980Z,17.88
2023-01-19T07:16:10.711Z,9.02
2023-01-19T07:18:38.304Z,22.73
2023-01-19T07:21:05.275Z,11.13
2023-01-19T07:23:32.007Z,4.40
2023-01-19T07:26:01.629Z,8.68
2023-01-19T07:28:29.832Z,7.95
2023-01-19T07:30:56.793Z,12.73
2023-01-19T07:33:25.783Z,7.32
2023-01-19T07:35:52.949Z,10.02
2023-01-19T07:38:20.441Z,12.40
2023-01-19T07:40:47.286Z,17.73
2023-01-19T07:43:15.081Z,14.25
2023-01-19T07:45:42.077Z,15.20
2023-01-19T07:48:08.920Z,17.67
2023-01-19T07:50:35.604Z,14.57
2023-01-19T07:53:07.299Z,12.63
2023-01-19T07:55:34.334Z,12.50
2023-01-19T07:58:01.015Z,15.68
2023-01-19T08:00:27.809Z,17.92
2023-01-19T08:03:00.185Z,11.30
2023-01-19T08:05:29.191Z,16.10
2023-01-19T08:08:00.397Z,17.67
2023-01-19T08:10:28.452Z,15.75
2023-01-19T08:12:56.342Z,7.82
2023-01-19T08:15:24.683Z,17.83
2023-01-19T08:18:00.002Z,20.05
2023-01-19T08:20:27.831Z,15.23
2023-01-19T08:23:02.864Z,12.70
2023-01-19T08:25:38.441Z,15.77
2023-01-19T08:28:06.894Z,12.98
2023-01-19T08:30:33.713Z,14.98
2023-01-19T08:33:09.462Z,13.27
2023-01-19T08:35:41.324Z,10.60
2023-01-19T08:38:09.700Z,17.50
2023-01-19T08:40:39.103Z,16.00
2023-01-19T08:43:08.356Z,12.40
2023-01-19T08:45:36.868Z,17.45
2023-01-19T08:48:04.630Z,14.80
2023-01-19T08:50:32.437Z,20.77
2023-01-19T08:53:01.417Z,20.02
2023-01-19T08:55:29.506Z,20.17
2023-01-19T08:57:58.170Z,17.80
2023-01-19T09:00:27.172Z,18.20
2023-01-19T09:05:22.280Z,25.47
2023-01-19T09:07:49.906Z,17.00
2023-01-19T09:10:17.618Z,15.57
2023-01-19T09:12:45.093Z,16.05
2023-01-19T09:15:16.304Z,15.15
2023-01-19T09:17:42.982Z,20.77
2023-01-19T09:20:10.420Z,12.77
2023-01-19T09:22:41.741Z,16.40
2023-01-19T09:25:09.764Z,15.02
2023-01-19T09:27:36.388Z,8.17
2023-01-19T09:30:04.395Z,16.33
2023-01-19T09:32:31.208Z,15.07
2023-01-19T09:34:58.109Z,8.80
2023-01-19T09:37:24.752Z,14.13
2023-01-19T09:39:51.541Z,10.93
2023-01-19T09:42:30.621Z,9.15
2023-01-19T09:44:57.337Z,12.15
2023-01-19T09:47:28.195Z,17.75
2023-01-19T09:50:03.195Z,10.27
2023-01-19T09:52:35.920Z,19.27
2023-01-19T09:55:02.740Z,9.60
2023-01-19T09:57:35.998Z,18.13
2023-01-19T10:00:11.215Z,12.25
2023-01-19T10:03:05.109Z,11.93
2023-01-19T10:05:47.084Z,20.08
2023-01-19T10:08:28.786Z,12.63
2023-01-19T10:10:57.792Z,12.82
2023-01-19T10:14:05.624Z,12.77
2023-01-19T10:16:40.684Z,8.68
2023-01-19T10:19:29.348Z,11.30
2023-01-19T10:24:29.962Z,7.82
2023-01-19T10:26:57.194Z,15.57
2023-01-19T10:29:35.447Z,13.38
2023-01-19T10:32:12.993Z,14.68
2023-01-19T10:34:41.548Z,6.43
2023-01-19T10:37:25.694Z,8.38
2023-01-19T10:39:56.085Z,11.45
2023-01-19T10:42:22.797Z,14.32
2023-01-19T10:44:50.260Z,7.80
2023-01-19T10:47:23.486Z,8.95
2023-01-19T10:49:50.516Z,9.85
2023-01-19T10:52:26.028Z,9.73
2023-01-19T10:54:52.971Z,7.28
2023-01-19T10:57:43.248Z,6.25
2023-01-19T11:00:38.055Z,9.38
2023-01-19T11:03:22.406Z,4.93
2023-01-19T11:05:49.354Z,8.38
2023-01-19T11:08:28.677Z,11.88
2023-01-19T11:11:05.236Z,12.68
2023-01-19T11:13:32.504Z,8.35
2023-01-19T11:16:20.086Z,4.32
2023-01-19T11:18:52.239Z,6.35
2023-01-19T11:21:25.991Z,6.05
2023-01-19T11:24:02.170Z,6.70
2023-01-19T11:26:40.693Z,6.53
2023-01-19T11:29:19.158Z,7.32
2023-01-19T11:31:46.205Z,8.85
2023-01-19T11:34:26.988Z,7.28
2023-01-19T11:37:24.400Z,11.05
2023-01-19T11:39:53.416Z,5.35
2023-01-19T11:42:20.562Z,5.75
2023-01-19T11:44:52.265Z,11.23
2023-01-19T11:47:27.133Z,8.75
2023-01-19T11:50:03.198Z,7.93
2023-01-19T11:52:43.181Z,6.63
2023-01-19T11:55:41.318Z,8.95
2023-01-19T11:58:17.559Z,5.65
2023-01-19T12:01:04.091Z,5.28
2023-01-19T12:03:55.456Z,5.30
2023-01-19T12:06:28.352Z,7.35
2023-01-19T12:09:11.348Z,6.13
2023-01-19T12:11:41.340Z,13.35
2023-01-19T12:14:42.180Z,5.15
2023-01-19T12:17:13.708Z,2.25
2023-01-19T12:19:44.244Z,5.93
2023-01-19T12:22:18.363Z,5.32
2023-01-19T12:24:53.505Z,10.25
2023-01-19T12:27:35.280Z,6.75
2023-01-19T12:30:02.720Z,3.80
2023-01-19T12:32:34.568Z,6.80
2023-01-19T12:35:01.430Z,5.32
2023-01-19T12:37:28.942Z,3.42
2023-01-19T12:40:02.901Z,3.78
2023-01-19T12:42:30.219Z,2.83
2023-01-19T12:45:08.754Z,4.78
2023-01-19T12:47:37.146Z,4.10
2023-01-19T12:50:13.249Z,5.07
2023-01-19T12:52:51.199Z,3.15
2023-01-19T12:55:38.994Z,4.93
2023-01-19T12:58:18.827Z,3.63
2023-01-19T13:00:48.903Z,3.88
2023-01-19T13:03:25.644Z,5.00
2023-01-19T13:05:56.784Z,3.00
2023-01-19T13:08:56.134Z,6.25
2023-01-19T13:11:25.973Z,9.45
2023-01-19T13:13:59.416Z,3.42
2023-01-19T13:16:27.372Z,5.03
2023-01-19T13:19:06.216Z,4.28
2023-01-19T13:21:36.198Z,3.95
2023-01-19T13:24:05.765Z,4.43
2023-01-19T13:26:33.519Z,3.10
2023-01-19T13:29:26.516Z,3.92
2023-01-19T13:31:55.426Z,5.55
2023-01-19T13:34:27.719Z,2.30
2023-01-19T13:36:57.051Z,6.65
2023-01-19T13:39:40.951Z,4.60
2023-01-19T13:42:16.743Z,5.10
2023-01-19T13:44:52.234Z,2.40
2023-01-19T13:47:33.289Z,4.35
2023-01-19T13:50:01.753Z,4.30
2023-01-19T13:52:29.734Z,9.30
2023-01-19T13:55:03.671Z,2.63
2023-01-19T13:57:31.754Z,5.55
2023-01-19T14:00:14.530Z,5.60
2023-01-19T14:03:01.076Z,2.50
2023-01-19T14:05:33.508Z,5.82
2023-01-19T14:08:12.296Z,2.63
2023-01-19T14:10:41.999Z,2.03
2023-01-19T14:13:25.014Z,3.70
2023-01-19T14:15:55.479Z,2.88
2023-01-19T14:18:24.680Z,3.38
2023-01-19T14:20:54.167Z,5.95
2023-01-19T14:23:42.364Z,5.47
2023-01-19T14:26:37.088Z,4.45
2023-01-19T14:29:27.034Z,3.40
2023-01-19T14:32:12.839Z,3.13
2023-01-19T14:35:04.530Z,3.58
2023-01-19T14:37:37.277Z,3.83
2023-01-19T14:40:20.295Z,3.83
2023-01-19T14:43:03.181Z,5.75
2023-01-19T14:45:41.303Z,4.60
2023-01-19T14:48:22.250Z,3.08
2023-01-19T14:51:02.744Z,3.92
2023-01-19T14:53:36.611Z,3.78
2023-01-19T14:56:05.617Z,4.15
2023-01-19T14:58:36.120Z,4.05
2023-01-19T15:01:03.150Z,4.10
2023-01-19T15:03:43.710Z,6.75
2023-01-19T15:06:20.160Z,4.68
2023-01-19T15:08:49.987Z,3.80
2023-01-19T15:11:24.885Z,3.05
2023-01-19T15:13:51.990Z,5.88
2023-01-19T15:16:19.486Z,4.35
2023-01-19T15:18:46.284Z,2.97
2023-01-19T15:21:19.986Z,4.43
2023-01-19T15:23:47.661Z,2.72
2023-01-19T15:26:17.510Z,5.32
2023-01-19T15:28:45.452Z,8.18
2023-01-19T15:31:16.075Z,4.67
2023-01-19T15:33:43.066Z,3.10
2023-01-19T15:36:21.758Z,4.20
2023-01-19T15:41:23.522Z,3.97
2023-01-19T15:43:50.652Z,2.35
2023-01-19T15:46:20.628Z,6.85
2023-01-19T15:48:48.259Z,3.78
2023-01-19T15:51:20.097Z,4.43
2023-01-19T15:53:47.481Z,2.13
2023-01-19T15:56:15.908Z,2.42
2023-01-19T15:58:43.537Z,7.32
2023-01-19T16:01:13.244Z,4.57
2023-01-19T16:03:40.138Z,3.78
2023-01-19T16:06:07.241Z,3.47
2023-01-19T16:08:34.187Z,3.10
2023-01-19T16:11:09.733Z,3.92
2023-01-19T16:13:36.837Z,4.72
2023-01-19T16:16:05.409Z,5.28
2023-01-19T16:18:32.318Z,3.30
2023-01-19T16:20:59.103Z,3.65
2023-01-19T16:23:26.049Z,3.15
2023-01-19T16:26:04.883Z,7.72
2023-01-19T16:28:31.946Z,2.75
2023-01-19T16:30:58.761Z,3.33
2023-01-19T16:33:25.474Z,3.47
2023-01-19T16:35:52.556Z,4.38
2023-01-19T16:38:19.373Z,5.75
2023-01-19T16:40:47.459Z,14.77
2023-01-19T16:43:18.243Z,16.27
2023-01-19T16:46:00.129Z,12.05
2023-01-19T16:48:27.473Z,9.55
2023-01-19T16:51:03.054Z,4.78
2023-01-19T16:53:30.611Z,3.53
2023-01-19T16:55:57.488Z,5.68
2023-01-19T16:58:24.447Z,2.85
2023-01-19T17:00:51.314Z,3.97
2023-01-19T17:03:18.033Z,5.20
2023-01-19T17:05:49.987Z,3.05
2023-01-19T17:08:19.698Z,3.55
2023-01-19T17:10:47.729Z,5.80
2023-01-19T17:13:14.482Z,4.75
2023-01-19T17:15:41.309Z,4.00
2023-01-19T17:18:10.002Z,2.10
2023-01-19T17:20:36.863Z,4.43
2023-01-19T17:23:03.601Z,3.78
2023-01-19T17:25:30.367Z,4.38
2023-01-19T17:28:00.280Z,3.58
2023-01-19T17:30:27.405Z,3.83
2023-01-19T17:32:54.124Z,4.50
2023-01-19T17:35:20.942Z,2.65
2023-01-19T17:37:47.709Z,2.47
2023-01-19T17:40:14.937Z,6.13
2023-01-19T17:42:41.950Z,4.50
2023-01-19T17:45:10.838Z,4.95
2023-01-19T17:50:05.428Z,2.83
2023-01-19T17:52:32.155Z,3.95
2023-01-19T17:54:58.824Z,5.45
2023-01-19T17:57:25.458Z,3.20
2023-01-19T17:59:53.327Z,5.35
2023-01-19T18:02:24.305Z,3.83
2023-01-19T18:04:52.821Z,9.23
2023-01-19T18:07:19.763Z,6.68
2023-01-19T18:09:46.406Z,4.68
2023-01-19T18:12:13.438Z,4.22
2023-01-19T18:14:41.026Z,3.78
2023-01-19T18:17:08.127Z,4.03
2023-01-19T18:19:34.857Z,6.10
2023-01-19T18:22:01.683Z,7.93
2023-01-19T18:24:28.598Z,6.53
2023-01-19T18:26:55.810Z,6.00
2023-01-19T18:29:22.993Z,6.28
2023-01-19T18:31:49.692Z,5.72
2023-01-19T18:34:16.353Z,7.65
2023-01-19T18:36:43.120Z,7.78
2023-01-19T18:39:09.885Z,6.20
2023-01-19T18:41:41.655Z,4.57
2023-01-19T18:44:12.272Z,6.10
2023-01-19T18:46:40.213Z,6.38
2023-01-19T18:49:07.369Z,3.97
2023-01-19T18:51:34.125Z,3.50
2023-01-19T18:54:00.841Z,5.07
2023-01-19T18:56:27.650Z,4.35
2023-01-19T18:58:54.523Z,4.38
2023-01-19T19:01:27.051Z,4.45
2023-01-19T19:03:54.659Z,5.30
2023-01-19T19:06:21.867Z,8.13
2023-01-19T19:08:52.463Z,2.90
2023-01-19T19:11:21.145Z,3.70
2023-01-19T19:13:59.482Z,2.45
2023-01-19T19:16:27.136Z,4.53
2023-01-19T19:18:54.008Z,3.03
2023-01-19T19:21:22.611Z,4.45
2023-01-19T19:23:54.242Z,3.03
2023-01-19T19:26:21.297Z,5.57
2023-01-19T19:28:48.086Z,2.72
2023-01-19T19:31:18.039Z,2.38
2023-01-19T19:33:44.860Z,2.80
2023-01-19T19:36:12.671Z,2.22
2023-01-19T19:38:41.175Z,2.10
2023-01-19T19:41:12.215Z,1.58
2023-01-19T19:43:40.607Z,2.15
2023-01-19T19:46:10.414Z,1.25
2023-01-19T19:48:39.379Z,1.90
2023-01-19T19:51:17.934Z,1.70
2023-01-19T19:53:46.137Z,2.58
2023-01-19T19:56:13.737Z,0.88
2023-01-19T19:58:42.127Z,1.52
2023-01-19T20:01:11.455Z,2.15
2023-01-19T20:03:38.295Z,1.92
2023-01-19T20:06:07.101Z,2.13
2023-01-19T20:11:09.481Z,3.13
2023-01-19T20:13:38.716Z,2.00
2023-01-19T20:16:10.385Z,2.35
2023-01-19T20:18:40.846Z,2.70
2023-01-19T20:21:19.360Z,3.70
2023-01-19T20:23:47.366Z,2.90
2023-01-19T20:26:16.740Z,2.70
2023-01-19T20:28:43.625Z,2.03
2023-01-19T20:31:19.038Z,1.75
2023-01-19T20:33:47.037Z,1.60
2023-01-19T20:36:14.642Z,1.13
2023-01-19T20:38:42.214Z,2.83
2023-01-19T20:41:10.353Z,1.25
2023-01-19T20:43:37.150Z,1.95
2023-01-19T20:46:04.244Z,3.60
2023-01-19T20:48:31.521Z,2.38
2023-01-19T20:51:03.068Z,1.88
2023-01-19T20:53:30.077Z,0.80
2023-01-19T20:55:58.198Z,2.92
2023-01-19T20:58:25.075Z,1.10
2023-01-19T21:00:52.011Z,0.88
2023-01-19T21:03:18.846Z,1.10
2023-01-19T21:05:48.381Z,0.90
2023-01-19T21:08:15.506Z,1.30
2023-01-19T21:10:43.026Z,1.20
2023-01-19T21:13:09.783Z,2.65
2023-01-19T21:15:36.439Z,1.23
2023-01-19T21:18:03.578Z,2.10
2023-01-19T21:20:30.437Z,2.75
2023-01-19T21:22:58.824Z,1.08
2023-01-19T21:25:25.698Z,1.45
2023-01-19T21:27:55.089Z,1.75
2023-01-19T21:30:21.924Z,1.45
2023-01-19T21:32:48.694Z,1.63
2023-01-19T21:35:15.458Z,1.13
2023-01-19T21:37:42.140Z,2.17
2023-01-19T21:40:09.704Z,1.40
2023-01-19T21:42:36.483Z,1.40
2023-01-19T21:45:03.292Z,2.10
2023-01-19T21:47:30.405Z,2.38
2023-01-19T21:49:57.055Z,2.45
2023-01-19T21:52:25.783Z,3.67
2023-01-19T21:54:52.523Z,3.70
2023-01-19T21:57:19.730Z,3.00
2023-01-19T21:59:46.528Z,3.17
2023-01-19T22:02:13.265Z,3.60
2023-01-19T22:04:40.708Z,4.60
2023-01-19T22:07:07.452Z,4.47
2023-01-19T22:09:35.365Z,4.95
2023-01-19T22:12:02.587Z,4.80
2023-01-19T22:14:29.396Z,5.95
2023-01-19T22:16:56.229Z,6.07
2023-01-19T22:19:22.989Z,6.70
2023-01-19T22:21:49.769Z,6.95
2023-01-19T22:24:16.405Z,7.10
2023-01-19T22:26:43.127Z,8.60
2023-01-19T22:29:11.820Z,8.65
2023-01-19T22:31:39.128Z,9.23
2023-01-19T22:34:10.248Z,9.80
2023-01-19T22:36:37.762Z,9.82
2023-01-19T22:39:07.099Z,10.75
2023-01-19T22:41:35.349Z,10.80
2023-01-19T22:44:05.075Z,10.77
2023-01-19T22:46:33.664Z,11.68
2023-01-19T22:49:01.658Z,10.52
2023-01-19T22:51:29.767Z,10.30
2023-01-19T22:53:56.446Z,10.95
2023-01-19T22:56:25.924Z,11.48
2023-01-19T22:58:53.278Z,10.75
2023-01-19T23:01:22.499Z,10.55
2023-01-19T23:03:49.958Z,11.00
2023-01-19T23:06:19.291Z,11.07
2023-01-19T23:08:46.206Z,10.35
2023-01-19T23:11:24.741Z,9.38
2023-01-19T23:13:51.829Z,9.00
2023-01-19T23:16:19.460Z,8.68
2023-01-19T23:18:46.356Z,8.13
2023-01-19T23:21:16.443Z,6.47
2023-01-19T23:23:44.657Z,7.60
2023-01-19T23:26:14.599Z,6.75
2023-01-19T23:28:41.369Z,7.90
2023-01-19T23:31:18.195Z,7.53
2023-01-19T23:33:45.201Z,7.82
2023-01-19T23:36:12.366Z,7.30
2023-01-19T23:38:39.938Z,6.95
2023-01-19T23:41:06.715Z,8.10
2023-01-19T23:43:33.710Z,7.38
2023-01-19T23:46:05.094Z,7.75
2023-01-19T23:48:32.942Z,6.70
2023-01-19T23:50:59.632Z,6.82
2023-01-19T23:53:26.300Z,7.35
2023-01-19T23:55:52.932Z,6.90
2023-01-19T23:58:19.557Z,7.25
