createdAt,value
2023-08-11T00:01:30.763Z,17.57
2023-08-11T00:03:57.829Z,17.53
2023-08-11T00:06:24.893Z,17.42
2023-08-11T00:08:51.590Z,17.50
2023-08-11T00:11:19.475Z,17.47
2023-08-11T00:13:46.691Z,17.48
2023-08-11T00:16:14.980Z,17.51
2023-08-11T00:18:41.877Z,17.53
2023-08-11T00:21:08.734Z,17.49
2023-08-11T00:23:37.304Z,17.53
2023-08-11T00:26:03.989Z,17.55
2023-08-11T00:28:31.351Z,17.52
2023-08-11T00:30:58.030Z,17.51
2023-08-11T00:33:24.837Z,17.45
2023-08-11T00:35:51.502Z,17.32
2023-08-11T00:38:18.205Z,17.39
2023-08-11T00:40:45.551Z,17.33
2023-08-11T00:43:12.421Z,17.32
2023-08-11T00:45:40.313Z,17.20
2023-08-11T00:48:07.297Z,17.34
2023-08-11T00:50:34.032Z,17.35
2023-08-11T00:53:02.486Z,17.36
2023-08-11T00:55:29.617Z,17.31
2023-08-11T00:57:56.419Z,17.35
2023-08-11T01:00:23.099Z,17.39
2023-08-11T01:02:49.924Z,17.41
2023-08-11T01:05:19.057Z,17.37
2023-08-11T01:07:59.279Z,17.36
2023-08-11T01:10:37.835Z,17.33
2023-08-11T01:13:19.441Z,17.25
2023-08-11T01:16:08.937Z,17.31
2023-08-11T01:18:36.087Z,17.36
2023-08-11T01:21:14.164Z,17.41
2023-08-11T01:23:42.064Z,17.25
2023-08-11T01:26:08.991Z,17.15
2023-08-11T01:28:36.410Z,17.16
2023-08-11T01:31:04.551Z,17.15
2023-08-11T01:33:31.458Z,17.17
2023-08-11T01:35:58.137Z,17.21
2023-08-11T01:38:24.860Z,17.13
2023-08-11T01:40:51.694Z,17.08
2023-08-11T01:43:19.653Z,17.04
2023-08-11T01:45:49.380Z,17.02
2023-08-11T01:48:18.596Z,17.07
2023-08-11T01:50:45.408Z,17.04
2023-08-11T01:53:12.793Z,17.10
2023-08-11T01:55:39.331Z,17.09
2023-08-11T01:58:06.526Z,17.07
2023-08-11T02:00:33.179Z,17.11
2023-08-11T02:03:00.175Z,16.97
2023-08-11T02:05:27.068Z,17.04
2023-08-11T02:07:54.344Z,17.06
2023-08-11T02:10:21.451Z,17.07
2023-08-11T02:12:49.309Z,16.99
2023-08-11T02:15:16.144Z,16.76
2023-08-11T02:17:43.708Z,16.88
2023-08-11T02:20:19.402Z,16.84
2023-08-11T02:22:46.383Z,16.80
2023-08-11T02:25:13.292Z,16.85
2023-08-11T02:27:39.993Z,16.80
2023-08-11T02:30:08.001Z,16.72
2023-08-11T02:32:34.775Z,16.83
2023-08-11T02:35:01.915Z,16.85
2023-08-11T02:37:29.142Z,16.90
2023-08-11T02:39:55.807Z,16.84
2023-08-11T02:42:22.519Z,16.84
2023-08-11T02:44:50.218Z,16.81
2023-08-11T02:47:17.966Z,16.66
2023-08-11T02:49:44.753Z,16.69
2023-08-11T02:52:12.843Z,16.70
2023-08-11T02:54:39.513Z,16.74
2023-08-11T02:57:07.081Z,16.70
2023-08-11T02:59:33.754Z,16.71
2023-08-11T03:02:00.484Z,16.75
2023-08-11T03:04:27.173Z,16.71
2023-08-11T03:06:53.874Z,16.66
2023-08-11T03:09:20.607Z,16.66
2023-08-11T03:11:47.263Z,16.59
2023-08-11T03:14:13.964Z,16.46
2023-08-11T03:16:40.680Z,16.40
2023-08-11T03:19:07.293Z,16.46
2023-08-11T03:21:33.964Z,16.39
2023-08-11T03:24:00.898Z,16.38
2023-08-11T03:26:27.604Z,16.45
2023-08-11T03:28:54.237Z,16.49
2023-08-11T03:31:20.925Z,16.46
2023-08-11T03:33:47.572Z,16.39
2023-08-11T03:36:15.311Z,16.46
2023-08-11T03:38:41.935Z,16.46
2023-08-11T03:41:08.638Z,16.54
2023-08-11T03:43:35.324Z,16.46
2023-08-11T03:46:01.970Z,16.41
2023-08-11T03:48:28.699Z,16.21
2023-08-11T03:51:02.476Z,16.42
2023-08-11T03:53:30.213Z,16.27
2023-08-11T03:55:56.976Z,16.46
2023-08-11T03:58:24.716Z,16.45
2023-08-11T04:00:51.557Z,16.54
2023-08-11T04:03:18.380Z,16.56
2023-08-11T04:05:45.266Z,16.58
2023-08-11T04:08:12.608Z,16.53
2023-08-11T04:10:39.468Z,16.62
2023-08-11T04:13:06.374Z,16.60
2023-08-11T04:15:34.266Z,16.65
2023-08-11T04:18:01.095Z,16.73
2023-08-11T04:20:29.918Z,16.71
2023-08-11T04:22:57.282Z,16.81
2023-08-11T04:25:25.329Z,16.73
2023-08-11T04:27:52.233Z,16.77
2023-08-11T04:30:19.088Z,16.66
2023-08-11T04:32:45.976Z,16.61
2023-08-11T04:35:12.842Z,16.62
2023-08-11T04:37:40.339Z,16.68
2023-08-11T04:40:10.786Z,16.77
2023-08-11T04:42:38.896Z,16.87
2023-08-11T04:45:06.010Z,16.92
2023-08-11T04:47:32.829Z,16.99
2023-08-11T04:49:59.784Z,17.07
2023-08-11T04:52:26.377Z,17.12
2023-08-11T04:54:53.566Z,17.14
2023-08-11T04:57:20.226Z,17.20
2023-08-11T04:59:49.120Z,17.19
2023-08-11T05:02:15.899Z,17.25
2023-08-11T05:04:42.538Z,17.25
2023-08-11T05:07:09.437Z,17.29
2023-08-11T05:09:39.530Z,17.35
2023-08-11T05:12:06.496Z,17.39
2023-08-11T05:14:33.536Z,17.47
2023-08-11T05:17:02.971Z,17.61
2023-08-11T05:19:30.882Z,17.62
2023-08-11T05:21:57.576Z,17.69
2023-08-11T05:24:24.206Z,17.74
2023-08-11T05:26:51.014Z,17.74
2023-08-11T05:29:17.662Z,17.77
2023-08-11T05:31:44.346Z,17.68
2023-08-11T05:34:11.069Z,17.75
2023-08-11T05:36:38.220Z,17.91
2023-08-11T05:39:05.217Z,18.08
2023-08-11T05:41:32.077Z,18.14
2023-08-11T05:43:58.894Z,18.09
2023-08-11T05:46:25.703Z,18.08
2023-08-11T05:48:52.476Z,18.15
2023-08-11T05:51:19.133Z,18.41
2023-08-11T05:53:45.959Z,18.77
2023-08-11T05:56:12.640Z,19.26
2023-08-11T05:58:39.333Z,19.81
2023-08-11T06:01:06.052Z,20.07
2023-08-11T06:03:32.880Z,20.63
2023-08-11T06:06:05.472Z,20.82
2023-08-11T06:08:32.442Z,21.08
2023-08-11T06:10:59.203Z,21.67
2023-08-11T06:13:25.863Z,21.77
2023-08-11T06:15:52.596Z,22.15
2023-08-11T06:18:19.578Z,22.34
2023-08-11T06:20:46.947Z,22.72
2023-08-11T06:23:14.018Z,23.01
2023-08-11T06:25:40.899Z,23.10
2023-08-11T06:28:08.625Z,23.72
2023-08-11T06:30:35.649Z,23.54
2023-08-11T06:33:02.575Z,23.97
2023-08-11T06:35:29.563Z,23.64
2023-08-11T06:37:56.247Z,23.73
2023-08-11T06:40:22.960Z,23.88
2023-08-11T06:42:49.699Z,24.05
2023-08-11T06:45:16.644Z,24.15
2023-08-11T06:47:43.310Z,24.35
2023-08-11T06:50:10.557Z,24.05
2023-08-11T06:52:37.279Z,24.06
2023-08-11T06:55:04.509Z,23.66
2023-08-11T06:57:31.101Z,24.06
2023-08-11T06:59:58.058Z,24.65
2023-08-11T07:02:24.835Z,24.56
2023-08-11T07:04:51.476Z,24.05
2023-08-11T07:07:18.118Z,23.97
2023-08-11T07:09:44.777Z,24.06
2023-08-11T07:12:11.512Z,23.97
2023-08-11T07:14:38.205Z,24.15
2023-08-11T07:17:05.107Z,24.48
2023-08-11T07:19:31.857Z,24.76
2023-08-11T07:21:58.488Z,24.77
2023-08-11T07:24:25.191Z,24.88
2023-08-11T07:26:51.868Z,24.79
2023-08-11T07:29:19.562Z,24.62
2023-08-11T07:31:46.283Z,24.92
2023-08-11T07:34:13.274Z,25.07
2023-08-11T07:36:41.813Z,25.04
2023-08-11T07:39:22.147Z,25.20
2023-08-11T07:41:51.392Z,25.39
2023-08-11T07:44:18.194Z,25.69
2023-08-11T07:46:45.028Z,25.85
2023-08-11T07:49:11.906Z,26.02
2023-08-11T07:51:40.898Z,26.35
2023-08-11T07:54:08.176Z,26.44
2023-08-11T07:56:35.138Z,26.53
2023-08-11T07:59:01.893Z,26.10
2023-08-11T08:01:28.702Z,26.20
2023-08-11T08:03:56.758Z,26.35
2023-08-11T08:06:23.471Z,26.33
2023-08-11T08:08:50.155Z,26.37
2023-08-11T08:11:17.045Z,26.69
2023-08-11T08:13:43.798Z,26.72
2023-08-11T08:16:10.525Z,26.85
2023-08-11T08:18:37.172Z,27.03
2023-08-11T08:21:03.916Z,27.11
2023-08-11T08:23:30.614Z,26.64
2023-08-11T08:25:57.331Z,26.82
2023-08-11T08:28:24.117Z,26.48
2023-08-11T08:30:51.433Z,26.55
2023-08-11T08:33:18.286Z,26.28
2023-08-11T08:35:45.065Z,26.27
2023-08-11T08:38:11.775Z,26.16
2023-08-11T08:40:39.193Z,26.26
2023-08-11T08:43:06.960Z,26.43
2023-08-11T08:45:36.493Z,26.53
2023-08-11T08:48:09.502Z,26.52
2023-08-11T08:50:38.040Z,26.44
2023-08-11T08:53:04.866Z,26.61
2023-08-11T08:55:32.228Z,26.47
2023-08-11T08:58:01.495Z,26.46
2023-08-11T09:00:29.281Z,26.36
2023-08-11T09:02:58.242Z,26.21
2023-08-11T09:05:26.675Z,26.51
2023-08-11T09:07:53.932Z,26.71
2023-08-11T09:10:20.584Z,26.70
2023-08-11T09:12:49.486Z,26.71
2023-08-11T09:15:16.116Z,26.95
2023-08-11T09:17:43.102Z,27.08
2023-08-11T09:20:14.037Z,27.15
2023-08-11T09:22:41.580Z,27.09
2023-08-11T09:25:09.003Z,27.17
2023-08-11T09:27:35.767Z,27.09
2023-08-11T09:30:02.567Z,27.39
2023-08-11T09:32:33.291Z,27.49
2023-08-11T09:35:09.734Z,27.28
2023-08-11T09:37:38.125Z,27.43
2023-08-11T09:40:06.576Z,27.00
2023-08-11T09:42:33.918Z,26.80
2023-08-11T09:45:00.697Z,26.72
2023-08-11T09:47:30.114Z,26.84
2023-08-11T09:49:57.508Z,26.88
2023-08-11T09:52:25.155Z,26.82
2023-08-11T09:54:54.591Z,26.86
2023-08-11T09:57:23.266Z,26.80
2023-08-11T09:59:53.938Z,27.00
2023-08-11T10:02:24.037Z,27.32
2023-08-11T10:05:00.189Z,27.51
2023-08-11T10:07:35.640Z,27.33
2023-08-11T10:10:09.711Z,27.03
2023-08-11T10:12:41.889Z,26.74
2023-08-11T10:15:13.909Z,26.44
2023-08-11T10:17:41.406Z,26.27
2023-08-11T10:20:09.352Z,26.20
2023-08-11T10:22:36.069Z,26.35
2023-08-11T10:25:05.396Z,26.61
2023-08-11T10:27:32.512Z,26.74
2023-08-11T10:29:59.317Z,26.98
2023-08-11T10:32:29.913Z,27.20
2023-08-11T10:34:57.590Z,27.35
2023-08-11T10:37:33.971Z,27.24
2023-08-11T10:40:10.599Z,27.12
2023-08-11T10:42:42.419Z,26.93
2023-08-11T10:45:14.506Z,26.84
2023-08-11T10:47:54.727Z,26.84
2023-08-11T10:50:22.961Z,26.57
2023-08-11T10:53:06.572Z,26.45
2023-08-11T10:55:40.959Z,26.48
2023-08-11T10:58:17.754Z,26.51
2023-08-11T11:00:44.812Z,26.53
2023-08-11T11:03:13.470Z,26.50
2023-08-11T11:05:43.643Z,26.34
2023-08-11T11:08:10.558Z,26.30
2023-08-11T11:10:49.238Z,26.30
2023-08-11T11:13:16.924Z,26.38
2023-08-11T11:15:43.660Z,26.42
2023-08-11T11:18:10.593Z,26.87
2023-08-11T11:20:38.811Z,27.10
2023-08-11T11:23:06.505Z,27.33
2023-08-11T11:25:33.221Z,27.48
2023-08-11T11:28:00.156Z,27.70
2023-08-11T11:30:26.960Z,27.75
2023-08-11T11:32:53.874Z,27.95
2023-08-11T11:35:20.820Z,28.00
2023-08-11T11:50:56.450Z,28.47
2023-08-11T11:53:24.282Z,28.45
2023-08-11T11:55:52.781Z,28.43
2023-08-11T11:58:20.051Z,28.35
2023-08-11T12:00:47.577Z,28.31
2023-08-11T12:03:14.392Z,28.29
2023-08-11T12:05:41.119Z,28.35
2023-08-11T12:08:37.219Z,28.40
2023-08-11T12:11:05.202Z,28.27
2023-08-11T12:13:32.709Z,27.91
2023-08-11T12:16:01.181Z,27.86
2023-08-11T12:18:29.839Z,27.87
2023-08-11T12:21:00.029Z,27.94
2023-08-11T12:23:27.860Z,28.17
2023-08-11T12:25:55.529Z,28.33
2023-08-11T12:28:22.319Z,28.41
2023-08-11T12:30:49.534Z,28.46
2023-08-11T12:33:17.476Z,28.44
2023-08-11T12:35:44.651Z,28.38
2023-08-11T12:38:13.916Z,28.44
2023-08-11T12:40:42.114Z,28.46
2023-08-11T12:43:12.680Z,28.38
2023-08-11T12:45:41.704Z,28.36
2023-08-11T12:48:09.533Z,28.41
2023-08-11T12:50:37.528Z,28.50
2023-08-11T12:53:06.455Z,28.45
2023-08-11T12:55:34.367Z,28.43
2023-08-11T12:58:02.483Z,28.44
2023-08-11T13:00:29.620Z,28.50
2023-08-11T13:02:57.178Z,28.42
2023-08-11T13:18:44.138Z,28.93
2023-08-11T13:21:10.702Z,28.89
2023-08-11T13:23:37.365Z,28.91
2023-08-11T13:26:04.251Z,28.76
2023-08-11T13:28:30.890Z,28.55
2023-08-11T13:30:57.636Z,28.44
2023-08-11T13:33:24.336Z,28.44
2023-08-11T13:35:51.015Z,28.52
2023-08-11T13:38:17.854Z,28.68
2023-08-11T13:40:45.345Z,28.56
2023-08-11T13:43:12.050Z,28.48
2023-08-11T13:45:38.790Z,28.39
2023-08-11T13:48:05.771Z,28.49
2023-08-11T13:50:32.532Z,28.58
2023-08-11T13:52:59.238Z,28.64
2023-08-11T13:55:26.173Z,28.67
2023-08-11T13:57:52.853Z,28.65
2023-08-11T14:00:19.577Z,28.66
2023-08-11T14:02:46.267Z,28.70
2023-08-11T14:05:13.114Z,28.60
2023-08-11T14:07:39.855Z,28.42
2023-08-11T14:10:07.216Z,28.35
2023-08-11T14:12:34.475Z,28.39
2023-08-11T14:15:01.644Z,28.40
2023-08-11T14:17:28.390Z,28.27
2023-08-11T14:19:55.084Z,28.05
2023-08-11T14:22:21.762Z,27.80
2023-08-11T14:24:48.480Z,27.70
2023-08-11T14:27:15.134Z,27.59
2023-08-11T14:29:41.801Z,27.49
2023-08-11T14:32:23.802Z,27.45
2023-08-11T14:34:52.816Z,27.36
2023-08-11T14:37:20.693Z,27.43
2023-08-11T14:39:47.370Z,27.35
2023-08-11T14:42:15.106Z,27.39
2023-08-11T14:44:42.154Z,27.51
2023-08-11T14:47:14.315Z,27.53
2023-08-11T14:49:42.599Z,27.49
2023-08-11T14:52:09.739Z,27.42
2023-08-11T14:54:37.013Z,27.41
2023-08-11T14:57:03.967Z,27.39
2023-08-11T14:59:30.974Z,27.44
2023-08-11T15:01:57.669Z,27.51
2023-08-11T15:04:24.413Z,27.60
2023-08-11T15:06:51.044Z,27.59
2023-08-11T15:09:17.777Z,27.50
2023-08-11T15:11:44.491Z,27.49
2023-08-11T15:14:11.510Z,27.39
2023-08-11T15:16:38.238Z,27.40
2023-08-11T15:19:04.959Z,27.36
2023-08-11T15:21:31.634Z,27.23
2023-08-11T15:23:58.290Z,27.18
2023-08-11T15:26:26.312Z,27.19
2023-08-11T15:28:53.330Z,27.12
2023-08-11T15:31:19.992Z,27.16
2023-08-11T15:33:46.767Z,27.02
2023-08-11T15:36:13.532Z,26.92
2023-08-11T15:38:40.259Z,26.82
2023-08-11T15:41:06.898Z,26.83
2023-08-11T15:43:33.594Z,26.87
2023-08-11T15:46:00.346Z,26.87
2023-08-11T15:48:28.664Z,26.83
2023-08-11T15:50:55.933Z,26.79
2023-08-11T15:53:22.438Z,26.69
2023-08-11T15:55:49.166Z,26.53
2023-08-11T15:58:16.232Z,26.52
2023-08-11T16:00:42.943Z,26.45
2023-08-11T16:03:09.856Z,26.44
2023-08-11T16:05:36.612Z,26.21
2023-08-11T16:08:03.631Z,26.28
2023-08-11T16:10:33.126Z,26.29
2023-08-11T16:13:00.090Z,26.23
2023-08-11T16:15:27.014Z,26.10
2023-08-11T16:17:56.119Z,25.91
2023-08-11T16:20:23.183Z,25.88
2023-08-11T16:22:53.137Z,25.80
2023-08-11T16:25:20.208Z,25.79
2023-08-11T16:27:46.953Z,25.60
2023-08-11T16:30:14.200Z,25.56
2023-08-11T16:32:40.803Z,25.53
2023-08-11T16:35:07.916Z,25.48
2023-08-11T16:37:34.809Z,25.58
2023-08-11T16:40:01.577Z,25.50
2023-08-11T16:42:28.264Z,25.48
2023-08-11T16:44:55.023Z,25.44
2023-08-11T16:47:21.777Z,25.42
2023-08-11T16:49:48.508Z,25.42
2023-08-11T16:52:15.200Z,25.36
2023-08-11T16:54:41.812Z,25.30
2023-08-11T16:57:08.496Z,25.23
2023-08-11T16:59:35.139Z,25.29
2023-08-11T17:02:01.845Z,25.25
2023-08-11T17:04:28.638Z,25.18
2023-08-11T17:06:55.433Z,25.14
2023-08-11T17:09:22.426Z,25.12
2023-08-11T17:11:49.412Z,25.06
2023-08-11T17:14:16.629Z,24.98
2023-08-11T17:16:43.388Z,24.92
2023-08-11T17:19:10.512Z,24.84
2023-08-11T17:21:37.176Z,24.84
2023-08-11T17:24:04.043Z,24.81
2023-08-11T17:26:30.726Z,24.83
2023-08-11T17:28:57.434Z,24.64
2023-08-11T17:31:24.498Z,24.74
2023-08-11T17:33:51.256Z,24.79
2023-08-11T17:36:20.220Z,24.75
2023-08-11T17:38:47.567Z,24.58
2023-08-11T17:41:14.316Z,24.68
2023-08-11T17:43:41.082Z,24.70
2023-08-11T17:46:07.961Z,24.61
2023-08-11T17:48:34.704Z,24.60
2023-08-11T17:51:01.370Z,24.61
2023-08-11T17:53:28.158Z,24.64
2023-08-11T17:55:54.881Z,24.62
2023-08-11T17:58:22.229Z,24.54
2023-08-11T18:00:48.981Z,24.54
2023-08-11T18:03:15.757Z,24.45
2023-08-11T18:05:42.440Z,24.43
2023-08-11T18:08:09.185Z,24.34
2023-08-11T18:10:36.342Z,24.35
2023-08-11T18:13:03.297Z,24.30
2023-08-11T18:15:30.699Z,24.29
2023-08-11T18:17:57.689Z,24.35
2023-08-11T18:20:24.399Z,24.32
2023-08-11T18:22:51.076Z,24.31
2023-08-11T18:25:17.852Z,24.25
2023-08-11T18:27:44.609Z,23.99
2023-08-11T18:30:11.805Z,24.15
2023-08-11T18:32:38.437Z,24.10
2023-08-11T18:35:05.551Z,24.05
2023-08-11T18:37:32.637Z,23.91
2023-08-11T18:39:59.505Z,23.99
2023-08-11T18:42:26.588Z,23.99
2023-08-11T18:44:53.538Z,23.91
2023-08-11T18:47:20.255Z,23.86
2023-08-11T18:49:47.243Z,23.77
2023-08-11T18:52:14.191Z,23.88
2023-08-11T18:54:42.009Z,23.87
2023-08-11T18:57:13.654Z,23.75
2023-08-11T18:59:40.960Z,23.77
2023-08-11T19:02:08.064Z,23.87
2023-08-11T19:04:35.168Z,23.81
2023-08-11T19:07:02.157Z,23.78
2023-08-11T19:09:29.081Z,23.73
2023-08-11T19:11:56.116Z,23.72
2023-08-11T19:14:22.813Z,23.67
2023-08-11T19:16:49.656Z,23.61
2023-08-11T19:19:16.498Z,23.66
2023-08-11T19:21:45.370Z,23.52
2023-08-11T19:24:13.391Z,23.35
2023-08-11T19:26:41.775Z,23.30
2023-08-11T19:29:08.758Z,23.09
2023-08-11T19:31:35.535Z,22.98
2023-08-11T19:34:02.298Z,23.03
2023-08-11T19:36:29.070Z,22.98
2023-08-11T19:38:55.928Z,23.02
2023-08-11T19:41:22.588Z,23.06
2023-08-11T19:43:49.337Z,23.12
2023-08-11T19:46:16.030Z,23.12
2023-08-11T19:48:42.680Z,23.15
2023-08-11T19:51:09.372Z,23.00
2023-08-11T19:53:36.021Z,23.05
2023-08-11T19:56:02.811Z,23.11
2023-08-11T19:58:29.502Z,23.11
2023-08-11T20:00:57.119Z,23.10
2023-08-11T20:03:23.964Z,23.02
2023-08-11T20:05:50.894Z,23.03
2023-08-11T20:08:17.641Z,22.90
2023-08-11T20:10:48.717Z,22.94
2023-08-11T20:13:15.456Z,22.99
2023-08-11T20:15:42.443Z,22.99
2023-08-11T20:18:09.299Z,22.93
2023-08-11T20:20:36.673Z,23.00
2023-08-11T20:23:03.445Z,22.94
2023-08-11T20:25:31.869Z,22.92
2023-08-11T20:27:59.413Z,22.85
2023-08-11T20:30:26.188Z,22.85
2023-08-11T20:32:53.674Z,22.85
2023-08-11T20:35:20.546Z,22.80
2023-08-11T20:37:47.287Z,22.81
2023-08-11T20:40:14.101Z,22.82
2023-08-11T20:42:40.714Z,22.81
2023-08-11T20:45:07.961Z,22.81
2023-08-11T20:47:34.524Z,22.87
2023-08-11T20:50:01.263Z,22.78
2023-08-11T20:52:27.951Z,22.70
2023-08-11T20:54:54.659Z,22.66
2023-08-11T20:57:21.317Z,22.59
2023-08-11T20:59:48.082Z,22.65
2023-08-11T21:02:14.791Z,22.69
2023-08-11T21:04:41.408Z,22.63
2023-08-11T21:07:08.397Z,22.52
2023-08-11T21:09:35.139Z,22.46
2023-08-11T21:12:05.432Z,22.35
2023-08-11T21:14:32.152Z,22.37
2023-08-11T21:17:02.150Z,22.32
2023-08-11T21:19:29.737Z,22.27
2023-08-11T21:21:56.596Z,22.09
2023-08-11T21:24:23.327Z,22.01
2023-08-11T21:26:49.985Z,21.97
2023-08-11T21:29:16.801Z,21.92
2023-08-11T21:31:43.471Z,21.90
2023-08-11T21:34:10.451Z,21.82
2023-08-11T21:36:38.505Z,21.70
2023-08-11T21:39:06.486Z,21.79
2023-08-11T21:41:34.774Z,21.70
2023-08-11T21:44:05.272Z,21.53
2023-08-11T21:46:32.546Z,21.63
2023-08-11T21:48:59.313Z,21.58
2023-08-11T21:51:26.863Z,21.53
2023-08-11T21:53:53.657Z,21.46
2023-08-11T21:56:20.362Z,21.48
2023-08-11T21:58:47.087Z,21.44
2023-08-11T22:01:13.832Z,21.43
2023-08-11T22:03:40.581Z,21.43
2023-08-11T22:06:07.272Z,21.37
2023-08-11T22:08:33.989Z,21.36
2023-08-11T22:11:00.745Z,21.29
2023-08-11T22:13:27.496Z,21.22
2023-08-11T22:15:54.167Z,21.23
2023-08-11T22:18:21.020Z,21.16
2023-08-11T22:20:47.827Z,21.08
2023-08-11T22:23:14.560Z,21.04
2023-08-11T22:25:41.314Z,20.95
2023-08-11T22:28:08.198Z,20.97
2023-08-11T22:30:36.191Z,20.99
2023-08-11T22:33:03.369Z,20.88
2023-08-11T22:35:30.302Z,20.87
2023-08-11T22:37:57.945Z,20.90
2023-08-11T22:40:24.706Z,20.85
2023-08-11T22:42:51.470Z,20.83
2023-08-11T22:45:18.218Z,20.77
2023-08-11T22:47:45.083Z,20.76
2023-08-11T22:50:11.816Z,20.83
2023-08-11T23:05:47.748Z,21.30
2023-08-11T23:08:14.381Z,21.25
2023-08-11T23:10:41.099Z,21.09
2023-08-11T23:13:07.910Z,20.87
2023-08-11T23:15:34.552Z,20.84
2023-08-11T23:18:01.297Z,20.85
2023-08-11T23:20:28.055Z,20.92
2023-08-11T23:22:54.741Z,20.88
2023-08-11T23:25:21.465Z,20.82
2023-08-11T23:27:48.128Z,20.86
2023-08-11T23:30:15.565Z,20.86
2023-08-11T23:32:42.466Z,20.81
2023-08-11T23:35:09.587Z,20.84
2023-08-11T23:37:36.239Z,20.78
2023-08-11T23:40:03.266Z,20.79
2023-08-11T23:42:31.439Z,20.73
2023-08-11T23:44:58.230Z,20.69
2023-08-11T23:47:25.017Z,20.63
2023-08-11T23:49:51.724Z,20.62
2023-08-11T23:52:19.610Z,20.58
2023-08-11T23:54:53.345Z,20.62
2023-08-11T23:57:22.980Z,20.68
2023-08-11T23:59:49.713Z,20.55
