createdAt,value
2019-04-23T00:00:23.534Z,12.33
2019-04-23T00:01:46.117Z,12.32
2019-04-23T00:02:44.440Z,12.31
2019-04-23T00:03:36.062Z,12.28
2019-04-23T00:04:26.589Z,12.27
2019-04-23T00:05:17.257Z,12.25
2019-04-23T00:06:15.164Z,12.23
2019-04-23T00:07:15.827Z,12.21
2019-04-23T00:07:52.865Z,12.20
2019-04-23T00:08:41.604Z,12.17
2019-04-23T00:09:27.706Z,12.14
2019-04-23T00:10:19.454Z,12.14
2019-04-23T00:12:03.285Z,12.09
2019-04-23T00:12:49.588Z,12.08
2019-04-23T00:13:44.207Z,12.06
2019-04-23T00:14:40.899Z,12.04
2019-04-23T00:15:26.117Z,12.03
2019-04-23T00:16:15.417Z,12.01
2019-04-23T00:17:04.710Z,11.99
2019-04-23T00:18:12.517Z,11.98
2019-04-23T00:18:46.471Z,11.95
2019-04-23T00:19:31.107Z,11.89
2019-04-23T00:20:20.143Z,11.91
2019-04-23T00:21:33.111Z,11.91
2019-04-23T00:22:50.074Z,11.88
2019-04-23T00:23:35.249Z,11.85
2019-04-23T00:24:56.782Z,11.82
2019-04-23T00:26:42.567Z,11.76
2019-04-23T00:27:40.447Z,11.73
2019-04-23T00:28:21.733Z,11.70
2019-04-23T00:29:13.537Z,11.66
2019-04-23T00:30:06.546Z,11.65
2019-04-23T00:30:55.277Z,11.64
2019-04-23T00:34:09.377Z,11.54
2019-04-23T00:35:00.218Z,11.54
2019-04-23T00:35:50.373Z,11.51
2019-04-23T00:36:44.530Z,11.51
2019-04-23T00:38:30.452Z,11.46
2019-04-23T00:39:11.732Z,11.44
2019-04-23T00:40:03.182Z,11.41
2019-04-23T00:40:51.108Z,11.40
2019-04-23T00:41:42.569Z,11.38
2019-04-23T00:42:36.551Z,11.38
2019-04-23T00:44:14.949Z,11.33
2019-04-23T00:45:00.481Z,11.31
2019-04-23T00:46:50.691Z,11.28
2019-04-23T00:47:37.932Z,11.27
2019-04-23T00:48:36.401Z,11.26
2019-04-23T00:49:21.311Z,11.23
2019-04-23T00:50:12.657Z,11.21
2019-04-23T00:51:10.010Z,11.20
2019-04-23T00:51:49.717Z,11.17
2019-04-23T00:52:44.184Z,11.14
2019-04-23T00:53:28.310Z,11.09
2019-04-23T00:56:20.654Z,11.05
2019-04-23T00:56:55.016Z,11.03
2019-04-23T00:57:40.560Z,11.02
2019-04-23T00:58:33.696Z,11.00
2019-04-23T00:59:27.039Z,10.97
2019-04-23T01:00:29.574Z,10.96
2019-04-23T01:01:03.898Z,10.94
2019-04-23T01:01:56.882Z,10.91
2019-04-23T01:03:33.796Z,10.86
2019-04-23T01:04:32.775Z,10.85
2019-04-23T01:05:17.198Z,10.82
2019-04-23T01:06:07.765Z,10.80
2019-04-23T01:07:01.024Z,10.77
2019-04-23T01:08:36.740Z,10.73
2019-04-23T01:09:34.583Z,10.73
2019-04-23T01:10:27.085Z,10.71
2019-04-23T01:11:16.642Z,10.70
2019-04-23T01:12:14.056Z,10.69
2019-04-23T01:12:59.653Z,10.68
2019-04-23T01:13:49.197Z,10.67
2019-04-23T01:14:43.018Z,10.66
2019-04-23T01:15:37.215Z,10.65
2019-04-23T01:16:15.278Z,10.62
2019-04-23T01:17:17.001Z,10.60
2019-04-23T01:18:02.165Z,10.58
2019-04-23T01:18:54.098Z,10.55
2019-04-23T01:19:54.779Z,10.54
2019-04-23T01:20:54.079Z,10.50
2019-04-23T01:21:43.289Z,10.48
2019-04-23T01:22:33.821Z,10.42
2019-04-23T01:23:58.664Z,10.44
2019-04-23T01:25:07.356Z,10.42
2019-04-23T01:25:58.162Z,10.39
2019-04-23T01:27:35.849Z,10.36
2019-04-23T01:28:13.960Z,10.34
2019-04-23T01:29:06.761Z,10.31
2019-04-23T01:29:58.609Z,10.30
2019-04-23T01:30:47.536Z,10.28
2019-04-23T01:31:37.507Z,10.27
2019-04-23T01:32:27.039Z,10.26
2019-04-23T01:33:18.435Z,10.26
2019-04-23T01:34:07.948Z,10.25
2019-04-23T01:35:08.342Z,10.23
2019-04-23T01:35:51.135Z,10.21
2019-04-23T01:36:51.598Z,10.22
2019-04-23T01:37:31.818Z,10.21
2019-04-23T01:38:24.063Z,10.21
2019-04-23T01:39:58.138Z,10.20
2019-04-23T01:41:02.081Z,10.20
2019-04-23T01:41:45.383Z,10.21
2019-04-23T01:42:35.682Z,10.20
2019-04-23T01:43:16.445Z,10.20
2019-04-23T01:44:15.620Z,10.20
2019-04-23T01:45:07.409Z,10.19
2019-04-23T01:45:40.983Z,10.19
2019-04-23T01:46:46.267Z,10.19
2019-04-23T01:47:36.945Z,10.18
2019-04-23T01:48:24.313Z,10.18
2019-04-23T01:49:18.276Z,10.16
2019-04-23T01:50:25.812Z,10.15
2019-04-23T01:50:56.101Z,10.15
2019-04-23T01:51:46.658Z,10.16
2019-04-23T01:52:40.211Z,10.13
2019-04-23T01:53:26.534Z,10.13
2019-04-23T01:54:24.106Z,10.12
2019-04-23T01:55:13.772Z,10.12
2019-04-23T01:56:42.025Z,10.10
2019-04-23T01:57:42.287Z,10.08
2019-04-23T01:59:18.419Z,10.07
2019-04-23T02:00:57.989Z,10.08
2019-04-23T02:01:50.284Z,10.07
2019-04-23T02:02:48.108Z,10.07
2019-04-23T02:03:52.366Z,10.06
2019-04-23T02:04:24.691Z,10.06
2019-04-23T02:05:20.796Z,10.06
2019-04-23T02:06:04.783Z,10.07
2019-04-23T02:06:51.731Z,10.07
2019-04-23T02:08:32.179Z,10.06
2019-04-23T02:09:25.023Z,10.07
2019-04-23T02:10:21.899Z,10.07
2019-04-23T02:11:07.641Z,10.07
2019-04-23T02:12:49.900Z,10.08
2019-04-23T02:13:37.847Z,10.09
2019-04-23T02:14:29.707Z,10.09
2019-04-23T02:15:19.522Z,10.08
2019-04-23T02:15:59.751Z,10.08
2019-04-23T02:16:56.282Z,10.06
2019-04-23T02:17:55.370Z,10.07
2019-04-23T02:18:36.003Z,10.07
2019-04-23T02:20:26.199Z,10.06
2019-04-23T02:21:07.820Z,10.07
2019-04-23T02:22:38.828Z,10.06
2019-04-23T02:23:32.933Z,10.05
2019-04-23T02:24:17.707Z,10.06
2019-04-23T02:25:26.027Z,10.05
2019-04-23T02:26:10.949Z,10.05
2019-04-23T02:26:55.870Z,10.05
2019-04-23T02:28:47.662Z,10.05
2019-04-23T02:29:48.425Z,10.06
2019-04-23T02:32:09.084Z,10.08
2019-04-23T02:33:10.443Z,10.09
2019-04-23T02:34:12.193Z,10.10
2019-04-23T02:34:51.561Z,10.12
2019-04-23T02:36:32.250Z,10.14
2019-04-23T02:38:10.221Z,10.16
2019-04-23T02:40:08.728Z,10.18
2019-04-23T02:40:46.821Z,10.19
2019-04-23T02:42:37.405Z,10.21
2019-04-23T02:44:04.598Z,10.25
2019-04-23T02:44:48.936Z,10.25
2019-04-23T02:45:52.136Z,10.26
2019-04-23T02:46:13.552Z,10.28
2019-04-23T02:48:24.122Z,10.29
2019-04-23T02:49:54.964Z,10.31
2019-04-23T02:50:40.157Z,10.32
2019-04-23T02:52:21.774Z,10.34
2019-04-23T02:53:26.003Z,10.36
2019-04-23T02:55:09.075Z,10.36
2019-04-23T02:55:50.073Z,10.37
2019-04-23T02:56:37.673Z,10.38
2019-04-23T02:57:24.662Z,10.39
2019-04-23T02:58:18.712Z,10.41
2019-04-23T02:59:11.008Z,10.41
2019-04-23T03:01:28.026Z,10.42
2019-04-23T03:01:31.689Z,10.42
2019-04-23T03:02:37.373Z,10.44
2019-04-23T03:03:25.195Z,10.45
2019-04-23T03:04:16.799Z,10.45
2019-04-23T03:04:55.520Z,10.46
2019-04-23T03:05:50.665Z,10.47
2019-04-23T03:06:47.750Z,10.47
2019-04-23T03:07:42.742Z,10.48
2019-04-23T03:09:12.445Z,10.51
2019-04-23T03:10:00.079Z,10.52
2019-04-23T03:11:01.347Z,10.52
2019-04-23T03:11:52.280Z,10.55
2019-04-23T03:15:24.173Z,10.59
2019-04-23T03:19:09.403Z,10.62
2019-04-23T03:20:18.963Z,10.62
2019-04-23T03:22:15.744Z,10.63
2019-04-23T03:23:34.401Z,10.62
2019-04-23T03:25:33.911Z,10.62
2019-04-23T03:28:12.259Z,10.63
2019-04-23T03:32:37.300Z,10.63
2019-04-23T03:34:19.772Z,10.65
2019-04-23T03:37:40.738Z,10.66
2019-04-23T03:38:41.714Z,10.66
2019-04-23T03:39:34.644Z,10.66
2019-04-23T03:41:07.074Z,10.67
2019-04-23T03:41:48.695Z,10.68
2019-04-23T03:44:22.401Z,10.68
2019-04-23T03:45:16.625Z,10.68
2019-04-23T03:46:50.814Z,10.68
2019-04-23T03:47:42.836Z,10.68
2019-04-23T03:49:07.670Z,10.68
2019-04-23T03:49:19.447Z,10.69
2019-04-23T03:51:09.620Z,10.70
2019-04-23T03:52:38.501Z,10.70
2019-04-23T03:53:43.153Z,10.70
2019-04-23T03:54:34.608Z,10.70
2019-04-23T03:55:23.748Z,10.71
2019-04-23T03:56:18.404Z,10.71
2019-04-23T03:57:40.280Z,10.72
2019-04-23T03:58:43.677Z,10.71
2019-04-23T04:00:24.897Z,10.71
2019-04-23T04:01:09.469Z,10.72
2019-04-23T04:04:04.359Z,10.71
2019-04-23T04:05:27.230Z,10.72
2019-04-23T04:06:16.779Z,10.74
2019-04-23T04:08:01.756Z,10.73
2019-04-23T04:08:36.883Z,10.73
2019-04-23T04:09:34.281Z,10.73
2019-04-23T04:10:20.445Z,10.73
2019-04-23T04:12:03.773Z,10.74
2019-04-23T04:12:45.988Z,10.74
2019-04-23T04:17:12.399Z,10.75
2019-04-23T04:18:13.964Z,10.75
2019-04-23T04:18:57.386Z,10.75
2019-04-23T04:22:29.349Z,10.78
2019-04-23T04:23:07.779Z,10.78
2019-04-23T04:23:57.730Z,10.78
2019-04-23T04:26:29.197Z,10.81
2019-04-23T04:27:33.976Z,10.82
2019-04-23T04:28:54.882Z,10.82
2019-04-23T04:31:22.877Z,10.84
2019-04-23T04:32:03.568Z,10.84
2019-04-23T04:33:30.945Z,10.85
2019-04-23T04:34:21.406Z,10.86
2019-04-23T04:35:47.723Z,10.87
2019-04-23T04:38:36.391Z,10.87
2019-04-23T04:39:10.047Z,10.89
2019-04-23T04:40:55.163Z,10.89
2019-04-23T04:41:56.926Z,10.90
2019-04-23T04:42:58.590Z,10.91
2019-04-23T04:43:31.849Z,10.91
2019-04-23T04:45:30.472Z,10.93
2019-04-23T04:46:12.776Z,10.94
2019-04-23T04:46:45.847Z,10.93
2019-04-23T04:48:23.017Z,10.95
2019-04-23T04:53:47.729Z,10.99
2019-04-23T04:54:21.490Z,10.99
2019-04-23T04:55:13.957Z,11.00
2019-04-23T04:56:14.503Z,11.02
2019-04-23T04:56:58.108Z,11.02
2019-04-23T04:57:39.996Z,11.05
2019-04-23T04:58:44.059Z,11.06
2019-04-23T04:59:25.768Z,11.08
2019-04-23T05:01:08.270Z,11.10
2019-04-23T05:02:03.721Z,11.12
2019-04-23T05:03:01.121Z,11.14
2019-04-23T05:03:36.262Z,11.15
2019-04-23T05:04:37.536Z,11.16
2019-04-23T05:07:50.217Z,11.25
2019-04-23T05:08:48.040Z,11.26
2019-04-23T05:10:29.214Z,11.30
2019-04-23T05:12:15.502Z,11.33
2019-04-23T05:13:11.766Z,11.36
2019-04-23T05:13:54.993Z,11.38
2019-04-23T05:14:56.861Z,11.40
2019-04-23T05:15:28.433Z,11.42
2019-04-23T05:16:19.652Z,11.45
2019-04-23T05:17:30.146Z,11.47
2019-04-23T05:19:48.526Z,11.53
2019-04-23T05:20:20.457Z,11.56
2019-04-23T05:21:12.068Z,11.59
2019-04-23T05:22:15.705Z,11.61
2019-04-23T05:23:00.456Z,11.63
2019-04-23T05:23:43.046Z,11.66
2019-04-23T05:25:20.898Z,11.71
2019-04-23T05:26:20.919Z,11.74
2019-04-23T05:27:04.536Z,11.77
2019-04-23T05:28:08.155Z,11.80
2019-04-23T05:29:04.796Z,11.82
2019-04-23T05:29:46.302Z,11.86
2019-04-23T05:30:39.829Z,11.88
2019-04-23T05:32:12.154Z,11.96
2019-04-23T05:33:07.913Z,11.99
2019-04-23T05:33:57.913Z,12.02
2019-04-23T05:34:48.619Z,12.05
2019-04-23T05:36:02.034Z,12.10
2019-04-23T05:36:41.661Z,12.13
2019-04-23T05:37:29.329Z,12.15
2019-04-23T05:39:15.532Z,12.23
2019-04-23T05:39:54.560Z,12.27
2019-04-23T05:40:59.171Z,12.31
2019-04-23T05:42:37.916Z,12.38
2019-04-23T05:43:22.309Z,12.42
2019-04-23T05:44:15.460Z,12.46
2019-04-23T05:45:58.778Z,12.55
2019-04-23T05:46:45.863Z,12.58
2019-04-23T05:47:53.464Z,12.62
2019-04-23T05:48:23.416Z,12.66
2019-04-23T05:50:15.536Z,12.75
2019-04-23T05:51:04.609Z,12.79
2019-04-23T05:51:52.657Z,12.84
2019-04-23T05:53:37.401Z,12.93
2019-04-23T05:54:22.053Z,12.97
2019-04-23T05:55:09.084Z,13.01
2019-04-23T05:56:01.575Z,13.05
2019-04-23T05:56:51.973Z,13.10
2019-04-23T05:57:40.393Z,13.14
2019-04-23T05:58:38.676Z,13.20
2019-04-23T05:59:24.037Z,13.23
2019-04-23T06:00:16.138Z,13.28
2019-04-23T06:01:42.656Z,13.33
2019-04-23T06:02:11.196Z,13.37
2019-04-23T06:04:04.018Z,13.48
2019-04-23T06:04:49.539Z,13.52
2019-04-23T06:05:43.013Z,13.56
2019-04-23T06:06:37.913Z,13.60
2019-04-23T06:07:28.941Z,13.64
2019-04-23T06:08:12.165Z,13.68
2019-04-23T06:08:59.762Z,13.73
2019-04-23T06:09:56.389Z,13.76
2019-04-23T06:10:40.693Z,13.81
2019-04-23T06:11:36.809Z,13.85
2019-04-23T06:12:18.795Z,13.89
2019-04-23T06:13:11.994Z,13.93
2019-04-23T06:14:06.448Z,13.97
2019-04-23T06:14:55.596Z,14.00
2019-04-23T06:15:59.588Z,14.04
2019-04-23T06:18:24.830Z,14.15
2019-04-23T06:19:09.604Z,14.18
2019-04-23T06:19:57.734Z,14.23
2019-04-23T06:20:56.180Z,14.25
2019-04-23T06:21:44.869Z,14.29
2019-04-23T06:22:34.693Z,14.31
2019-04-23T06:23:28.776Z,14.34
2019-04-23T06:24:16.995Z,14.38
2019-04-23T06:25:31.044Z,14.40
2019-04-23T06:26:48.397Z,14.48
2019-04-23T06:27:32.377Z,14.50
2019-04-23T06:28:44.067Z,14.54
2019-04-23T06:29:20.540Z,14.56
2019-04-23T06:30:04.537Z,14.60
2019-04-23T06:31:48.868Z,14.66
2019-04-23T06:32:41.382Z,14.69
2019-04-23T06:33:32.634Z,14.73
2019-04-23T06:34:21.670Z,14.76
2019-04-23T06:35:11.836Z,14.79
2019-04-23T06:36:07.315Z,14.82
2019-04-23T06:36:51.201Z,14.85
2019-04-23T06:38:09.563Z,14.87
2019-04-23T06:39:34.480Z,14.94
2019-04-23T06:40:13.915Z,14.97
2019-04-23T06:41:13.229Z,15.00
2019-04-23T06:43:05.346Z,15.06
2019-04-23T06:44:09.327Z,15.09
2019-04-23T06:45:59.389Z,15.17
2019-04-23T06:46:40.151Z,15.19
2019-04-23T06:47:23.462Z,15.22
2019-04-23T06:49:15.255Z,15.28
2019-04-23T06:49:56.059Z,15.30
2019-04-23T06:50:48.831Z,15.32
2019-04-23T06:51:46.424Z,15.36
2019-04-23T06:52:26.554Z,15.37
2019-04-23T06:53:18.463Z,15.39
2019-04-23T06:54:13.670Z,15.41
2019-04-23T06:55:06.816Z,15.44
2019-04-23T06:56:54.105Z,15.48
2019-04-23T06:57:26.940Z,15.50
2019-04-23T06:58:25.425Z,15.52
2019-04-23T06:59:13.007Z,15.54
2019-04-23T07:00:58.702Z,15.57
2019-04-23T07:01:53.102Z,15.59
2019-04-23T07:02:37.640Z,15.61
2019-04-23T07:03:36.081Z,15.62
2019-04-23T07:04:18.043Z,15.64
2019-04-23T07:05:10.421Z,15.66
2019-04-23T07:06:23.559Z,15.68
2019-04-23T07:07:16.373Z,15.71
2019-04-23T07:09:26.275Z,15.76
2019-04-23T07:10:18.410Z,15.79
2019-04-23T07:11:17.202Z,15.80
2019-04-23T07:11:55.585Z,15.83
2019-04-23T07:12:47.187Z,15.85
2019-04-23T07:13:46.544Z,15.86
2019-04-23T07:14:38.656Z,15.88
2019-04-23T07:15:33.637Z,15.89
2019-04-23T07:16:12.890Z,15.93
2019-04-23T07:16:58.595Z,15.95
2019-04-23T07:17:51.155Z,15.98
2019-04-23T07:18:41.168Z,16.00
2019-04-23T07:20:20.199Z,16.04
2019-04-23T07:21:17.934Z,16.07
2019-04-23T07:22:14.672Z,16.09
2019-04-23T07:22:56.965Z,16.10
2019-04-23T07:24:00.365Z,16.11
2019-04-23T07:24:43.990Z,16.13
2019-04-23T07:25:48.442Z,16.14
2019-04-23T07:26:30.567Z,16.15
2019-04-23T07:27:11.828Z,16.17
2019-04-23T07:28:06.503Z,16.19
2019-04-23T07:28:53.295Z,16.19
2019-04-23T07:29:43.502Z,16.21
2019-04-23T07:30:33.222Z,16.21
2019-04-23T07:32:10.878Z,16.25
2019-04-23T07:33:04.106Z,16.25
2019-04-23T07:34:57.489Z,16.28
2019-04-23T07:35:45.237Z,16.30
2019-04-23T07:36:34.279Z,16.32
2019-04-23T07:37:29.695Z,16.34
2019-04-23T07:38:56.431Z,16.34
2019-04-23T07:40:12.985Z,16.36
2019-04-23T07:40:48.230Z,16.40
2019-04-23T07:42:03.553Z,16.42
2019-04-23T07:43:23.386Z,16.43
2019-04-23T07:44:06.285Z,16.45
2019-04-23T07:44:56.403Z,16.48
2019-04-23T07:46:12.165Z,16.49
2019-04-23T07:47:15.687Z,16.50
2019-04-23T07:48:10.841Z,16.52
2019-04-23T07:48:55.690Z,16.54
2019-04-23T07:50:00.667Z,16.56
2019-04-23T07:51:31.556Z,16.58
2019-04-23T07:52:24.571Z,16.60
2019-04-23T07:54:10.987Z,16.62
2019-04-23T07:54:54.388Z,16.64
2019-04-23T07:56:35.863Z,16.66
2019-04-23T07:59:13.908Z,16.71
2019-04-23T08:00:00.710Z,16.73
2019-04-23T08:01:37.619Z,16.74
2019-04-23T08:02:31.966Z,16.76
2019-04-23T08:04:10.615Z,16.78
2019-04-23T08:05:09.739Z,16.78
2019-04-23T08:06:02.718Z,16.78
2019-04-23T08:06:40.016Z,16.78
2019-04-23T08:07:35.733Z,16.79
2019-04-23T08:08:16.751Z,16.80
2019-04-23T08:09:08.554Z,16.81
2019-04-23T08:10:02.264Z,16.81
2019-04-23T08:11:56.400Z,16.82
2019-04-23T08:12:46.945Z,16.83
2019-04-23T08:13:50.375Z,16.84
2019-04-23T08:14:33.223Z,16.86
2019-04-23T08:15:32.755Z,16.85
2019-04-23T08:16:29.696Z,16.88
2019-04-23T08:17:10.835Z,16.89
2019-04-23T08:18:08.879Z,16.90
2019-04-23T08:18:54.118Z,16.91
2019-04-23T08:20:46.982Z,16.93
2019-04-23T08:21:32.032Z,16.94
2019-04-23T08:23:34.814Z,16.95
2019-04-23T08:24:38.484Z,16.97
2019-04-23T08:25:56.391Z,16.97
2019-04-23T08:28:09.754Z,16.96
2019-04-23T08:29:45.841Z,16.97
2019-04-23T08:30:50.249Z,16.97
2019-04-23T08:31:40.323Z,16.98
2019-04-23T08:33:15.799Z,16.99
2019-04-23T08:34:58.715Z,17.00
2019-04-23T08:35:54.260Z,17.03
2019-04-23T08:36:43.981Z,17.04
2019-04-23T08:39:05.361Z,17.09
2019-04-23T08:39:58.005Z,17.09
2019-04-23T08:41:00.751Z,17.11
2019-04-23T08:41:46.301Z,17.13
2019-04-23T08:43:51.776Z,17.16
2019-04-23T08:45:29.734Z,17.17
2019-04-23T08:49:05.037Z,17.19
2019-04-23T08:50:50.839Z,17.20
2019-04-23T08:51:54.760Z,17.20
2019-04-23T08:52:36.968Z,17.19
2019-04-23T08:54:02.986Z,17.21
2019-04-23T08:55:00.866Z,17.21
2019-04-23T08:55:49.447Z,17.22
2019-04-23T08:56:41.126Z,17.23
2019-04-23T08:57:29.277Z,17.23
2019-04-23T08:58:25.043Z,17.25
2019-04-23T08:59:18.179Z,17.26
2019-04-23T09:00:07.847Z,17.27
2019-04-23T09:01:55.688Z,17.29
2019-04-23T09:03:31.277Z,17.32
2019-04-23T09:04:28.787Z,17.33
2019-04-23T09:07:01.036Z,17.35
2019-04-23T09:07:53.915Z,17.35
2019-04-23T09:08:33.165Z,17.38
2019-04-23T09:09:27.084Z,17.38
2019-04-23T09:11:20.013Z,17.41
2019-04-23T09:11:53.760Z,17.41
2019-04-23T09:13:26.125Z,17.41
2019-04-23T09:13:53.394Z,17.43
2019-04-23T09:14:31.529Z,17.43
2019-04-23T09:15:23.088Z,17.44
2019-04-23T09:16:08.880Z,17.45
2019-04-23T09:17:06.136Z,17.46
2019-04-23T09:18:01.106Z,17.47
2019-04-23T09:19:51.875Z,17.47
2019-04-23T09:20:27.585Z,17.47
2019-04-23T09:21:19.361Z,17.47
2019-04-23T09:22:14.576Z,17.49
2019-04-23T09:23:10.104Z,17.50
2019-04-23T09:24:41.119Z,17.50
2019-04-23T09:25:37.655Z,17.52
2019-04-23T09:26:17.811Z,17.53
2019-04-23T09:27:23.292Z,17.55
2019-04-23T09:27:59.756Z,17.57
2019-04-23T09:28:51.921Z,17.58
2019-04-23T09:29:51.465Z,17.62
2019-04-23T09:30:32.277Z,17.63
2019-04-23T09:32:47.075Z,17.68
2019-04-23T09:34:05.211Z,17.70
2019-04-23T09:34:58.643Z,17.73
2019-04-23T09:36:13.645Z,17.77
2019-04-23T09:37:26.547Z,17.80
2019-04-23T09:38:26.989Z,17.84
2019-04-23T09:39:44.584Z,17.88
2019-04-23T09:41:42.343Z,18.00
2019-04-23T09:45:33.864Z,18.13
2019-04-23T09:46:23.829Z,18.19
2019-04-23T09:47:41.792Z,18.24
2019-04-23T09:48:23.051Z,18.30
2019-04-23T09:50:12.437Z,18.39
2019-04-23T09:50:56.655Z,18.42
2019-04-23T09:51:49.206Z,18.45
2019-04-23T09:52:36.797Z,18.48
2019-04-23T09:54:22.169Z,18.55
2019-04-23T09:55:16.052Z,18.59
2019-04-23T09:55:51.333Z,18.64
2019-04-23T09:56:49.527Z,18.68
2019-04-23T09:57:43.131Z,18.70
2019-04-23T09:58:22.434Z,18.74
2019-04-23T09:59:34.347Z,18.78
2019-04-23T10:00:18.716Z,18.80
2019-04-23T10:01:20.779Z,18.84
2019-04-23T10:02:04.265Z,18.87
2019-04-23T10:02:47.262Z,18.90
2019-04-23T10:03:38.557Z,18.94
2019-04-23T10:04:28.145Z,18.98
2019-04-23T10:05:16.685Z,19.01
2019-04-23T10:06:04.164Z,19.05
2019-04-23T10:06:57.984Z,19.09
2019-04-23T10:07:46.935Z,19.11
2019-04-23T10:08:35.338Z,19.14
2019-04-23T10:09:18.793Z,19.17
2019-04-23T10:10:10.312Z,19.19
2019-04-23T10:10:59.799Z,19.23
2019-04-23T10:11:51.173Z,19.25
2019-04-23T10:12:42.077Z,19.27
2019-04-23T10:13:31.699Z,19.29
2019-04-23T10:14:21.241Z,19.31
2019-04-23T10:15:21.690Z,19.31
2019-04-23T10:16:02.422Z,19.30
2019-04-23T10:16:53.351Z,19.29
2019-04-23T10:17:42.488Z,19.28
2019-04-23T10:18:33.199Z,19.26
2019-04-23T10:19:24.684Z,19.26
2019-04-23T10:20:16.265Z,19.24
2019-04-23T10:21:05.591Z,19.23
2019-04-23T10:21:57.414Z,19.20
2019-04-23T10:22:46.393Z,19.19
2019-04-23T10:23:37.164Z,19.15
2019-04-23T10:24:27.716Z,19.13
2019-04-23T10:25:19.272Z,19.11
2019-04-23T10:26:08.276Z,19.11
2019-04-23T10:26:59.993Z,19.11
2019-04-23T10:27:55.146Z,19.10
2019-04-23T10:29:02.353Z,19.09
2019-04-23T10:29:51.876Z,19.09
2019-04-23T10:30:42.698Z,19.07
2019-04-23T10:31:33.482Z,19.07
2019-04-23T10:32:22.764Z,19.05
2019-04-23T10:33:13.797Z,19.04
2019-04-23T10:34:04.368Z,19.03
2019-04-23T10:35:06.833Z,19.02
2019-04-23T10:35:53.120Z,19.01
2019-04-23T10:36:36.646Z,19.00
2019-04-23T10:37:39.379Z,18.98
2019-04-23T10:38:20.219Z,18.95
2019-04-23T10:39:17.109Z,18.93
2019-04-23T10:40:05.741Z,18.91
2019-04-23T10:40:52.299Z,18.90
2019-04-23T10:41:46.272Z,18.87
2019-04-23T10:42:37.844Z,18.85
2019-04-23T10:43:27.666Z,18.84
2019-04-23T10:44:25.584Z,18.81
2019-04-23T10:46:03.851Z,18.79
2019-04-23T10:47:05.655Z,18.76
2019-04-23T10:51:15.730Z,18.67
2019-04-23T10:52:08.977Z,18.62
2019-04-23T10:53:02.688Z,18.56
2019-04-23T10:53:56.387Z,18.51
2019-04-23T10:55:40.985Z,18.45
2019-04-23T10:56:30.990Z,18.42
2019-04-23T10:57:12.751Z,18.40
2019-04-23T10:58:08.339Z,18.38
2019-04-23T10:58:54.618Z,18.35
2019-04-23T10:59:43.536Z,18.34
2019-04-23T11:00:37.262Z,18.31
2019-04-23T11:01:32.533Z,18.30
2019-04-23T11:03:20.515Z,18.27
2019-04-23T11:04:10.220Z,18.25
2019-04-23T11:05:56.330Z,18.23
2019-04-23T11:06:42.720Z,18.22
2019-04-23T11:08:15.579Z,18.20
2019-04-23T11:09:16.090Z,18.19
2019-04-23T11:10:03.283Z,18.18
2019-04-23T11:10:51.369Z,18.15
2019-04-23T11:11:56.616Z,18.13
2019-04-23T11:12:44.415Z,18.11
2019-04-23T11:14:05.796Z,18.09
2019-04-23T11:14:41.953Z,18.06
2019-04-23T11:17:04.605Z,18.00
2019-04-23T11:17:54.890Z,17.99
2019-04-23T11:21:34.257Z,17.94
2019-04-23T11:22:28.037Z,17.93
2019-04-23T11:23:49.840Z,17.91
2019-04-23T11:26:31.848Z,17.89
2019-04-23T11:27:18.656Z,17.87
2019-04-23T11:28:05.677Z,17.86
2019-04-23T11:28:55.528Z,17.85
2019-04-23T11:29:48.587Z,17.85
2019-04-23T11:31:37.011Z,17.84
2019-04-23T11:33:16.224Z,17.81
2019-04-23T11:35:53.128Z,17.79
2019-04-23T11:37:37.621Z,17.77
2019-04-23T11:38:58.728Z,17.73
2019-04-23T11:40:03.717Z,17.73
2019-04-23T11:40:36.962Z,17.71
2019-04-23T11:42:08.644Z,17.70
2019-04-23T11:42:47.074Z,17.67
2019-04-23T11:43:22.745Z,17.66
2019-04-23T11:44:13.286Z,17.64
2019-04-23T11:45:06.747Z,17.62
2019-04-23T11:48:05.005Z,17.60
2019-04-23T11:49:29.535Z,17.59
2019-04-23T11:52:41.345Z,17.55
2019-04-23T11:53:35.593Z,17.54
2019-04-23T11:54:21.389Z,17.52
2019-04-23T11:55:28.689Z,17.51
2019-04-23T11:56:03.401Z,17.50
2019-04-23T11:57:27.173Z,17.48
2019-04-23T11:57:54.947Z,17.46
2019-04-23T11:59:31.906Z,17.44
2019-04-23T12:00:14.170Z,17.43
2019-04-23T12:02:23.214Z,17.41
2019-04-23T12:03:07.472Z,17.38
2019-04-23T12:05:42.800Z,17.35
2019-04-23T12:06:30.183Z,17.32
2019-04-23T12:07:53.755Z,17.31
2019-04-23T12:08:52.889Z,17.29
2019-04-23T12:10:03.092Z,17.26
2019-04-23T12:11:36.148Z,17.23
2019-04-23T12:12:57.690Z,17.21
2019-04-23T12:14:03.647Z,17.20
2019-04-23T12:15:37.552Z,17.17
2019-04-23T12:16:38.129Z,17.16
2019-04-23T12:18:18.103Z,17.15
2019-04-23T12:19:23.664Z,17.14
2019-04-23T12:19:57.739Z,17.13
2019-04-23T12:21:37.421Z,17.12
2019-04-23T12:23:24.837Z,17.08
2019-04-23T12:24:21.889Z,17.08
2019-04-23T12:26:42.339Z,17.02
2019-04-23T12:28:23.502Z,16.97
2019-04-23T12:29:23.357Z,16.94
2019-04-23T12:30:01.171Z,16.92
2019-04-23T12:30:52.947Z,16.89
2019-04-23T12:32:15.576Z,16.88
2019-04-23T12:34:46.824Z,16.82
2019-04-23T12:35:23.985Z,16.81
2019-04-23T12:38:33.109Z,16.70
2019-04-23T12:39:37.757Z,16.69
2019-04-23T12:40:31.130Z,16.65
2019-04-23T12:41:14.001Z,16.65
2019-04-23T12:42:24.713Z,16.63
2019-04-23T12:43:40.564Z,16.60
2019-04-23T12:44:39.267Z,16.60
2019-04-23T12:45:31.844Z,16.60
2019-04-23T12:46:16.237Z,16.58
2019-04-23T12:47:21.074Z,16.58
2019-04-23T12:48:58.557Z,16.55
2019-04-23T12:50:44.888Z,16.54
2019-04-23T12:51:33.416Z,16.52
2019-04-23T12:52:19.673Z,16.51
2019-04-23T12:53:03.698Z,16.50
2019-04-23T12:53:49.435Z,16.50
2019-04-23T12:54:56.661Z,16.48
2019-04-23T12:56:41.601Z,16.47
2019-04-23T12:57:30.859Z,16.46
2019-04-23T12:59:01.736Z,16.45
2019-04-23T12:59:49.831Z,16.45
2019-04-23T13:00:38.916Z,16.47
2019-04-23T13:01:42.471Z,16.46
2019-04-23T13:02:43.559Z,16.47
2019-04-23T13:03:24.626Z,16.48
2019-04-23T13:04:11.622Z,16.47
2019-04-23T13:05:03.783Z,16.49
2019-04-23T13:05:49.086Z,16.49
2019-04-23T13:06:40.686Z,16.50
2019-04-23T13:07:38.574Z,16.50
2019-04-23T13:09:25.609Z,16.50
2019-04-23T13:10:25.136Z,16.51
2019-04-23T13:10:59.046Z,16.51
2019-04-23T13:11:49.947Z,16.52
2019-04-23T13:12:43.008Z,16.52
2019-04-23T13:13:28.015Z,16.52
2019-04-23T13:14:26.556Z,16.52
2019-04-23T13:16:12.240Z,16.51
2019-04-23T13:17:11.386Z,16.50
2019-04-23T13:20:23.662Z,16.50
2019-04-23T13:21:41.451Z,16.50
2019-04-23T13:22:07.826Z,16.50
2019-04-23T13:23:06.311Z,16.50
2019-04-23T13:23:51.171Z,16.50
2019-04-23T13:25:15.405Z,16.49
2019-04-23T13:26:01.194Z,16.49
2019-04-23T13:26:56.093Z,16.48
2019-04-23T13:28:45.656Z,16.46
2019-04-23T13:29:50.065Z,16.46
2019-04-23T13:30:37.497Z,16.45
2019-04-23T13:31:24.372Z,16.45
2019-04-23T13:32:24.280Z,16.46
2019-04-23T13:33:57.575Z,16.44
2019-04-23T13:35:04.813Z,16.44
2019-04-23T13:36:03.626Z,16.46
2019-04-23T13:36:38.894Z,16.45
2019-04-23T13:37:30.995Z,16.45
2019-04-23T13:39:02.991Z,16.46
2019-04-23T13:39:53.655Z,16.47
2019-04-23T13:40:55.739Z,16.47
2019-04-23T13:41:40.588Z,16.48
2019-04-23T13:42:40.998Z,16.48
2019-04-23T13:43:30.387Z,16.48
2019-04-23T13:44:08.597Z,16.48
2019-04-23T13:45:17.641Z,16.49
2019-04-23T13:46:03.757Z,16.49
2019-04-23T13:46:49.801Z,16.51
2019-04-23T13:47:46.922Z,16.50
2019-04-23T13:49:29.457Z,16.49
2019-04-23T13:50:17.631Z,16.51
2019-04-23T13:51:55.008Z,16.52
2019-04-23T13:53:39.350Z,16.54
2019-04-23T13:54:46.359Z,16.56
2019-04-23T13:56:13.737Z,16.60
2019-04-23T13:58:43.746Z,16.69
2019-04-23T13:59:51.830Z,16.76
2019-04-23T14:00:46.408Z,16.81
2019-04-23T14:02:16.831Z,16.98
2019-04-23T14:02:56.444Z,17.06
2019-04-23T14:06:29.328Z,17.40
2019-04-23T14:07:09.479Z,17.54
2019-04-23T14:07:59.596Z,17.65
2019-04-23T14:11:23.561Z,17.91
2019-04-23T14:12:08.725Z,17.95
2019-04-23T14:13:23.694Z,17.98
2019-04-23T14:14:05.062Z,18.01
2019-04-23T14:14:49.098Z,18.04
2019-04-23T14:17:26.853Z,18.12
2019-04-23T14:18:36.699Z,18.16
2019-04-23T14:19:56.542Z,18.21
2019-04-23T14:20:42.142Z,18.23
2019-04-23T14:22:43.501Z,18.27
2019-04-23T14:23:25.058Z,18.29
2019-04-23T14:25:04.854Z,18.34
2019-04-23T14:26:04.843Z,18.36
2019-04-23T14:28:21.690Z,18.41
2019-04-23T14:29:04.116Z,18.42
2019-04-23T14:30:11.023Z,18.41