createdAt,value
2023-11-24T00:00:00.616Z,84.61
2023-11-24T00:02:40.641Z,81.91
2023-11-24T00:05:20.661Z,81.22
2023-11-24T00:08:00.730Z,81.97
2023-11-24T00:10:46.293Z,82.69
2023-11-24T00:13:25.567Z,83.25
2023-11-24T00:16:06.103Z,83.85
2023-11-24T00:18:45.545Z,84.37
2023-11-24T00:21:26.482Z,85.06
2023-11-24T00:24:07.134Z,84.84
2023-11-24T00:26:51.613Z,85.64
2023-11-24T00:29:30.909Z,85.65
2023-11-24T00:32:11.808Z,86.45
2023-11-24T00:34:51.117Z,85.04
2023-11-24T00:37:31.265Z,86.13
2023-11-24T00:40:15.897Z,86.72
2023-11-24T00:43:00.256Z,86.08
2023-11-24T00:45:39.632Z,87.79
2023-11-24T00:48:18.977Z,88.00
2023-11-24T00:50:58.291Z,88.61
2023-11-24T00:53:37.574Z,89.48
2023-11-24T00:56:17.388Z,90.05
2023-11-24T00:59:02.087Z,91.82
2023-11-24T01:01:41.453Z,91.88
2023-11-24T01:04:20.890Z,92.17
2023-11-24T01:07:00.325Z,91.63
2023-11-24T01:09:39.705Z,91.30
2023-11-24T01:12:19.030Z,91.49
2023-11-24T01:15:03.390Z,90.43
2023-11-24T01:17:43.026Z,90.20
2023-11-24T01:20:23.979Z,90.29
2023-11-24T01:23:03.374Z,90.99
2023-11-24T01:25:43.608Z,92.03
2023-11-24T01:28:22.917Z,91.89
2023-11-24T01:31:07.311Z,93.47
2023-11-24T01:33:46.647Z,92.98
2023-11-24T01:36:26.025Z,93.57
2023-11-24T01:39:07.549Z,94.02
2023-11-24T01:41:48.063Z,94.43
2023-11-24T01:44:27.362Z,94.38
2023-11-24T01:47:12.586Z,93.05
2023-11-24T01:49:52.613Z,92.14
2023-11-24T01:52:32.409Z,91.14
2023-11-24T01:55:15.300Z,90.68
2023-11-24T01:57:57.373Z,89.74
2023-11-24T02:00:36.750Z,88.72
2023-11-24T02:03:21.220Z,89.07
2023-11-24T02:06:01.397Z,89.32
2023-11-24T02:08:41.028Z,89.64
2023-11-24T02:11:20.521Z,89.55
2023-11-24T02:13:59.841Z,89.72
2023-11-24T02:16:39.323Z,90.05
2023-11-24T02:19:24.081Z,89.65
2023-11-24T02:22:03.690Z,89.07
2023-11-24T02:24:48.105Z,88.19
2023-11-24T02:27:27.837Z,87.71
2023-11-24T02:30:07.884Z,87.87
2023-11-24T02:32:47.228Z,87.26
2023-11-24T02:35:28.273Z,88.06
2023-11-24T02:38:07.622Z,88.63
2023-11-24T02:40:52.762Z,89.56
2023-11-24T02:43:32.288Z,86.31
2023-11-24T02:46:11.567Z,83.44
2023-11-24T02:48:51.920Z,86.60
2023-11-24T02:51:31.952Z,90.83
2023-11-24T02:54:11.406Z,92.73
2023-11-24T02:56:55.819Z,93.79
2023-11-24T02:59:35.284Z,92.57
2023-11-24T03:02:14.879Z,93.32
2023-11-24T03:04:54.548Z,93.08
2023-11-24T03:07:34.454Z,94.24
2023-11-24T03:10:14.871Z,94.31
2023-11-24T03:12:59.565Z,91.61
2023-11-24T03:15:38.838Z,92.42
2023-11-24T03:18:19.220Z,93.13
2023-11-24T03:20:58.560Z,93.13
2023-11-24T03:23:37.945Z,93.14
2023-11-24T03:26:17.909Z,92.90
2023-11-24T03:29:02.257Z,93.48
2023-11-24T03:31:41.776Z,93.22
2023-11-24T03:34:21.124Z,92.29
2023-11-24T03:37:00.482Z,92.05
2023-11-24T03:39:39.808Z,91.63
2023-11-24T03:42:19.196Z,92.32
2023-11-24T03:45:03.595Z,91.91
2023-11-24T03:47:44.104Z,92.18
2023-11-24T03:50:24.649Z,92.27
2023-11-24T03:53:03.975Z,91.62
2023-11-24T03:55:43.284Z,91.52
2023-11-24T03:58:22.672Z,90.95
2023-11-24T04:01:07.515Z,89.69
2023-11-24T04:03:46.961Z,90.41
2023-11-24T04:06:27.069Z,90.58
2023-11-24T04:09:07.035Z,90.58
2023-11-24T04:11:46.720Z,90.24
2023-11-24T04:14:26.006Z,90.27
2023-11-24T04:17:12.003Z,90.69
2023-11-24T04:19:51.278Z,90.32
2023-11-24T04:22:30.586Z,90.37
2023-11-24T04:25:10.661Z,89.74
2023-11-24T04:27:50.068Z,89.17
2023-11-24T04:30:29.610Z,89.34
2023-11-24T04:33:14.489Z,89.12
2023-11-24T04:35:57.493Z,89.45
2023-11-24T04:38:37.064Z,89.02
2023-11-24T04:41:16.929Z,88.69
2023-11-24T04:43:56.205Z,86.97
2023-11-24T04:46:35.516Z,87.80
2023-11-24T04:49:20.135Z,87.27
2023-11-24T04:52:00.484Z,86.29
2023-11-24T04:54:39.855Z,86.27
2023-11-24T04:57:19.283Z,87.08
2023-11-24T04:59:58.582Z,86.21
2023-11-24T05:02:37.977Z,86.75
2023-11-24T05:05:23.320Z,87.05
2023-11-24T05:08:02.601Z,86.59
2023-11-24T05:10:41.954Z,86.28
2023-11-24T05:13:21.245Z,85.99
2023-11-24T05:16:00.674Z,86.03
2023-11-24T05:18:40.095Z,85.98
2023-11-24T05:21:24.479Z,86.22
2023-11-24T05:24:03.805Z,86.34
2023-11-24T05:26:43.093Z,86.21
2023-11-24T05:29:22.508Z,87.12
2023-11-24T05:32:02.298Z,86.73
2023-11-24T05:34:42.901Z,86.99
2023-11-24T05:37:27.330Z,87.07
2023-11-24T05:40:10.158Z,87.18
2023-11-24T05:42:49.530Z,87.05
2023-11-24T05:45:28.897Z,86.90
2023-11-24T05:48:08.572Z,87.65
2023-11-24T05:50:47.917Z,87.82
2023-11-24T05:53:32.299Z,87.74
2023-11-24T05:56:13.330Z,87.90
2023-11-24T05:58:53.660Z,88.20
2023-11-24T06:01:32.981Z,88.15
2023-11-24T06:04:13.001Z,87.44
2023-11-24T06:06:52.588Z,86.85
2023-11-24T06:09:37.001Z,86.95
2023-11-24T06:12:16.831Z,86.31
2023-11-24T06:14:56.133Z,86.11
2023-11-24T06:17:35.468Z,84.51
2023-11-24T06:20:16.177Z,84.64
2023-11-24T06:22:56.868Z,84.10
2023-11-24T06:25:41.268Z,83.02
2023-11-24T06:28:20.568Z,82.73
2023-11-24T06:30:59.863Z,83.41
2023-11-24T06:33:39.272Z,83.13
2023-11-24T06:36:18.995Z,83.62
2023-11-24T06:38:58.293Z,83.07
2023-11-24T06:41:44.268Z,82.42
2023-11-24T06:44:25.013Z,82.71
2023-11-24T06:47:05.229Z,84.03
2023-11-24T06:49:44.929Z,84.20
2023-11-24T06:52:24.712Z,84.22
2023-11-24T06:55:04.472Z,84.13
2023-11-24T06:57:48.951Z,83.58
2023-11-24T07:00:28.929Z,82.69
2023-11-24T07:03:08.250Z,83.58
2023-11-24T07:05:49.040Z,83.79
2023-11-24T07:08:28.617Z,83.55
2023-11-24T07:11:07.884Z,83.52
2023-11-24T07:13:53.598Z,83.87
2023-11-24T07:16:33.180Z,83.33
2023-11-24T07:19:12.909Z,83.05
2023-11-24T07:21:52.241Z,83.35
2023-11-24T07:24:31.834Z,83.25
2023-11-24T07:27:11.794Z,83.02
2023-11-24T07:29:56.159Z,83.40
2023-11-24T07:32:36.001Z,83.38
2023-11-24T07:35:16.393Z,83.40
2023-11-24T07:37:55.712Z,83.03
2023-11-24T07:40:35.033Z,82.70
2023-11-24T07:43:14.316Z,82.44
2023-11-24T07:45:58.765Z,82.62
2023-11-24T07:48:38.093Z,82.63
2023-11-24T07:51:17.429Z,82.50
2023-11-24T07:53:57.659Z,82.28
2023-11-24T07:56:37.624Z,82.40
2023-11-24T07:59:17.617Z,82.86
2023-11-24T08:02:02.204Z,82.91
2023-11-24T08:04:42.521Z,82.87
2023-11-24T08:07:21.925Z,82.74
2023-11-24T08:10:01.272Z,82.48
2023-11-24T08:12:40.631Z,82.54
2023-11-24T08:15:21.509Z,82.81
2023-11-24T08:18:06.480Z,82.58
2023-11-24T08:20:45.844Z,82.00
2023-11-24T08:23:25.203Z,81.73
2023-11-24T08:26:05.842Z,80.96
2023-11-24T08:28:45.450Z,80.59
2023-11-24T08:31:24.923Z,79.74
2023-11-24T08:34:11.042Z,79.87
2023-11-24T08:36:51.016Z,78.16
2023-11-24T08:39:30.352Z,79.27
2023-11-24T08:42:10.013Z,79.47
2023-11-24T08:44:50.377Z,78.22
2023-11-24T08:47:30.078Z,78.63
2023-11-24T08:50:16.541Z,78.92
2023-11-24T08:52:55.821Z,78.33
2023-11-24T08:55:35.208Z,78.27
2023-11-24T08:58:14.618Z,78.62
2023-11-24T09:00:55.533Z,78.06
2023-11-24T09:03:34.980Z,78.00
2023-11-24T09:06:19.606Z,76.29
2023-11-24T09:09:00.881Z,76.99
2023-11-24T09:11:40.117Z,78.90
2023-11-24T09:14:19.468Z,78.91
2023-11-24T09:16:58.912Z,79.97
2023-11-24T09:19:38.980Z,80.02
2023-11-24T09:22:23.861Z,77.84
2023-11-24T09:25:04.701Z,78.01
2023-11-24T09:27:44.055Z,78.00
2023-11-24T09:30:23.449Z,77.23
2023-11-24T09:33:03.065Z,76.50
2023-11-24T09:35:42.438Z,76.43
2023-11-24T09:38:26.804Z,74.75
2023-11-24T09:41:10.966Z,64.10
2023-11-24T09:43:51.044Z,60.02
2023-11-24T09:46:39.772Z,58.10
2023-11-24T09:49:28.112Z,57.39
2023-11-24T09:52:08.105Z,58.36
2023-11-24T09:54:52.602Z,63.61
2023-11-24T09:57:32.011Z,66.20
2023-11-24T10:00:12.585Z,70.02
2023-11-24T10:02:54.475Z,71.90
2023-11-24T10:05:34.621Z,71.43
2023-11-24T10:08:14.258Z,73.19
2023-11-24T10:10:58.721Z,72.41
2023-11-24T10:13:38.066Z,72.60
2023-11-24T10:16:18.615Z,73.29
2023-11-24T10:18:59.433Z,72.70
2023-11-24T10:21:39.012Z,72.16
2023-11-24T10:24:18.531Z,72.25
2023-11-24T10:27:02.953Z,72.59
2023-11-24T10:29:42.228Z,72.49
2023-11-24T10:32:21.624Z,73.86
2023-11-24T10:35:02.921Z,74.60
2023-11-24T10:37:44.835Z,75.08
2023-11-24T10:40:26.379Z,77.55
2023-11-24T10:43:12.616Z,79.92
2023-11-24T10:45:56.337Z,81.34
2023-11-24T10:48:41.837Z,83.34
2023-11-24T10:51:25.879Z,84.52
2023-11-24T10:54:10.460Z,85.49
2023-11-24T10:56:52.939Z,86.27
2023-11-24T10:59:41.074Z,86.94
2023-11-24T11:02:23.249Z,87.22
2023-11-24T11:05:15.671Z,88.07
2023-11-24T11:08:08.616Z,88.10
2023-11-24T11:10:52.220Z,88.97
2023-11-24T11:13:32.533Z,87.55
2023-11-24T11:16:19.982Z,85.78
2023-11-24T11:19:04.774Z,88.95
2023-11-24T11:21:45.932Z,88.17
2023-11-24T11:24:31.589Z,89.37
2023-11-24T11:27:11.375Z,88.90
2023-11-24T11:29:50.692Z,91.25
2023-11-24T11:32:40.181Z,92.17
2023-11-24T11:35:19.760Z,83.08
2023-11-24T11:38:06.718Z,78.22
2023-11-24T11:40:47.293Z,71.59
2023-11-24T11:43:27.718Z,71.45
2023-11-24T11:46:07.439Z,73.53
2023-11-24T11:48:55.404Z,74.57
2023-11-24T11:51:37.124Z,71.57
2023-11-24T11:54:17.660Z,60.75
2023-11-24T11:56:57.037Z,57.45
2023-11-24T11:59:36.404Z,54.79
2023-11-24T12:02:19.665Z,52.34
2023-11-24T12:05:06.311Z,62.16
2023-11-24T12:07:45.734Z,74.30
2023-11-24T12:10:26.837Z,78.05
2023-11-24T12:13:07.108Z,81.45
2023-11-24T12:15:47.072Z,81.60
2023-11-24T12:18:27.247Z,67.12
2023-11-24T12:21:12.779Z,57.71
2023-11-24T12:23:55.531Z,60.57
2023-11-24T12:26:40.972Z,74.88
2023-11-24T12:29:21.234Z,77.25
2023-11-24T12:32:00.860Z,79.30
2023-11-24T12:34:44.119Z,78.58
2023-11-24T12:37:28.571Z,78.64
2023-11-24T12:40:09.055Z,79.02
2023-11-24T12:42:49.175Z,78.92
2023-11-24T12:45:29.189Z,79.14
2023-11-24T12:48:12.741Z,79.22
2023-11-24T12:50:54.295Z,79.95
2023-11-24T12:53:39.341Z,79.73
2023-11-24T12:56:18.971Z,78.93
2023-11-24T12:58:58.591Z,78.23
2023-11-24T13:01:39.524Z,77.54
2023-11-24T13:04:19.341Z,78.23
2023-11-24T13:06:58.703Z,77.40
2023-11-24T13:09:44.037Z,78.35
2023-11-24T13:12:23.405Z,78.90
2023-11-24T13:15:02.902Z,77.45
2023-11-24T13:17:42.753Z,78.27
2023-11-24T13:20:23.371Z,78.87
2023-11-24T13:23:02.949Z,80.04
2023-11-24T13:25:47.337Z,82.07
2023-11-24T13:28:26.790Z,80.32
2023-11-24T13:31:06.600Z,80.86
2023-11-24T13:33:45.963Z,81.82
2023-11-24T13:36:25.268Z,81.16
2023-11-24T13:39:05.896Z,81.98
2023-11-24T13:41:50.519Z,82.70
2023-11-24T13:44:32.179Z,83.45
2023-11-24T13:47:14.962Z,84.17
2023-11-24T13:49:56.258Z,84.24
2023-11-24T13:52:35.626Z,84.26
2023-11-24T13:55:16.067Z,84.33
2023-11-24T13:58:01.225Z,84.43
2023-11-24T14:00:40.535Z,83.51
2023-11-24T14:03:19.930Z,84.64
2023-11-24T14:05:59.353Z,85.16
2023-11-24T14:08:39.293Z,85.75
2023-11-24T14:11:18.693Z,85.66
2023-11-24T14:14:04.252Z,84.83
2023-11-24T14:16:43.737Z,85.36
2023-11-24T14:19:23.580Z,84.48
2023-11-24T14:22:06.783Z,85.71
2023-11-24T14:24:46.181Z,85.65
2023-11-24T14:27:26.574Z,84.93
2023-11-24T14:30:12.436Z,84.13
2023-11-24T14:32:53.614Z,84.26
2023-11-24T14:35:34.133Z,83.46
2023-11-24T14:38:13.582Z,84.49
2023-11-24T14:40:52.887Z,84.61
2023-11-24T14:43:32.287Z,84.12
2023-11-24T14:46:18.430Z,84.87
2023-11-24T14:48:59.138Z,84.86
2023-11-24T14:51:40.687Z,84.22
2023-11-24T14:54:20.799Z,84.75
2023-11-24T14:57:00.232Z,84.21
2023-11-24T14:59:39.574Z,84.86
2023-11-24T15:02:25.794Z,84.84
2023-11-24T15:05:07.985Z,84.90
2023-11-24T15:07:49.200Z,84.99
2023-11-24T15:10:28.563Z,86.12
2023-11-24T15:13:10.345Z,85.84
2023-11-24T15:15:50.706Z,86.81
2023-11-24T15:18:35.101Z,87.02
2023-11-24T15:21:26.306Z,87.58
2023-11-24T15:24:06.602Z,87.20
2023-11-24T15:26:45.991Z,88.11
2023-11-24T15:29:25.435Z,88.08
2023-11-24T15:32:08.959Z,88.56
2023-11-24T15:34:54.002Z,88.52
2023-11-24T15:37:33.309Z,88.74
2023-11-24T15:40:18.112Z,88.79
2023-11-24T15:42:57.975Z,88.73
2023-11-24T15:45:37.366Z,87.87
2023-11-24T15:48:16.727Z,88.06
2023-11-24T15:51:01.461Z,88.12
2023-11-24T15:53:41.416Z,88.63
2023-11-24T15:56:21.209Z,88.62
2023-11-24T15:59:07.537Z,88.28
2023-11-24T16:01:48.884Z,88.30
2023-11-24T16:04:34.839Z,87.57
2023-11-24T16:07:24.118Z,88.50
2023-11-24T16:10:16.258Z,86.49
2023-11-24T16:12:56.140Z,85.32
2023-11-24T16:15:35.418Z,86.20
2023-11-24T16:18:16.754Z,86.57
2023-11-24T16:20:56.226Z,87.53
2023-11-24T16:23:40.627Z,86.74
2023-11-24T16:26:19.919Z,85.66
2023-11-24T16:28:59.242Z,84.89
2023-11-24T16:31:42.510Z,84.69
2023-11-24T16:34:24.895Z,83.87
2023-11-24T16:37:04.356Z,83.61
2023-11-24T16:39:49.328Z,84.07
2023-11-24T16:42:28.665Z,84.41
2023-11-24T16:45:08.676Z,84.01
2023-11-24T16:47:49.826Z,84.95
2023-11-24T16:50:29.762Z,84.39
2023-11-24T16:53:09.048Z,83.56
2023-11-24T16:55:53.739Z,84.17
2023-11-24T16:58:33.073Z,83.43
2023-11-24T17:01:12.554Z,84.01
2023-11-24T17:03:51.955Z,82.77
2023-11-24T17:06:31.301Z,82.91
2023-11-24T17:09:13.938Z,83.04
2023-11-24T17:11:58.402Z,82.83
2023-11-24T17:14:37.691Z,82.42
2023-11-24T17:17:17.269Z,83.15
2023-11-24T17:19:56.972Z,83.56
2023-11-24T17:22:36.353Z,82.41
2023-11-24T17:25:27.868Z,81.58
2023-11-24T17:28:19.363Z,82.57
2023-11-24T17:30:59.014Z,82.97
2023-11-24T17:33:38.870Z,83.30
2023-11-24T17:36:18.493Z,82.63
2023-11-24T17:38:58.461Z,82.95
2023-11-24T17:41:37.907Z,82.24
2023-11-24T17:44:22.572Z,83.66
2023-11-24T17:47:03.338Z,83.78
2023-11-24T17:49:42.669Z,82.97
2023-11-24T17:52:22.294Z,83.55
2023-11-24T17:55:03.470Z,84.05
2023-11-24T17:57:43.097Z,84.76
2023-11-24T18:00:31.129Z,84.51
2023-11-24T18:03:10.941Z,85.38
2023-11-24T18:05:50.668Z,84.62
2023-11-24T18:08:35.024Z,84.62
2023-11-24T18:11:16.109Z,85.21
2023-11-24T18:13:55.401Z,84.67
2023-11-24T18:16:41.342Z,84.44
2023-11-24T18:19:20.736Z,84.54
2023-11-24T18:22:00.039Z,84.16
2023-11-24T18:24:39.400Z,83.43
2023-11-24T18:27:18.714Z,83.33
2023-11-24T18:29:58.973Z,82.45
2023-11-24T18:32:44.244Z,82.90
2023-11-24T18:35:23.887Z,81.50
2023-11-24T18:38:03.648Z,80.90
2023-11-24T18:40:43.056Z,82.10
2023-11-24T18:43:30.683Z,79.14
2023-11-24T18:46:18.476Z,80.09
2023-11-24T18:49:02.964Z,80.00
2023-11-24T18:51:42.309Z,79.74
2023-11-24T18:54:21.895Z,75.55
2023-11-24T18:57:01.144Z,77.76
2023-11-24T18:59:40.453Z,78.76
2023-11-24T19:02:19.919Z,79.15
2023-11-24T19:05:08.188Z,80.10
2023-11-24T19:07:47.605Z,78.97
2023-11-24T19:10:26.953Z,80.92
2023-11-24T19:13:06.514Z,81.14
2023-11-24T19:15:46.776Z,81.35
2023-11-24T19:18:26.486Z,81.07
2023-11-24T19:21:15.850Z,84.98
2023-11-24T19:23:57.960Z,85.59
2023-11-24T19:26:38.689Z,85.02
2023-11-24T19:29:18.072Z,83.96
2023-11-24T19:31:57.383Z,82.70
2023-11-24T19:34:36.768Z,82.46
2023-11-24T19:37:21.256Z,82.11
2023-11-24T19:40:00.623Z,81.64
2023-11-24T19:42:40.154Z,82.25
2023-11-24T19:45:19.621Z,82.23
2023-11-24T19:47:58.971Z,81.76
2023-11-24T19:50:38.248Z,79.94
2023-11-24T19:53:22.759Z,79.81
2023-11-24T19:56:02.246Z,78.96
2023-11-24T19:58:41.512Z,78.51
2023-11-24T20:01:27.976Z,78.80
2023-11-24T20:04:07.328Z,79.34
2023-11-24T20:06:46.609Z,78.85
2023-11-24T20:09:30.926Z,79.71
2023-11-24T20:12:11.772Z,79.43
2023-11-24T20:14:51.235Z,79.37
2023-11-24T20:17:30.741Z,79.92
2023-11-24T20:20:10.953Z,79.52
2023-11-24T20:22:50.915Z,79.14
2023-11-24T20:25:35.316Z,77.79
2023-11-24T20:28:15.220Z,78.64
2023-11-24T20:30:55.098Z,78.97
2023-11-24T20:33:34.354Z,78.28
2023-11-24T20:36:17.219Z,78.86
2023-11-24T20:38:57.179Z,79.17
2023-11-24T20:41:47.136Z,79.14
2023-11-24T20:44:30.569Z,79.57
2023-11-24T20:47:11.892Z,79.96
2023-11-24T20:49:52.707Z,79.73
2023-11-24T20:52:32.092Z,79.30
2023-11-24T20:55:14.976Z,79.63
2023-11-24T20:57:59.464Z,79.65
2023-11-24T21:00:38.826Z,79.11
2023-11-24T21:03:18.101Z,80.57
2023-11-24T21:05:57.466Z,81.08
2023-11-24T21:08:36.788Z,79.87
2023-11-24T21:11:16.448Z,79.46
2023-11-24T21:14:01.757Z,79.56
2023-11-24T21:16:41.043Z,80.01
2023-11-24T21:19:22.310Z,79.84
2023-11-24T21:22:02.228Z,80.35
2023-11-24T21:24:42.580Z,79.86
2023-11-24T21:27:23.059Z,80.23
2023-11-24T21:30:08.753Z,80.58
2023-11-24T21:32:48.164Z,80.64
2023-11-24T21:35:29.939Z,80.35
2023-11-24T21:38:09.990Z,79.66
2023-11-24T21:40:49.271Z,79.66
2023-11-24T21:43:28.589Z,79.40
2023-11-24T21:46:13.201Z,77.94
2023-11-24T21:48:52.643Z,75.76
2023-11-24T21:51:32.533Z,77.38
2023-11-24T21:54:11.848Z,78.43
2023-11-24T21:56:51.148Z,79.57
2023-11-24T21:59:30.422Z,80.28
2023-11-24T22:02:15.292Z,79.93
2023-11-24T22:04:54.866Z,80.61
2023-11-24T22:07:35.962Z,82.64
2023-11-24T22:10:16.835Z,84.08
2023-11-24T22:12:56.286Z,85.50
2023-11-24T22:15:35.889Z,86.41
2023-11-24T22:18:21.075Z,86.50
2023-11-24T22:21:00.407Z,86.87
2023-11-24T22:23:39.750Z,88.12
2023-11-24T22:26:25.003Z,87.53
2023-11-24T22:29:05.150Z,86.67
2023-11-24T22:31:44.457Z,86.80
2023-11-24T22:34:28.879Z,85.67
2023-11-24T22:37:08.391Z,85.33
2023-11-24T22:39:47.780Z,86.47
2023-11-24T22:42:27.302Z,85.98
2023-11-24T22:45:08.160Z,86.19
2023-11-24T22:47:47.463Z,86.33
2023-11-24T22:50:31.859Z,85.66
2023-11-24T22:53:11.243Z,86.64
2023-11-24T22:55:50.492Z,84.94
2023-11-24T22:58:29.775Z,84.69
2023-11-24T23:01:09.211Z,85.90
2023-11-24T23:03:48.571Z,85.11
2023-11-24T23:06:34.250Z,86.09
2023-11-24T23:09:14.837Z,85.68
2023-11-24T23:11:54.148Z,86.95
2023-11-24T23:14:34.997Z,85.40
2023-11-24T23:17:14.453Z,84.61
2023-11-24T23:19:53.768Z,84.47
2023-11-24T23:22:38.932Z,84.79
2023-11-24T23:25:18.514Z,83.37
2023-11-24T23:27:58.041Z,83.95
2023-11-24T23:30:38.093Z,84.52
2023-11-24T23:33:18.587Z,84.03
2023-11-24T23:35:59.522Z,84.53
2023-11-24T23:38:43.927Z,83.17
2023-11-24T23:41:23.769Z,83.01
2023-11-24T23:44:03.102Z,81.80
2023-11-24T23:46:43.632Z,82.19
2023-11-24T23:49:23.001Z,80.04
2023-11-24T23:52:02.432Z,80.54
2023-11-24T23:54:46.896Z,79.08
2023-11-24T23:57:27.096Z,80.51
