createdAt,value
2019-03-28T00:01:14.998Z,12.37
2019-03-28T00:03:46.216Z,12.53
2019-03-28T00:06:17.113Z,12.70
2019-03-28T00:08:48.026Z,12.50
2019-03-28T00:11:19.016Z,12.80
2019-03-28T00:13:49.955Z,12.43
2019-03-28T00:16:20.915Z,12.47
2019-03-28T00:18:51.862Z,12.87
2019-03-28T00:21:22.897Z,13.37
2019-03-28T00:24:01.995Z,13.87
2019-03-28T00:26:33.187Z,14.30
2019-03-28T00:29:04.381Z,13.60
2019-03-28T00:31:35.452Z,14.50
2019-03-28T00:34:08.168Z,13.83
2019-03-28T00:36:39.127Z,15.50
2019-03-28T00:39:10.447Z,13.70
2019-03-28T00:41:41.474Z,15.30
2019-03-28T00:44:12.461Z,15.63
2019-03-28T00:46:43.391Z,15.07
2019-03-28T00:49:14.318Z,15.90
2019-03-28T00:51:45.254Z,15.97
2019-03-28T00:54:16.214Z,15.07
2019-03-28T00:56:47.673Z,15.93
2019-03-28T00:59:19.097Z,16.20
2019-03-28T01:01:50.004Z,16.63
2019-03-28T01:04:21.189Z,15.90
2019-03-28T01:06:52.103Z,15.97
2019-03-28T01:09:23.295Z,15.83
2019-03-28T01:11:54.187Z,17.17
2019-03-28T01:14:25.133Z,16.13
2019-03-28T01:16:56.024Z,15.97
2019-03-28T01:19:26.965Z,15.27
2019-03-28T01:21:57.878Z,16.60
2019-03-28T01:24:28.851Z,15.53
2019-03-28T01:26:59.914Z,16.13
2019-03-28T01:29:30.852Z,14.83
2019-03-28T01:32:02.362Z,14.87
2019-03-28T01:34:33.524Z,14.27
2019-03-28T01:37:04.412Z,14.63
2019-03-28T01:39:35.435Z,14.67
2019-03-28T01:42:06.428Z,14.07
2019-03-28T01:44:37.424Z,13.93
2019-03-28T01:47:08.432Z,14.10
2019-03-28T01:49:39.345Z,13.07
2019-03-28T01:52:10.287Z,13.33
2019-03-28T01:54:41.243Z,13.00
2019-03-28T01:57:12.909Z,13.43
2019-03-28T01:59:44.076Z,13.03
2019-03-28T02:02:15.033Z,12.87
2019-03-28T02:04:46.024Z,12.70
2019-03-28T02:07:17.084Z,12.20
2019-03-28T02:09:48.116Z,13.17
2019-03-28T02:12:19.085Z,13.67
2019-03-28T02:14:50.296Z,12.13
2019-03-28T02:17:21.883Z,13.10
2019-03-28T02:19:53.125Z,13.00
2019-03-28T02:22:24.051Z,13.03
2019-03-28T02:24:55.012Z,13.77
2019-03-28T02:27:26.293Z,12.53
2019-03-28T02:29:58.395Z,12.97
2019-03-28T02:32:29.507Z,14.07
2019-03-28T02:35:00.658Z,14.27
2019-03-28T02:37:31.659Z,13.83
2019-03-28T02:40:02.722Z,13.83
2019-03-28T02:42:33.926Z,14.17
2019-03-28T02:45:06.142Z,14.30
2019-03-28T02:47:37.126Z,14.03
2019-03-28T02:50:09.326Z,13.50
2019-03-28T02:52:40.308Z,14.43
2019-03-28T02:55:11.414Z,13.50
2019-03-28T02:57:43.876Z,13.70
2019-03-28T03:00:15.424Z,13.40
2019-03-28T03:02:46.522Z,13.37
2019-03-28T03:05:17.556Z,12.97
2019-03-28T03:07:48.577Z,13.77
2019-03-28T03:10:19.540Z,12.97
2019-03-28T03:12:50.789Z,13.47
2019-03-28T03:15:22.011Z,13.87
2019-03-28T03:17:52.975Z,13.33
2019-03-28T03:20:23.943Z,13.90
2019-03-28T03:22:54.887Z,14.87
2019-03-28T03:25:26.684Z,15.10
2019-03-28T03:27:59.317Z,14.07
2019-03-28T03:30:31.712Z,13.67
2019-03-28T03:33:03.582Z,14.30
2019-03-28T03:35:34.761Z,12.83
2019-03-28T03:38:06.206Z,14.10
2019-03-28T03:40:37.556Z,14.70
2019-03-28T03:43:08.462Z,13.93
2019-03-28T03:45:39.600Z,13.63
2019-03-28T03:48:11.912Z,13.40
2019-03-28T03:50:42.962Z,13.20
2019-03-28T03:53:13.956Z,13.50
2019-03-28T03:55:44.903Z,13.50
2019-03-28T03:58:17.009Z,13.33
2019-03-28T04:00:53.155Z,13.50
2019-03-28T04:03:24.059Z,13.77
2019-03-28T04:05:56.623Z,13.57
2019-03-28T04:08:27.580Z,13.07
2019-03-28T04:10:58.637Z,13.60
2019-03-28T04:13:29.901Z,13.73
2019-03-28T04:16:01.998Z,13.07
2019-03-28T04:18:33.025Z,13.87
2019-03-28T04:21:03.970Z,13.00
2019-03-28T04:23:35.025Z,12.80
2019-03-28T04:26:06.229Z,13.40
2019-03-28T04:28:38.512Z,12.50
2019-03-28T04:31:09.682Z,13.13
2019-03-28T04:33:40.750Z,13.40
2019-03-28T04:36:12.947Z,13.70
2019-03-28T04:38:43.967Z,13.43
2019-03-28T04:41:15.221Z,14.40
2019-03-28T04:43:46.130Z,13.10
2019-03-28T04:46:17.086Z,13.07
2019-03-28T04:48:50.758Z,13.43
2019-03-28T04:51:21.204Z,13.90
2019-03-28T04:53:52.124Z,13.83
2019-03-28T04:56:24.106Z,14.10
2019-03-28T04:58:55.362Z,13.43
2019-03-28T05:01:27.451Z,14.80
2019-03-28T05:03:58.748Z,13.30
2019-03-28T05:06:29.906Z,12.97
2019-03-28T05:09:00.870Z,13.77
2019-03-28T05:11:32.092Z,14.97
2019-03-28T05:14:03.046Z,14.37
2019-03-28T05:16:34.071Z,14.03
2019-03-28T05:19:06.073Z,14.77
2019-03-28T05:21:37.080Z,14.67
2019-03-28T05:24:09.243Z,13.57
2019-03-28T05:26:41.286Z,13.60
2019-03-28T05:29:12.434Z,13.43
2019-03-28T05:31:43.917Z,13.77
2019-03-28T05:34:14.840Z,14.03
2019-03-28T05:36:45.808Z,13.83
2019-03-28T05:39:17.668Z,13.67
2019-03-28T05:41:48.801Z,14.00
2019-03-28T05:44:19.697Z,13.47
2019-03-28T05:46:50.627Z,13.50
2019-03-28T05:49:21.538Z,13.10
2019-03-28T05:51:52.486Z,13.83
2019-03-28T05:54:23.364Z,12.53
2019-03-28T05:56:54.281Z,17.13
2019-03-28T05:59:25.271Z,12.90
2019-03-28T06:01:56.448Z,12.87
2019-03-28T06:04:27.398Z,12.20
2019-03-28T06:06:58.320Z,17.57
2019-03-28T06:09:29.260Z,12.80
2019-03-28T06:12:00.307Z,12.93
2019-03-28T06:14:31.213Z,12.57
2019-03-28T06:17:03.004Z,12.23
2019-03-28T06:19:35.093Z,13.67
2019-03-28T06:22:05.998Z,14.07
2019-03-28T06:24:36.901Z,14.90
2019-03-28T06:27:07.822Z,12.83
2019-03-28T06:29:39.609Z,14.17
2019-03-28T06:32:10.530Z,11.97
2019-03-28T06:34:41.653Z,17.07
2019-03-28T06:37:12.545Z,15.33
2019-03-28T06:39:43.452Z,13.03
2019-03-28T06:42:14.364Z,14.93
2019-03-28T06:44:45.314Z,14.73
2019-03-28T06:47:16.234Z,13.60
2019-03-28T06:49:47.113Z,13.47
2019-03-28T06:52:18.170Z,13.73
2019-03-28T06:54:49.358Z,12.37
2019-03-28T06:57:20.490Z,12.30
2019-03-28T06:59:51.431Z,11.47
2019-03-28T07:02:22.455Z,11.70
2019-03-28T07:04:53.645Z,10.93
2019-03-28T07:07:24.823Z,11.20
2019-03-28T07:09:56.749Z,10.80
2019-03-28T07:12:27.636Z,11.10
2019-03-28T07:14:59.747Z,9.77
2019-03-28T07:17:30.774Z,9.83
2019-03-28T07:20:01.659Z,8.77
2019-03-28T07:22:33.510Z,8.60
2019-03-28T07:25:04.530Z,8.97
2019-03-28T07:27:35.604Z,9.20
2019-03-28T07:30:08.263Z,9.37
2019-03-28T07:32:39.181Z,9.17
2019-03-28T07:35:11.054Z,9.13
2019-03-28T07:37:42.218Z,9.27
2019-03-28T07:40:13.893Z,8.60
2019-03-28T07:42:44.811Z,9.10
2019-03-28T07:45:16.013Z,8.97
2019-03-28T07:47:46.970Z,7.97
2019-03-28T07:50:18.075Z,9.20
2019-03-28T07:52:48.992Z,13.40
2019-03-28T07:55:20.110Z,11.80
2019-03-28T07:57:51.358Z,8.37
2019-03-28T08:00:22.392Z,8.07
2019-03-28T08:02:53.277Z,7.57
2019-03-28T08:05:24.227Z,7.63
2019-03-28T08:07:55.177Z,7.87
2019-03-28T08:10:26.097Z,6.43
2019-03-28T08:12:57.006Z,6.53
2019-03-28T08:15:27.907Z,6.30
2019-03-28T08:17:59.046Z,7.20
2019-03-28T08:20:30.219Z,6.30
2019-03-28T08:23:01.225Z,6.53
2019-03-28T08:25:32.174Z,6.37
2019-03-28T08:28:03.445Z,7.33
2019-03-28T08:30:36.504Z,6.80
2019-03-28T08:33:11.881Z,6.40
2019-03-28T08:35:42.895Z,7.13
2019-03-28T08:38:14.470Z,7.20
2019-03-28T08:40:45.801Z,7.53
2019-03-28T08:43:16.713Z,6.07
2019-03-28T08:45:47.673Z,5.50
2019-03-28T08:48:18.562Z,5.20
2019-03-28T08:50:50.249Z,6.23
2019-03-28T08:53:21.150Z,5.27
2019-03-28T08:55:52.197Z,6.37
2019-03-28T08:58:23.350Z,5.37
2019-03-28T09:00:54.285Z,5.80
2019-03-28T09:03:25.787Z,5.67
2019-03-28T09:05:56.703Z,5.03
2019-03-28T09:08:27.586Z,5.17
2019-03-28T09:10:58.625Z,5.53
2019-03-28T09:13:29.638Z,4.87
2019-03-28T09:16:00.551Z,5.13
2019-03-28T09:18:31.481Z,4.77
2019-03-28T09:21:02.783Z,4.93
2019-03-28T09:23:33.715Z,5.20
2019-03-28T09:26:05.003Z,4.63
2019-03-28T09:28:35.982Z,5.30
2019-03-28T09:31:19.313Z,4.93
2019-03-28T09:33:40.921Z,5.70
2019-03-28T09:36:12.066Z,4.60
2019-03-28T09:38:43.082Z,6.03
2019-03-28T09:41:14.438Z,5.83
2019-03-28T09:43:55.153Z,5.10
2019-03-28T09:46:18.353Z,5.00
2019-03-28T09:48:49.322Z,5.07
2019-03-28T09:51:20.222Z,5.67
2019-03-28T09:53:51.162Z,5.43
2019-03-28T09:56:23.010Z,4.90
2019-03-28T09:58:56.380Z,4.37
2019-03-28T10:01:28.995Z,4.80
2019-03-28T10:04:01.850Z,5.53
2019-03-28T10:06:35.058Z,5.03
2019-03-28T10:09:09.258Z,4.00
2019-03-28T10:11:42.632Z,5.87
2019-03-28T10:14:14.093Z,4.47
2019-03-28T10:16:44.993Z,4.00
2019-03-28T10:19:16.125Z,5.00
2019-03-28T10:21:47.112Z,4.67
2019-03-28T10:24:19.002Z,4.80
2019-03-28T10:26:50.161Z,4.53
2019-03-28T10:29:21.087Z,4.67
2019-03-28T10:31:52.237Z,4.50
2019-03-28T10:34:23.223Z,5.10
2019-03-28T10:36:54.459Z,4.30
2019-03-28T10:39:25.509Z,4.43
2019-03-28T10:41:56.447Z,4.73
2019-03-28T10:44:27.361Z,4.53
2019-03-28T10:46:58.265Z,5.13
2019-03-28T10:49:29.855Z,5.17
2019-03-28T10:52:04.092Z,5.87
2019-03-28T10:54:34.690Z,5.23
2019-03-28T10:57:13.429Z,5.10
2019-03-28T10:59:38.596Z,5.20
2019-03-28T11:02:10.286Z,4.80
2019-03-28T11:04:41.343Z,4.63
2019-03-28T11:07:12.869Z,5.03
2019-03-28T11:09:44.121Z,4.50
2019-03-28T11:12:16.071Z,4.90
2019-03-28T11:14:47.235Z,4.90
2019-03-28T11:17:18.217Z,5.07
2019-03-28T11:19:49.529Z,4.90
2019-03-28T11:22:21.068Z,4.67
2019-03-28T11:24:52.152Z,5.10
2019-03-28T11:27:23.621Z,4.20
2019-03-28T11:29:55.209Z,4.40
2019-03-28T11:32:26.261Z,3.80
2019-03-28T11:34:57.289Z,3.97
2019-03-28T11:37:28.567Z,4.20
2019-03-28T11:39:59.561Z,3.63
2019-03-28T11:42:30.585Z,5.13
2019-03-28T11:45:01.733Z,3.97
2019-03-28T11:47:32.910Z,3.93
2019-03-28T11:50:04.503Z,4.13
2019-03-28T11:52:35.876Z,4.17
2019-03-28T11:55:09.487Z,3.90
2019-03-28T11:57:40.457Z,4.37
2019-03-28T12:00:14.398Z,4.87
2019-03-28T12:02:45.525Z,3.93
2019-03-28T12:05:16.710Z,5.80
2019-03-28T12:07:47.682Z,4.47
2019-03-28T12:10:18.710Z,4.57
2019-03-28T12:12:49.734Z,4.37
2019-03-28T12:15:20.764Z,5.00
2019-03-28T12:17:51.776Z,5.20
2019-03-28T12:20:22.733Z,5.53
2019-03-28T12:22:56.083Z,6.00
2019-03-28T12:25:26.409Z,5.47
2019-03-28T12:28:00.288Z,6.53
2019-03-28T12:30:30.518Z,6.70
2019-03-28T12:33:01.515Z,6.80
2019-03-28T12:35:33.248Z,6.00
2019-03-28T12:38:05.335Z,5.30
2019-03-28T12:40:36.528Z,5.07
2019-03-28T12:43:07.553Z,5.70
2019-03-28T12:45:38.491Z,5.27
2019-03-28T12:48:09.402Z,5.73
2019-03-28T12:50:40.325Z,5.20
2019-03-28T12:53:11.254Z,5.73
2019-03-28T12:55:42.190Z,5.40
2019-03-28T12:58:13.286Z,4.90
2019-03-28T13:00:44.319Z,4.77
2019-03-28T13:03:15.419Z,4.53
2019-03-28T13:05:46.750Z,4.50
2019-03-28T13:08:17.804Z,4.87
2019-03-28T13:10:49.018Z,4.27
2019-03-28T13:13:19.978Z,4.50
2019-03-28T13:15:51.049Z,4.80
2019-03-28T13:18:22.167Z,4.80
2019-03-28T13:20:53.651Z,4.73
2019-03-28T13:23:24.571Z,5.10
2019-03-28T13:25:55.494Z,4.67
2019-03-28T13:28:26.494Z,4.40
2019-03-28T13:30:57.834Z,4.37
2019-03-28T13:33:28.720Z,4.00
2019-03-28T13:35:59.606Z,4.30
2019-03-28T13:38:30.542Z,3.90
2019-03-28T13:41:01.516Z,3.77
2019-03-28T13:43:32.622Z,4.20
2019-03-28T13:46:03.521Z,3.70
2019-03-28T13:48:34.471Z,4.13
2019-03-28T13:51:05.449Z,3.60
2019-03-28T13:53:39.749Z,3.90
2019-03-28T13:56:10.147Z,3.70
2019-03-28T13:58:41.405Z,3.60
2019-03-28T14:01:12.314Z,3.83
2019-03-28T14:03:43.206Z,3.40
2019-03-28T14:06:14.139Z,3.57
2019-03-28T14:08:45.114Z,4.10
2019-03-28T14:11:16.288Z,4.13
2019-03-28T14:13:47.634Z,4.63
2019-03-28T14:16:18.945Z,4.40
2019-03-28T14:18:50.087Z,4.10
2019-03-28T14:21:21.015Z,4.50
2019-03-28T14:23:51.997Z,4.10
2019-03-28T14:26:22.933Z,4.63
2019-03-28T14:28:54.166Z,4.83
2019-03-28T14:31:25.121Z,4.90
2019-03-28T14:33:56.336Z,9.03
2019-03-28T14:36:27.382Z,7.80
2019-03-28T14:38:58.282Z,5.27
2019-03-28T14:41:29.204Z,8.20
2019-03-28T14:44:00.196Z,7.63
2019-03-28T14:46:31.168Z,5.77
2019-03-28T14:49:02.091Z,4.87
2019-03-28T14:51:33.389Z,4.67
2019-03-28T14:54:04.385Z,5.60
2019-03-28T14:56:35.733Z,5.73
2019-03-28T14:59:08.816Z,6.63
2019-03-28T15:01:39.799Z,6.57
2019-03-28T15:04:10.987Z,5.40
2019-03-28T15:06:41.883Z,4.60
2019-03-28T15:09:12.778Z,4.83
2019-03-28T15:11:43.682Z,5.40
2019-03-28T15:14:14.702Z,4.97
2019-03-28T15:16:45.840Z,4.57
2019-03-28T15:19:16.767Z,4.90
2019-03-28T15:21:47.655Z,4.20
2019-03-28T15:24:18.578Z,5.93
2019-03-28T15:26:49.510Z,5.80
2019-03-28T15:29:20.484Z,5.47
2019-03-28T15:31:51.446Z,5.60
2019-03-28T15:34:22.448Z,5.27
2019-03-28T15:36:53.644Z,6.10
2019-03-28T15:39:24.966Z,6.17
2019-03-28T15:41:56.176Z,6.10
2019-03-28T15:44:27.107Z,5.97
2019-03-28T15:46:58.012Z,5.70
2019-03-28T15:49:29.009Z,5.90
2019-03-28T15:52:03.103Z,5.73
2019-03-28T15:54:32.606Z,5.57
2019-03-28T15:57:03.946Z,6.70
2019-03-28T15:59:34.882Z,6.10
2019-03-28T16:02:06.722Z,6.20
2019-03-28T16:04:37.601Z,5.90
2019-03-28T16:07:08.593Z,6.60
2019-03-28T16:09:39.518Z,6.27
2019-03-28T16:12:10.454Z,5.30
2019-03-28T16:14:41.372Z,5.73
2019-03-28T16:17:12.282Z,5.60
2019-03-28T16:19:45.158Z,6.13
2019-03-28T16:22:16.529Z,6.43
2019-03-28T16:24:47.454Z,7.90
2019-03-28T16:27:18.681Z,6.80
2019-03-28T16:29:49.581Z,6.07
2019-03-28T16:32:20.488Z,7.17
2019-03-28T16:34:51.491Z,6.50
2019-03-28T16:37:22.724Z,6.30
2019-03-28T16:39:53.796Z,5.70
2019-03-28T16:42:24.955Z,5.43
2019-03-28T16:44:55.856Z,5.57
2019-03-28T16:47:26.757Z,5.50
2019-03-28T16:49:57.718Z,5.43
2019-03-28T16:52:29.566Z,20.93
2019-03-28T16:55:00.721Z,8.00
2019-03-28T16:57:31.695Z,5.77
2019-03-28T17:00:02.846Z,6.50
2019-03-28T17:02:33.988Z,6.60
2019-03-28T17:05:05.878Z,6.00
2019-03-28T17:07:37.419Z,5.80
2019-03-28T17:10:09.262Z,6.77
2019-03-28T17:12:40.284Z,6.37
2019-03-28T17:15:14.670Z,6.00
2019-03-28T17:17:45.594Z,6.33
2019-03-28T17:20:16.518Z,6.20
2019-03-28T17:22:47.527Z,6.40
2019-03-28T17:25:18.511Z,5.60
2019-03-28T17:27:49.418Z,5.50
2019-03-28T17:30:20.436Z,5.17
2019-03-28T17:32:51.626Z,6.40
2019-03-28T17:35:22.529Z,6.20
2019-03-28T17:37:54.290Z,5.90
2019-03-28T17:40:25.607Z,5.20
2019-03-28T17:42:57.718Z,5.37
2019-03-28T17:45:28.621Z,5.03
2019-03-28T17:47:59.538Z,6.30
2019-03-28T17:50:30.578Z,5.70
2019-03-28T17:53:01.631Z,6.10
2019-03-28T17:55:32.797Z,6.40
2019-03-28T17:58:03.726Z,6.73
2019-03-28T18:00:34.906Z,6.33
2019-03-28T18:03:09.615Z,6.03
2019-03-28T18:05:40.905Z,5.80
2019-03-28T18:08:12.060Z,5.80
2019-03-28T18:10:43.057Z,7.37
2019-03-28T18:13:14.053Z,10.63
2019-03-28T18:15:45.109Z,17.80
2019-03-28T18:18:16.328Z,9.83
2019-03-28T18:20:47.529Z,6.80
2019-03-28T18:23:18.462Z,6.60
2019-03-28T18:25:49.373Z,7.50
2019-03-28T18:28:20.289Z,7.70
2019-03-28T18:30:51.278Z,8.80
2019-03-28T18:33:22.276Z,7.73
2019-03-28T18:35:53.262Z,7.77
2019-03-28T18:38:24.204Z,6.70
2019-03-28T18:40:55.166Z,7.37
2019-03-28T18:43:26.070Z,7.17
2019-03-28T18:45:57.174Z,7.13
2019-03-28T18:48:35.798Z,7.40
2019-03-28T18:51:00.884Z,7.77
2019-03-28T18:53:31.850Z,7.33
2019-03-28T18:56:02.894Z,6.50
2019-03-28T18:58:34.085Z,6.40
2019-03-28T19:01:05.201Z,6.53
2019-03-28T19:03:36.141Z,6.70
2019-03-28T19:06:07.197Z,6.87
2019-03-28T19:08:38.154Z,6.77
2019-03-28T19:11:09.168Z,6.83
2019-03-28T19:13:40.124Z,5.80
2019-03-28T19:16:11.086Z,5.60
2019-03-28T19:18:42.084Z,5.57
2019-03-28T19:21:13.004Z,5.23
2019-03-28T19:23:44.246Z,5.27
2019-03-28T19:26:15.369Z,6.30
2019-03-28T19:28:46.383Z,7.60
2019-03-28T19:31:17.335Z,8.67
2019-03-28T19:33:48.303Z,11.90
2019-03-28T19:36:19.906Z,12.27
2019-03-28T19:38:52.095Z,9.50
2019-03-28T19:41:23.125Z,7.50
2019-03-28T19:43:54.695Z,5.40
2019-03-28T19:46:25.701Z,5.20
2019-03-28T19:48:56.840Z,5.07
2019-03-28T19:51:28.523Z,5.47
2019-03-28T19:53:59.706Z,5.17
2019-03-28T19:56:30.659Z,5.80
2019-03-28T19:59:01.606Z,5.40
2019-03-28T20:01:32.666Z,6.23
2019-03-28T20:04:03.924Z,7.10
2019-03-28T20:06:35.151Z,7.57
2019-03-28T20:09:16.100Z,7.53
2019-03-28T20:11:40.810Z,7.00
2019-03-28T20:14:11.762Z,5.47
2019-03-28T20:16:42.701Z,5.13
2019-03-28T20:19:13.646Z,4.60
2019-03-28T20:21:45.094Z,4.77
2019-03-28T20:24:16.116Z,4.70
2019-03-28T20:26:47.181Z,4.53
2019-03-28T20:29:18.106Z,4.93
2019-03-28T20:31:49.176Z,4.70
2019-03-28T20:34:20.209Z,4.47
2019-03-28T20:36:52.892Z,4.80
2019-03-28T20:39:24.976Z,4.87
2019-03-28T20:41:55.923Z,5.10
2019-03-28T20:44:26.892Z,5.20
2019-03-28T20:46:58.897Z,5.77
2019-03-28T20:49:30.190Z,7.00
2019-03-28T20:52:01.965Z,7.40
2019-03-28T20:54:33.853Z,8.23
2019-03-28T20:57:05.377Z,8.67
2019-03-28T20:59:36.421Z,7.53
2019-03-28T21:02:07.492Z,10.20
2019-03-28T21:04:38.921Z,9.13
2019-03-28T21:07:10.072Z,8.27
2019-03-28T21:09:41.145Z,7.80
2019-03-28T21:12:12.070Z,8.90
2019-03-28T21:14:42.977Z,8.80
2019-03-28T21:17:15.215Z,8.50
2019-03-28T21:19:46.429Z,7.70
2019-03-28T21:22:17.355Z,7.40
2019-03-28T21:24:48.240Z,6.50
2019-03-28T21:27:20.802Z,6.93
2019-03-28T21:29:52.014Z,6.50
2019-03-28T21:32:22.906Z,6.03
2019-03-28T21:34:56.481Z,6.83
2019-03-28T21:37:26.409Z,6.50
2019-03-28T21:39:57.398Z,5.70
2019-03-28T21:42:29.122Z,5.97
2019-03-28T21:45:00.261Z,5.90
2019-03-28T21:47:31.429Z,6.83
2019-03-28T21:50:02.428Z,6.47
2019-03-28T21:52:33.391Z,6.87
2019-03-28T21:55:04.670Z,6.83
2019-03-28T21:57:35.818Z,6.33
2019-03-28T22:00:07.334Z,7.53
2019-03-28T22:02:38.246Z,9.93
2019-03-28T22:05:10.117Z,9.40
2019-03-28T22:07:41.179Z,10.73
2019-03-28T22:10:12.569Z,11.33
2019-03-28T22:12:43.553Z,10.40
2019-03-28T22:15:14.690Z,9.77
2019-03-28T22:17:45.734Z,9.73
2019-03-28T22:20:17.911Z,10.30
2019-03-28T22:22:48.970Z,10.97
2019-03-28T22:25:19.907Z,10.13
2019-03-28T22:27:50.906Z,10.93
2019-03-28T22:30:21.868Z,10.80
2019-03-28T22:32:52.822Z,10.83
2019-03-28T22:35:23.768Z,11.80
2019-03-28T22:37:54.801Z,11.47
2019-03-28T22:40:26.138Z,13.77
2019-03-28T22:42:57.021Z,13.47
2019-03-28T22:45:27.923Z,12.77
2019-03-28T22:48:10.111Z,12.80
2019-03-28T22:50:31.553Z,12.20
2019-03-28T22:53:02.740Z,12.43
2019-03-28T22:55:33.721Z,13.43
2019-03-28T22:58:04.744Z,12.50
2019-03-28T23:00:44.776Z,12.13
2019-03-28T23:03:17.972Z,12.63
2019-03-28T23:05:48.997Z,12.17
2019-03-28T23:08:20.110Z,11.40
2019-03-28T23:10:51.550Z,12.53
2019-03-28T23:13:22.654Z,12.30
2019-03-28T23:15:55.262Z,12.30
2019-03-28T23:18:26.166Z,13.47
2019-03-28T23:20:57.078Z,12.73
2019-03-28T23:23:27.986Z,13.33
2019-03-28T23:25:58.984Z,13.40
2019-03-28T23:28:29.872Z,15.63
2019-03-28T23:31:01.298Z,15.23
2019-03-28T23:33:32.452Z,14.97
2019-03-28T23:36:03.653Z,15.73
2019-03-28T23:38:34.605Z,15.70
2019-03-28T23:41:05.504Z,15.33
2019-03-28T23:43:36.693Z,16.87
2019-03-28T23:46:07.699Z,16.20
2019-03-28T23:48:38.817Z,16.97
2019-03-28T23:51:09.853Z,17.43
2019-03-28T23:53:40.798Z,18.07
2019-03-28T23:56:11.685Z,18.27
2019-03-28T23:58:42.672Z,19.20
