createdAt,value
2019-03-04T00:00:50.854Z,62.66
2019-03-04T00:03:20.047Z,63.22
2019-03-04T00:05:49.227Z,62.98
2019-03-04T00:08:18.444Z,62.84
2019-03-04T00:10:47.628Z,63.07
2019-03-04T00:13:16.881Z,62.87
2019-03-04T00:15:46.064Z,63.58
2019-03-04T00:18:15.298Z,62.19
2019-03-04T00:20:44.496Z,61.51
2019-03-04T00:23:13.705Z,61.40
2019-03-04T00:25:42.903Z,61.05
2019-03-04T00:28:12.116Z,60.33
2019-03-04T00:30:41.306Z,60.27
2019-03-04T00:33:10.510Z,60.87
2019-03-04T00:35:39.699Z,60.95
2019-03-04T00:38:08.914Z,62.47
2019-03-04T00:40:38.110Z,63.90
2019-03-04T00:43:07.294Z,63.57
2019-03-04T00:45:36.517Z,64.13
2019-03-04T00:48:05.706Z,63.18
2019-03-04T00:50:35.015Z,64.36
2019-03-04T00:53:04.288Z,63.19
2019-03-04T00:55:33.484Z,63.48
2019-03-04T00:58:02.667Z,63.51
2019-03-04T01:00:31.882Z,64.31
2019-03-04T01:03:01.070Z,63.93
2019-03-04T01:05:30.278Z,65.12
2019-03-04T01:07:59.461Z,65.64
2019-03-04T01:10:28.677Z,66.12
2019-03-04T01:12:57.873Z,65.24
2019-03-04T01:15:27.076Z,66.76
2019-03-04T01:17:56.280Z,66.99
2019-03-04T01:20:25.488Z,67.99
2019-03-04T01:22:54.682Z,68.08
2019-03-04T01:25:23.894Z,68.92
2019-03-04T01:27:53.072Z,69.82
2019-03-04T01:30:23.713Z,69.58
2019-03-04T01:32:53.370Z,69.00
2019-03-04T01:35:22.560Z,69.12
2019-03-04T01:37:51.744Z,70.55
2019-03-04T01:40:22.585Z,70.84
2019-03-04T01:42:51.763Z,69.91
2019-03-04T01:45:20.961Z,72.07
2019-03-04T01:47:50.144Z,72.21
2019-03-04T01:50:19.320Z,72.28
2019-03-04T01:52:48.530Z,72.09
2019-03-04T01:55:18.229Z,72.36
2019-03-04T01:57:47.443Z,74.04
2019-03-04T02:00:19.033Z,74.62
2019-03-04T02:02:48.233Z,74.88
2019-03-04T02:05:17.417Z,74.09
2019-03-04T02:07:46.618Z,74.86
2019-03-04T02:10:17.546Z,76.15
2019-03-04T02:12:47.487Z,76.07
2019-03-04T02:15:18.223Z,76.82
2019-03-04T02:17:47.412Z,76.63
2019-03-04T02:20:17.537Z,77.11
2019-03-04T02:22:46.907Z,76.66
2019-03-04T02:25:19.357Z,77.10
2019-03-04T02:27:51.290Z,76.76
2019-03-04T02:30:26.388Z,76.52
2019-03-04T02:32:55.594Z,76.49
2019-03-04T02:35:24.789Z,76.79
2019-03-04T02:37:53.977Z,76.90
2019-03-04T02:40:23.226Z,76.45
2019-03-04T02:42:52.444Z,76.20
2019-03-04T02:45:21.626Z,76.18
2019-03-04T02:47:50.822Z,75.22
2019-03-04T02:50:20.017Z,75.37
2019-03-04T02:52:49.216Z,74.47
2019-03-04T02:55:18.433Z,74.83
2019-03-04T02:57:47.637Z,74.64
2019-03-04T03:00:22.847Z,73.70
2019-03-04T03:02:52.228Z,72.86
2019-03-04T03:05:21.463Z,72.18
2019-03-04T03:07:50.676Z,71.98
2019-03-04T03:10:19.850Z,70.52
2019-03-04T03:12:49.059Z,70.13
2019-03-04T03:15:19.879Z,69.54
2019-03-04T03:17:49.083Z,67.98
2019-03-04T03:20:18.374Z,67.02
2019-03-04T03:22:47.603Z,66.00
2019-03-04T03:25:16.953Z,65.90
2019-03-04T03:27:46.149Z,67.06
2019-03-04T03:30:17.934Z,65.72
2019-03-04T03:32:47.150Z,64.04
2019-03-04T03:35:16.350Z,64.25
2019-03-04T03:37:45.552Z,64.46
2019-03-04T03:40:19.981Z,64.22
2019-03-04T03:42:49.167Z,63.97
2019-03-04T03:45:18.428Z,63.44
2019-03-04T03:47:47.623Z,64.23
2019-03-04T03:50:17.596Z,63.34
2019-03-04T03:52:46.967Z,61.94
2019-03-04T03:55:16.768Z,61.47
2019-03-04T03:57:45.971Z,61.63
2019-03-04T04:00:22.442Z,62.25
2019-03-04T04:02:51.817Z,62.58
2019-03-04T04:05:20.992Z,61.52
2019-03-04T04:07:50.190Z,61.88
2019-03-04T04:10:20.511Z,60.92
2019-03-04T04:12:49.706Z,61.22
2019-03-04T04:15:19.729Z,62.11
2019-03-04T04:17:48.942Z,62.94
2019-03-04T04:20:18.133Z,61.54
2019-03-04T04:22:47.334Z,61.46
2019-03-04T04:25:16.534Z,61.20
2019-03-04T04:27:45.770Z,61.81
2019-03-04T04:30:17.721Z,61.78
2019-03-04T04:32:47.104Z,61.91
2019-03-04T04:35:16.290Z,61.56
2019-03-04T04:37:45.521Z,61.70
2019-03-04T04:40:14.788Z,62.08
2019-03-04T04:42:43.980Z,62.15
2019-03-04T04:45:13.185Z,62.62
2019-03-04T04:47:43.544Z,61.48
2019-03-04T04:50:15.986Z,61.74
2019-03-04T04:52:45.202Z,61.65
2019-03-04T04:55:14.386Z,61.25
2019-03-04T04:57:43.603Z,61.59
2019-03-04T05:00:14.821Z,60.06
2019-03-04T05:02:44.040Z,60.26
2019-03-04T05:05:13.403Z,61.34
2019-03-04T05:07:42.678Z,60.75
2019-03-04T05:10:22.424Z,61.60
2019-03-04T05:12:51.631Z,60.85
2019-03-04T05:15:20.876Z,63.27
2019-03-04T05:17:50.109Z,64.92
2019-03-04T05:20:24.455Z,61.97
2019-03-04T05:22:53.655Z,60.71
2019-03-04T05:25:22.900Z,60.95
2019-03-04T05:27:52.216Z,62.64
2019-03-04T05:30:21.951Z,62.49
2019-03-04T05:32:51.142Z,64.26
2019-03-04T05:35:20.338Z,63.84
2019-03-04T05:37:49.552Z,65.62
2019-03-04T05:40:19.955Z,65.42
2019-03-04T05:42:49.228Z,65.56
2019-03-04T05:45:18.956Z,65.94
2019-03-04T05:47:48.243Z,65.67
2019-03-04T05:50:22.487Z,66.55
2019-03-04T05:52:51.687Z,67.72
2019-03-04T05:55:20.874Z,65.66
2019-03-04T05:57:50.077Z,65.17
2019-03-04T06:00:21.663Z,65.47
2019-03-04T06:02:52.405Z,64.92
2019-03-04T06:05:21.592Z,63.01
2019-03-04T06:07:52.431Z,63.65
2019-03-04T06:10:21.637Z,63.35
2019-03-04T06:12:50.810Z,63.70
2019-03-04T06:15:20.876Z,62.69
2019-03-04T06:17:50.075Z,61.35
2019-03-04T06:20:20.022Z,61.50
2019-03-04T06:22:49.187Z,60.99
2019-03-04T06:25:24.340Z,61.04
2019-03-04T06:27:53.543Z,60.74
2019-03-04T06:30:27.728Z,60.32
2019-03-04T06:32:56.911Z,60.24
2019-03-04T06:35:26.130Z,59.34
2019-03-04T06:37:55.462Z,59.39
2019-03-04T06:40:24.656Z,58.63
2019-03-04T06:42:53.847Z,58.87
2019-03-04T06:45:23.047Z,58.47
2019-03-04T06:47:52.223Z,58.37
2019-03-04T06:50:44.674Z,58.35
2019-03-04T06:53:32.165Z,57.85
2019-03-04T06:56:07.790Z,58.26
2019-03-04T06:58:43.151Z,57.35
2019-03-04T07:01:14.925Z,57.29
2019-03-04T07:03:44.124Z,57.09
2019-03-04T07:06:13.310Z,57.04
2019-03-04T07:08:45.792Z,57.36
2019-03-04T07:11:14.984Z,57.63
2019-03-04T07:13:44.200Z,57.29
2019-03-04T07:16:13.406Z,57.09
2019-03-04T07:18:42.619Z,57.29
2019-03-04T07:21:11.792Z,56.60
2019-03-04T07:23:43.827Z,57.39
2019-03-04T07:26:13.182Z,56.79
2019-03-04T07:28:42.386Z,56.80
2019-03-04T07:31:11.655Z,57.10
2019-03-04T07:33:40.856Z,58.04
2019-03-04T07:36:10.041Z,57.83
2019-03-04T07:38:44.260Z,60.02
2019-03-04T07:41:13.445Z,62.56
2019-03-04T07:43:42.671Z,67.80
2019-03-04T07:46:11.946Z,71.57
2019-03-04T07:48:41.146Z,72.98
2019-03-04T07:51:15.300Z,74.67
2019-03-04T07:53:46.746Z,74.61
2019-03-04T07:56:15.443Z,74.27
2019-03-04T07:58:44.636Z,74.74
2019-03-04T08:01:13.826Z,73.93
2019-03-04T08:03:43.094Z,74.14
2019-03-04T08:06:12.340Z,72.69
2019-03-04T08:09:03.441Z,72.17
2019-03-04T08:11:44.873Z,72.48
2019-03-04T08:14:14.484Z,70.33
2019-03-04T08:16:43.657Z,70.80
2019-03-04T08:19:12.852Z,69.50
2019-03-04T08:21:42.048Z,69.45
2019-03-04T08:24:11.261Z,69.79
2019-03-04T08:26:40.439Z,68.07
2019-03-04T08:29:09.657Z,69.40
2019-03-04T08:31:38.842Z,70.22
2019-03-04T08:34:09.374Z,68.27
2019-03-04T08:36:38.635Z,68.62
2019-03-04T08:39:08.507Z,69.07
2019-03-04T08:41:37.737Z,69.61
2019-03-04T08:44:07.020Z,69.48
2019-03-04T08:46:36.287Z,69.81
2019-03-04T08:49:05.511Z,70.04
2019-03-04T08:51:34.697Z,71.49
2019-03-04T08:54:03.934Z,71.76
2019-03-04T08:56:33.124Z,69.80
2019-03-04T08:59:02.331Z,67.90
2019-03-04T09:01:31.601Z,64.98
2019-03-04T09:04:00.826Z,65.44
2019-03-04T09:06:30.015Z,62.94
2019-03-04T09:08:59.347Z,62.46
2019-03-04T09:11:28.515Z,61.96
2019-03-04T09:13:57.728Z,61.17
2019-03-04T09:16:26.999Z,59.24
2019-03-04T09:18:56.199Z,60.17
2019-03-04T09:21:25.489Z,59.93
2019-03-04T09:23:54.703Z,59.82
2019-03-04T09:26:23.982Z,58.81
2019-03-04T09:28:53.198Z,58.35
2019-03-04T09:31:22.378Z,58.04
2019-03-04T09:33:51.686Z,58.33
2019-03-04T09:36:20.878Z,56.23
2019-03-04T09:38:50.087Z,52.95
2019-03-04T09:41:19.260Z,50.58
2019-03-04T09:43:48.526Z,52.26
2019-03-04T09:46:17.758Z,51.14
2019-03-04T09:48:46.958Z,49.55
2019-03-04T09:51:24.110Z,48.79
2019-03-04T09:53:47.164Z,47.35
2019-03-04T09:56:16.342Z,45.28
2019-03-04T09:58:45.551Z,39.65
2019-03-04T10:01:18.000Z,34.63
2019-03-04T10:04:10.101Z,34.99
2019-03-04T10:06:51.081Z,38.05
2019-03-04T10:09:29.718Z,39.84
2019-03-04T10:12:23.381Z,42.70
2019-03-04T10:15:08.355Z,43.29
2019-03-04T10:17:38.612Z,45.68
2019-03-04T10:20:16.603Z,47.38
2019-03-04T10:22:51.624Z,48.32
2019-03-04T10:25:54.696Z,47.87
2019-03-04T10:28:46.619Z,46.71
2019-03-04T10:31:24.614Z,46.83
2019-03-04T10:34:13.415Z,46.04
2019-03-04T10:37:02.245Z,46.21
2019-03-04T10:39:54.577Z,45.15
2019-03-04T10:42:45.159Z,42.02
2019-03-04T10:45:42.026Z,44.05
2019-03-04T10:48:11.217Z,47.35
2019-03-04T10:50:40.431Z,49.04
2019-03-04T10:53:09.715Z,51.44
2019-03-04T10:55:42.157Z,56.49
2019-03-04T10:58:09.815Z,59.13
2019-03-04T11:00:39.122Z,62.29
2019-03-04T11:03:08.312Z,68.00
2019-03-04T11:05:37.516Z,66.12
2019-03-04T11:08:06.703Z,65.42
2019-03-04T11:10:35.930Z,63.61
2019-03-04T11:13:05.124Z,57.21
2019-03-04T11:15:34.344Z,54.45
2019-03-04T11:18:03.538Z,52.25
2019-03-04T11:20:32.752Z,45.73
2019-03-04T11:23:01.944Z,40.32
2019-03-04T11:25:31.808Z,38.51
2019-03-04T11:28:01.010Z,38.00
2019-03-04T11:30:31.986Z,36.88
2019-03-04T11:33:01.162Z,34.33
2019-03-04T11:35:30.382Z,33.96
2019-03-04T11:37:59.592Z,31.58
2019-03-04T11:40:32.378Z,34.48
2019-03-04T11:43:01.560Z,38.65
2019-03-04T11:45:30.782Z,47.61
2019-03-04T11:47:59.976Z,60.91
2019-03-04T11:50:29.200Z,67.54
2019-03-04T11:52:58.383Z,69.41
2019-03-04T11:55:32.428Z,71.04
2019-03-04T11:58:01.625Z,70.48
2019-03-04T12:00:32.491Z,69.07
2019-03-04T12:03:01.679Z,69.19
2019-03-04T12:05:30.900Z,69.66
2019-03-04T12:08:00.167Z,68.76
2019-03-04T12:10:29.498Z,72.78
2019-03-04T12:12:58.691Z,70.90
2019-03-04T12:15:28.006Z,70.57
2019-03-04T12:17:57.182Z,69.03
2019-03-04T12:20:26.387Z,67.30
2019-03-04T12:22:55.595Z,64.72
2019-03-04T12:25:24.877Z,64.89
2019-03-04T12:27:54.167Z,64.88
2019-03-04T12:30:24.819Z,66.47
2019-03-04T12:32:54.381Z,68.18
2019-03-04T12:35:23.589Z,68.07
2019-03-04T12:37:52.770Z,67.81
2019-03-04T12:40:24.821Z,68.93
2019-03-04T12:42:54.057Z,68.54
2019-03-04T12:45:33.663Z,68.31
2019-03-04T12:47:55.035Z,67.53
2019-03-04T12:50:32.020Z,67.07
2019-03-04T12:53:01.215Z,67.86
2019-03-04T12:55:30.400Z,66.19
2019-03-04T12:57:59.681Z,63.41
2019-03-04T13:00:30.859Z,62.78
2019-03-04T13:03:00.065Z,64.02
2019-03-04T13:05:29.258Z,62.75
2019-03-04T13:07:58.454Z,61.76
2019-03-04T13:10:27.637Z,59.28
2019-03-04T13:12:56.836Z,58.96
2019-03-04T13:15:34.422Z,59.41
2019-03-04T13:18:06.662Z,58.66
2019-03-04T13:20:35.792Z,58.58
2019-03-04T13:23:05.248Z,60.48
2019-03-04T13:25:34.435Z,62.93
2019-03-04T13:28:08.192Z,64.62
2019-03-04T13:30:39.114Z,64.25
2019-03-04T13:33:08.312Z,62.67
2019-03-04T13:35:41.810Z,62.62
2019-03-04T13:38:11.026Z,61.18
2019-03-04T13:40:40.204Z,63.25
2019-03-04T13:43:09.423Z,64.60
2019-03-04T13:45:38.701Z,65.62
2019-03-04T13:48:07.898Z,68.20
2019-03-04T13:50:37.644Z,69.45
2019-03-04T13:53:06.850Z,69.79
2019-03-04T13:55:36.042Z,70.19
2019-03-04T13:58:05.406Z,68.14
2019-03-04T14:00:45.118Z,69.81
2019-03-04T14:03:14.777Z,68.59
2019-03-04T14:05:44.027Z,68.67
2019-03-04T14:08:13.227Z,70.11
2019-03-04T14:10:45.030Z,70.51
2019-03-04T14:13:14.222Z,70.96
2019-03-04T14:15:45.969Z,70.74
2019-03-04T14:18:15.203Z,73.82
2019-03-04T14:20:44.400Z,76.66
2019-03-04T14:23:13.588Z,75.58
2019-03-04T14:25:42.861Z,73.65
2019-03-04T14:28:12.066Z,75.18
2019-03-04T14:30:41.263Z,74.04
2019-03-04T14:33:10.480Z,76.49
2019-03-04T14:35:39.655Z,75.77
2019-03-04T14:38:08.859Z,75.18
2019-03-04T14:40:38.039Z,75.24
2019-03-04T14:43:07.241Z,74.87
2019-03-04T14:45:36.427Z,74.78
2019-03-04T14:48:05.639Z,74.12
2019-03-04T14:50:34.818Z,74.19
2019-03-04T14:53:04.023Z,72.69
2019-03-04T14:55:40.607Z,73.01
2019-03-04T14:58:09.814Z,72.21
2019-03-04T15:00:41.511Z,72.54
2019-03-04T15:03:19.826Z,72.55
2019-03-04T15:05:41.611Z,73.04
2019-03-04T15:08:11.725Z,73.12
2019-03-04T15:10:40.896Z,73.81
2019-03-04T15:13:10.254Z,74.11
2019-03-04T15:15:39.371Z,74.50
2019-03-04T15:18:08.570Z,74.23
2019-03-04T15:20:37.745Z,72.94
2019-03-04T15:23:06.950Z,72.74
2019-03-04T15:25:41.291Z,72.61
2019-03-04T15:28:13.755Z,72.14
2019-03-04T15:30:44.741Z,72.25
2019-03-04T15:33:18.142Z,71.52
2019-03-04T15:35:44.814Z,71.97
2019-03-04T15:38:14.000Z,71.29
2019-03-04T15:40:43.256Z,70.38
2019-03-04T15:43:12.463Z,70.95
2019-03-04T15:45:43.279Z,71.27
2019-03-04T15:48:13.013Z,70.71
2019-03-04T15:50:42.211Z,69.88
2019-03-04T15:53:11.392Z,69.75
2019-03-04T15:55:40.602Z,68.66
2019-03-04T15:58:09.801Z,69.60
2019-03-04T16:00:38.976Z,70.09
2019-03-04T16:03:08.249Z,70.27
2019-03-04T16:05:37.423Z,69.22
2019-03-04T16:08:07.921Z,69.43
2019-03-04T16:10:38.297Z,69.94
2019-03-04T16:13:09.131Z,69.50
2019-03-04T16:15:41.152Z,70.26
2019-03-04T16:18:10.357Z,70.05
2019-03-04T16:20:39.549Z,69.40
2019-03-04T16:23:08.763Z,69.80
2019-03-04T16:25:38.022Z,69.90
2019-03-04T16:28:25.371Z,69.23
2019-03-04T16:30:54.545Z,68.76
2019-03-04T16:33:24.584Z,69.40
2019-03-04T16:35:53.861Z,69.28
2019-03-04T16:38:23.130Z,69.15
2019-03-04T16:40:52.362Z,68.95
2019-03-04T16:43:21.577Z,69.35
2019-03-04T16:45:50.858Z,69.26
2019-03-04T16:48:20.075Z,69.79
2019-03-04T16:50:49.355Z,70.09
2019-03-04T16:53:22.059Z,70.13
2019-03-04T16:55:51.262Z,70.05
2019-03-04T16:58:20.470Z,69.60
2019-03-04T17:00:49.731Z,70.17
2019-03-04T17:03:18.946Z,70.62
2019-03-04T17:05:48.089Z,70.72
2019-03-04T17:08:17.318Z,71.48
2019-03-04T17:10:46.514Z,71.11
2019-03-04T17:13:15.745Z,71.12
2019-03-04T17:15:45.041Z,71.83
2019-03-04T17:18:14.210Z,72.27
2019-03-04T17:20:43.432Z,71.93
2019-03-04T17:23:12.610Z,72.54
2019-03-04T17:25:41.812Z,72.21
2019-03-04T17:28:10.994Z,72.47
2019-03-04T17:30:40.202Z,72.18
2019-03-04T17:33:09.388Z,72.45
2019-03-04T17:35:38.583Z,73.01
2019-03-04T17:38:07.826Z,73.40
2019-03-04T17:40:37.022Z,73.15
2019-03-04T17:43:06.218Z,72.76
2019-03-04T17:45:35.417Z,73.02
2019-03-04T17:48:04.597Z,73.03
2019-03-04T17:50:35.802Z,72.57
2019-03-04T17:53:09.803Z,72.71
2019-03-04T17:55:38.999Z,72.75
2019-03-04T17:58:08.184Z,72.91
2019-03-04T18:00:39.268Z,72.58
2019-03-04T18:03:08.450Z,73.43
2019-03-04T18:05:37.644Z,73.62
2019-03-04T18:08:06.819Z,73.81
2019-03-04T18:10:36.096Z,73.86
2019-03-04T18:13:07.893Z,73.95
2019-03-04T18:15:41.387Z,73.70
2019-03-04T18:18:10.575Z,73.87
2019-03-04T18:20:39.767Z,74.36
2019-03-04T18:23:08.954Z,74.04
2019-03-04T18:25:41.204Z,73.83
2019-03-04T18:28:28.565Z,73.33
2019-03-04T18:31:10.025Z,72.55
2019-03-04T18:33:45.364Z,71.77
2019-03-04T18:36:29.930Z,71.74
2019-03-04T18:39:20.885Z,71.61
2019-03-04T18:42:13.070Z,71.70
2019-03-04T18:44:51.050Z,71.75
2019-03-04T18:47:38.633Z,71.59
2019-03-04T18:50:07.998Z,70.55
2019-03-04T18:52:37.172Z,69.71
2019-03-04T18:55:08.427Z,69.75
2019-03-04T18:57:37.608Z,69.39
2019-03-04T19:00:10.074Z,69.35
2019-03-04T19:02:39.265Z,69.60
2019-03-04T19:05:10.135Z,69.97
2019-03-04T19:07:39.506Z,70.34
2019-03-04T19:10:11.390Z,70.86
2019-03-04T19:12:40.602Z,71.73
2019-03-04T19:15:11.043Z,72.47
2019-03-04T19:17:40.222Z,73.42
2019-03-04T19:20:17.221Z,73.58
2019-03-04T19:22:46.414Z,73.92
2019-03-04T19:25:15.619Z,74.10
2019-03-04T19:27:44.965Z,74.24
2019-03-04T19:30:17.266Z,74.27
2019-03-04T19:32:46.460Z,74.19
2019-03-04T19:35:15.903Z,74.06
2019-03-04T19:37:45.105Z,73.87
2019-03-04T19:40:15.972Z,74.36
2019-03-04T19:42:45.113Z,74.88
2019-03-04T19:45:18.786Z,75.22
2019-03-04T19:47:47.964Z,76.59
2019-03-04T19:50:17.172Z,76.89
2019-03-04T19:52:46.347Z,77.17
2019-03-04T19:55:19.160Z,77.25
2019-03-04T19:57:48.303Z,77.23
2019-03-04T20:00:24.724Z,76.46
2019-03-04T20:02:53.437Z,77.27
2019-03-04T20:05:23.760Z,77.43
2019-03-04T20:07:53.025Z,76.69
2019-03-04T20:10:22.236Z,77.29
2019-03-04T20:12:51.484Z,77.00
2019-03-04T20:15:29.170Z,77.27
2019-03-04T20:17:58.359Z,76.58
2019-03-04T20:20:27.566Z,77.41
2019-03-04T20:22:56.741Z,76.67
2019-03-04T20:25:28.309Z,76.54
2019-03-04T20:27:57.529Z,76.05
2019-03-04T20:30:26.756Z,76.90
2019-03-04T20:32:55.974Z,76.64
2019-03-04T20:35:25.216Z,76.92
2019-03-04T20:38:06.278Z,75.97
2019-03-04T20:40:35.454Z,76.01
2019-03-04T20:43:04.646Z,75.95
2019-03-04T20:45:33.919Z,75.43
2019-03-04T20:48:03.299Z,75.07
2019-03-04T20:50:32.475Z,74.84
2019-03-04T20:53:01.690Z,75.45
2019-03-04T20:55:30.872Z,75.10
2019-03-04T20:58:00.110Z,74.95
2019-03-04T21:00:34.645Z,74.66
2019-03-04T21:03:05.958Z,73.97
2019-03-04T21:05:37.334Z,74.59
2019-03-04T21:08:07.182Z,74.64
2019-03-04T21:10:36.441Z,73.31
2019-03-04T21:13:07.276Z,73.62
2019-03-04T21:15:36.477Z,73.89
2019-03-04T21:18:06.211Z,73.75
2019-03-04T21:20:35.461Z,72.24
2019-03-04T21:23:04.700Z,72.59
2019-03-04T21:25:36.394Z,71.54
2019-03-04T21:28:23.758Z,71.67
2019-03-04T21:30:59.089Z,72.05
2019-03-04T21:33:59.644Z,71.30
2019-03-04T21:36:54.746Z,71.47
2019-03-04T21:39:35.010Z,70.74
2019-03-04T21:42:10.258Z,70.33
2019-03-04T21:44:59.957Z,69.95
2019-03-04T21:47:37.974Z,70.82
2019-03-04T21:50:13.494Z,69.69
2019-03-04T21:52:46.928Z,69.12
2019-03-04T21:55:31.540Z,69.24
2019-03-04T21:58:00.817Z,68.82
2019-03-04T22:00:32.987Z,68.31
2019-03-04T22:03:08.060Z,68.83
2019-03-04T22:05:37.860Z,68.81
2019-03-04T22:08:07.057Z,68.65
2019-03-04T22:10:36.236Z,69.02
2019-03-04T22:13:05.456Z,68.98
2019-03-04T22:15:34.735Z,68.44
2019-03-04T22:18:04.396Z,68.40
2019-03-04T22:20:33.640Z,69.35
2019-03-04T22:23:02.862Z,69.11
2019-03-04T22:25:32.036Z,68.99
2019-03-04T22:28:01.228Z,68.81
2019-03-04T22:30:30.411Z,69.66
2019-03-04T22:32:59.600Z,70.08
2019-03-04T22:35:28.805Z,70.29
2019-03-04T22:37:58.001Z,70.72
2019-03-04T22:40:28.321Z,70.91
2019-03-04T22:42:57.542Z,70.98
2019-03-04T22:45:26.736Z,71.66
2019-03-04T22:47:55.944Z,71.61
2019-03-04T22:50:25.139Z,71.84
2019-03-04T22:52:54.339Z,72.15
2019-03-04T22:55:32.066Z,72.62
2019-03-04T22:58:01.289Z,72.60
2019-03-04T23:00:50.197Z,72.71
2019-03-04T23:03:19.597Z,72.61
2019-03-04T23:05:51.613Z,72.48
2019-03-04T23:08:20.813Z,71.84
2019-03-04T23:10:51.035Z,71.81
2019-03-04T23:13:23.485Z,72.20
2019-03-04T23:15:54.102Z,71.81
2019-03-04T23:18:23.303Z,71.49
2019-03-04T23:20:52.489Z,71.09
2019-03-04T23:23:21.675Z,71.52
2019-03-04T23:25:50.867Z,70.71
2019-03-04T23:28:20.147Z,70.62
2019-03-04T23:30:49.362Z,71.02
2019-03-04T23:33:18.647Z,70.46
2019-03-04T23:35:47.862Z,70.69
2019-03-04T23:38:17.042Z,70.59
2019-03-04T23:40:46.245Z,70.22
2019-03-04T23:43:15.422Z,70.31
2019-03-04T23:45:44.637Z,70.28
2019-03-04T23:48:13.816Z,70.56
2019-03-04T23:50:43.016Z,70.87
2019-03-04T23:53:12.209Z,70.86
2019-03-04T23:55:41.406Z,71.07
2019-03-04T23:58:10.592Z,70.99
