createdAt,value
2022-11-29T00:00:14.106Z,21.00
2022-11-29T00:03:16.368Z,34.60
2022-11-29T00:06:23.951Z,35.90
2022-11-29T00:09:26.072Z,26.67
2022-11-29T00:12:27.731Z,26.53
2022-11-29T00:15:29.431Z,27.30
2022-11-29T00:18:31.204Z,22.17
2022-11-29T00:21:33.100Z,30.20
2022-11-29T00:24:36.103Z,30.90
2022-11-29T00:27:37.767Z,26.80
2022-11-29T00:30:39.508Z,33.13
2022-11-29T00:33:41.216Z,37.47
2022-11-29T00:36:42.947Z,34.40
2022-11-29T00:39:44.591Z,32.47
2022-11-29T00:42:46.269Z,23.80
2022-11-29T00:45:47.959Z,34.43
2022-11-29T00:48:49.723Z,33.67
2022-11-29T00:51:51.406Z,33.20
2022-11-29T00:54:53.058Z,38.73
2022-11-29T00:57:54.717Z,32.17
2022-11-29T01:00:56.810Z,28.20
2022-11-29T01:04:00.944Z,40.17
2022-11-29T01:07:02.650Z,25.00
2022-11-29T01:10:05.069Z,19.90
2022-11-29T01:13:07.504Z,21.47
2022-11-29T01:16:09.591Z,23.23
2022-11-29T01:19:11.618Z,21.23
2022-11-29T01:22:13.622Z,21.60
2022-11-29T01:25:16.231Z,20.70
2022-11-29T01:28:17.894Z,22.53
2022-11-29T01:31:26.545Z,24.37
2022-11-29T01:34:28.226Z,15.53
2022-11-29T01:37:29.972Z,22.13
2022-11-29T01:40:31.643Z,13.50
2022-11-29T01:43:34.956Z,25.00
2022-11-29T01:46:39.295Z,18.53
2022-11-29T01:49:43.995Z,22.13
2022-11-29T01:52:46.195Z,17.70
2022-11-29T01:55:53.874Z,20.10
2022-11-29T01:58:56.002Z,19.67
2022-11-29T02:02:05.845Z,17.83
2022-11-29T02:05:09.243Z,28.97
2022-11-29T02:08:13.899Z,18.77
2022-11-29T02:11:15.622Z,17.43
2022-11-29T02:14:32.562Z,23.47
2022-11-29T02:17:46.311Z,18.23
2022-11-29T02:20:50.768Z,25.10
2022-11-29T02:24:23.321Z,19.37
2022-11-29T02:27:43.484Z,22.60
2022-11-29T02:31:22.782Z,20.70
2022-11-29T02:34:47.266Z,16.40
2022-11-29T02:38:16.603Z,20.03
2022-11-29T02:41:56.081Z,17.57
2022-11-29T02:45:32.062Z,18.47
2022-11-29T02:49:13.786Z,20.77
2022-11-29T02:52:24.993Z,20.03
2022-11-29T02:55:46.562Z,18.23
2022-11-29T02:58:55.885Z,20.00
2022-11-29T03:02:22.261Z,19.07
2022-11-29T03:05:28.532Z,19.30
2022-11-29T03:08:41.108Z,19.60
2022-11-29T03:11:52.440Z,28.53
2022-11-29T03:14:59.962Z,19.53
2022-11-29T03:18:05.489Z,26.03
2022-11-29T03:21:25.374Z,21.80
2022-11-29T03:24:37.176Z,19.10
2022-11-29T03:27:46.104Z,16.50
2022-11-29T03:31:28.353Z,23.57
2022-11-29T03:34:56.853Z,16.70
2022-11-29T03:38:03.504Z,18.73
2022-11-29T03:41:28.065Z,19.23
2022-11-29T03:44:56.401Z,21.00
2022-11-29T03:48:07.947Z,21.07
2022-11-29T03:51:31.173Z,25.90
2022-11-29T03:54:38.240Z,18.10
2022-11-29T03:57:52.113Z,25.43
2022-11-29T04:01:10.572Z,27.37
2022-11-29T04:04:49.929Z,22.37
2022-11-29T04:08:13.642Z,30.53
2022-11-29T04:11:30.307Z,28.23
2022-11-29T04:15:07.243Z,27.03
2022-11-29T04:18:48.182Z,30.53
2022-11-29T04:22:14.051Z,26.13
2022-11-29T04:25:27.628Z,31.87
2022-11-29T04:28:59.552Z,29.03
2022-11-29T04:32:39.586Z,28.53
2022-11-29T04:36:00.139Z,25.37
2022-11-29T04:39:32.131Z,25.67
2022-11-29T04:42:42.735Z,35.53
2022-11-29T04:46:12.435Z,29.70
2022-11-29T04:49:28.728Z,33.97
2022-11-29T04:53:00.087Z,28.60
2022-11-29T04:56:13.806Z,29.33
2022-11-29T04:59:36.737Z,22.93
2022-11-29T05:02:41.477Z,20.47
2022-11-29T05:05:48.484Z,23.07
2022-11-29T05:08:58.169Z,25.43
2022-11-29T05:12:08.004Z,28.27
2022-11-29T05:15:43.859Z,35.23
2022-11-29T05:19:08.628Z,26.07
2022-11-29T05:22:38.898Z,23.60
2022-11-29T05:26:02.224Z,31.10
2022-11-29T05:29:20.280Z,31.27
2022-11-29T05:32:30.344Z,30.10
2022-11-29T05:35:43.972Z,33.80
2022-11-29T05:39:14.015Z,27.13
2022-11-29T05:42:41.986Z,30.73
2022-11-29T05:45:51.003Z,22.20
2022-11-29T05:48:55.507Z,32.13
2022-11-29T05:52:28.923Z,27.43
2022-11-29T05:55:45.649Z,28.43
2022-11-29T05:58:56.629Z,24.23
2022-11-29T06:02:19.863Z,25.33
2022-11-29T06:05:41.067Z,27.27
2022-11-29T06:08:57.543Z,30.17
2022-11-29T06:12:22.863Z,27.67
2022-11-29T06:15:43.198Z,23.30
2022-11-29T06:19:34.320Z,26.90
2022-11-29T06:22:54.494Z,22.23
2022-11-29T06:26:37.015Z,30.07
2022-11-29T06:29:48.333Z,29.63
2022-11-29T06:33:04.935Z,26.47
2022-11-29T06:36:19.736Z,26.13
2022-11-29T06:39:21.899Z,36.17
2022-11-29T06:42:23.575Z,27.77
2022-11-29T06:45:25.599Z,25.30
2022-11-29T06:48:39.559Z,26.17
2022-11-29T06:51:43.973Z,20.53
2022-11-29T06:54:54.710Z,29.37
2022-11-29T06:58:02.930Z,24.17
2022-11-29T07:01:20.015Z,25.63
2022-11-29T07:04:46.579Z,29.07
2022-11-29T07:07:49.210Z,29.10
2022-11-29T07:10:54.800Z,25.30
2022-11-29T07:13:56.694Z,31.40
2022-11-29T07:17:07.358Z,32.20
2022-11-29T07:20:43.658Z,21.70
2022-11-29T07:23:51.090Z,38.17
2022-11-29T07:27:13.023Z,30.67
2022-11-29T07:30:22.366Z,30.47
2022-11-29T07:33:34.230Z,26.97
2022-11-29T07:37:00.253Z,18.47
2022-11-29T07:40:20.824Z,24.77
2022-11-29T07:43:46.503Z,26.73
2022-11-29T07:46:48.218Z,37.07
2022-11-29T07:49:49.909Z,20.27
2022-11-29T07:52:51.768Z,31.80
2022-11-29T07:55:53.531Z,26.50
2022-11-29T07:58:55.257Z,32.57
2022-11-29T08:01:57.149Z,25.77
2022-11-29T08:04:58.835Z,26.67
2022-11-29T08:08:00.655Z,25.53
2022-11-29T08:11:07.823Z,27.67
2022-11-29T08:14:09.525Z,30.37
2022-11-29T08:17:11.259Z,32.27
2022-11-29T08:20:14.647Z,28.70
2022-11-29T08:23:16.319Z,30.90
2022-11-29T08:26:19.479Z,36.17
2022-11-29T08:29:21.178Z,25.70
2022-11-29T08:32:22.868Z,31.33
2022-11-29T08:35:24.783Z,29.13
2022-11-29T08:38:26.435Z,29.83
2022-11-29T08:41:28.415Z,23.33
2022-11-29T08:44:30.138Z,35.67
2022-11-29T08:47:38.083Z,27.47
2022-11-29T08:50:39.714Z,31.97
2022-11-29T08:53:41.419Z,37.70
2022-11-29T08:57:23.561Z,29.00
2022-11-29T09:00:06.386Z,26.17
2022-11-29T09:03:27.066Z,34.83
2022-11-29T09:06:32.897Z,29.97
2022-11-29T09:09:34.582Z,40.60
2022-11-29T09:12:37.394Z,35.00
2022-11-29T09:15:40.142Z,33.97
2022-11-29T09:18:43.171Z,47.60
2022-11-29T09:21:47.693Z,30.87
2022-11-29T09:24:49.436Z,39.77
2022-11-29T09:27:51.714Z,35.80
2022-11-29T09:30:53.460Z,38.07
2022-11-29T09:33:55.890Z,46.10
2022-11-29T09:36:57.583Z,40.27
2022-11-29T09:39:59.295Z,37.87
2022-11-29T09:43:11.255Z,39.77
2022-11-29T09:46:27.306Z,39.50
2022-11-29T09:49:47.109Z,44.13
2022-11-29T09:53:34.148Z,40.73
2022-11-29T09:56:46.290Z,41.57
2022-11-29T09:59:57.310Z,45.53
2022-11-29T10:03:09.944Z,42.83
2022-11-29T10:06:14.318Z,47.43
2022-11-29T10:09:19.447Z,42.50
2022-11-29T10:12:34.912Z,33.80
2022-11-29T10:15:41.235Z,33.80
2022-11-29T10:18:58.952Z,28.03
2022-11-29T10:22:22.487Z,38.43
2022-11-29T10:25:37.373Z,40.20
2022-11-29T10:28:44.871Z,41.07
2022-11-29T10:31:49.269Z,33.10
2022-11-29T10:34:51.838Z,39.93
2022-11-29T10:38:28.966Z,34.33
2022-11-29T10:41:22.527Z,37.33
2022-11-29T10:44:24.642Z,35.00
2022-11-29T10:47:26.483Z,31.13
2022-11-29T10:50:31.064Z,38.23
2022-11-29T10:53:37.221Z,36.20
2022-11-29T10:56:40.292Z,36.07
2022-11-29T10:59:42.454Z,36.93
2022-11-29T11:02:44.151Z,43.27
2022-11-29T11:06:19.679Z,38.93
2022-11-29T11:09:59.441Z,42.33
2022-11-29T11:13:08.026Z,30.10
2022-11-29T11:16:20.404Z,36.73
2022-11-29T11:19:31.963Z,38.37
2022-11-29T11:22:34.853Z,37.90
2022-11-29T11:25:40.296Z,28.90
2022-11-29T11:29:00.355Z,28.93
2022-11-29T11:32:02.621Z,39.73
2022-11-29T11:35:23.148Z,35.57
2022-11-29T11:38:24.782Z,36.33
2022-11-29T11:41:50.759Z,36.97
2022-11-29T11:44:53.345Z,38.30
2022-11-29T11:47:58.209Z,36.23
2022-11-29T11:51:01.060Z,31.87
2022-11-29T11:54:02.846Z,41.03
2022-11-29T11:57:04.595Z,39.20
2022-11-29T12:00:07.472Z,30.63
2022-11-29T12:03:51.399Z,46.97
2022-11-29T12:06:57.057Z,40.27
2022-11-29T12:10:07.045Z,33.00
2022-11-29T12:13:24.485Z,40.33
2022-11-29T12:16:33.005Z,34.33
2022-11-29T12:19:46.615Z,40.60
2022-11-29T12:23:12.502Z,35.67
2022-11-29T12:26:54.832Z,41.53
2022-11-29T12:29:43.310Z,50.87
2022-11-29T12:33:22.983Z,50.93
2022-11-29T12:36:40.430Z,46.13
2022-11-29T12:39:48.365Z,41.40
2022-11-29T12:42:55.949Z,30.23
2022-11-29T12:46:10.700Z,45.57
2022-11-29T12:49:24.099Z,37.80
2022-11-29T12:52:39.552Z,52.20
2022-11-29T12:55:52.891Z,45.67
2022-11-29T12:59:45.269Z,46.13
2022-11-29T13:02:49.626Z,46.20
2022-11-29T13:06:12.395Z,39.60
2022-11-29T13:09:36.843Z,44.23
2022-11-29T13:12:58.348Z,40.80
2022-11-29T13:16:09.913Z,41.23
2022-11-29T13:19:34.258Z,39.27
2022-11-29T13:22:35.864Z,37.10
2022-11-29T13:25:41.930Z,43.50
2022-11-29T13:28:46.442Z,35.10
2022-11-29T13:31:48.783Z,35.33
2022-11-29T13:34:51.778Z,42.37
2022-11-29T13:38:21.248Z,29.53
2022-11-29T13:41:44.282Z,37.47
2022-11-29T13:45:07.688Z,35.17
2022-11-29T13:48:27.789Z,38.07
2022-11-29T13:51:33.307Z,32.23
2022-11-29T13:54:35.024Z,32.77
2022-11-29T13:58:15.436Z,40.90
2022-11-29T14:01:14.379Z,38.47
2022-11-29T14:04:37.472Z,36.37
2022-11-29T14:08:18.209Z,40.80
2022-11-29T14:11:34.581Z,37.40
2022-11-29T14:14:51.986Z,33.77
2022-11-29T14:18:02.812Z,34.00
2022-11-29T14:21:04.938Z,36.87
2022-11-29T14:24:35.266Z,32.20
2022-11-29T14:27:39.967Z,36.67
2022-11-29T14:30:44.407Z,38.33
2022-11-29T14:34:01.082Z,32.47
2022-11-29T14:37:14.368Z,40.30
2022-11-29T14:40:34.113Z,34.87
2022-11-29T14:43:37.770Z,33.93
2022-11-29T14:46:39.596Z,34.93
2022-11-29T14:49:44.233Z,29.27
2022-11-29T14:52:52.545Z,34.60
2022-11-29T14:56:35.136Z,29.83
2022-11-29T14:59:51.181Z,32.30
2022-11-29T15:03:02.192Z,32.97
2022-11-29T15:06:12.969Z,30.13
2022-11-29T15:09:20.388Z,41.57
2022-11-29T15:12:27.614Z,31.83
2022-11-29T15:15:35.083Z,26.80
2022-11-29T15:19:07.775Z,33.10
2022-11-29T15:22:17.914Z,30.33
2022-11-29T15:25:22.873Z,30.63
2022-11-29T15:28:29.123Z,38.77
2022-11-29T15:31:31.406Z,40.73
2022-11-29T15:34:47.951Z,38.90
2022-11-29T15:37:51.627Z,44.90
2022-11-29T15:40:55.200Z,43.07
2022-11-29T15:44:02.418Z,39.27
2022-11-29T15:47:26.373Z,38.33
2022-11-29T15:50:33.297Z,37.33
2022-11-29T15:53:49.135Z,38.10
2022-11-29T15:56:55.102Z,35.43
2022-11-29T16:00:03.173Z,52.53
2022-11-29T16:03:16.660Z,40.30
2022-11-29T16:06:41.001Z,37.33
2022-11-29T16:09:47.431Z,28.23
2022-11-29T16:12:58.287Z,33.70
2022-11-29T16:16:06.243Z,34.03
2022-11-29T16:19:28.117Z,39.63
2022-11-29T16:22:31.058Z,30.47
2022-11-29T16:25:37.364Z,29.33
2022-11-29T16:28:46.013Z,39.10
2022-11-29T16:31:47.744Z,31.23
2022-11-29T16:34:49.635Z,25.13
2022-11-29T16:37:51.687Z,27.50
2022-11-29T16:41:06.783Z,34.90
2022-11-29T16:44:37.504Z,40.40
2022-11-29T16:47:48.288Z,27.43
2022-11-29T16:51:11.315Z,28.97
2022-11-29T16:54:18.796Z,29.60
2022-11-29T16:57:20.748Z,34.20
2022-11-29T17:00:28.814Z,26.63
2022-11-29T17:03:30.504Z,32.70
2022-11-29T17:06:32.227Z,28.77
2022-11-29T17:09:34.899Z,37.53
2022-11-29T17:12:36.531Z,27.70
2022-11-29T17:15:38.263Z,30.30
2022-11-29T17:18:41.898Z,27.03
2022-11-29T17:21:44.125Z,26.43
2022-11-29T17:24:48.293Z,24.93
2022-11-29T17:27:50.327Z,31.97
2022-11-29T17:30:52.318Z,28.53
2022-11-29T17:33:54.110Z,33.03
2022-11-29T17:36:55.786Z,25.93
2022-11-29T17:39:57.709Z,31.23
2022-11-29T17:42:59.389Z,31.57
2022-11-29T17:46:07.221Z,41.60
2022-11-29T17:49:10.192Z,38.10
2022-11-29T17:52:11.841Z,26.93
2022-11-29T17:55:13.532Z,21.50
2022-11-29T17:58:15.203Z,25.27
2022-11-29T18:01:19.328Z,28.57
2022-11-29T18:04:21.439Z,32.97
2022-11-29T18:07:23.123Z,27.07
2022-11-29T18:10:26.412Z,28.60
2022-11-29T18:13:28.051Z,27.27
2022-11-29T18:16:32.712Z,32.87
2022-11-29T18:19:34.521Z,37.17
2022-11-29T18:22:36.172Z,31.30
2022-11-29T18:25:39.684Z,33.03
2022-11-29T18:28:42.899Z,32.90
2022-11-29T18:31:45.973Z,35.60
2022-11-29T18:34:47.880Z,30.20
2022-11-29T18:38:13.991Z,34.17
2022-11-29T18:41:18.371Z,34.50
2022-11-29T18:44:21.818Z,44.50
2022-11-29T18:47:23.593Z,32.00
2022-11-29T18:50:25.302Z,36.63
2022-11-29T18:53:26.935Z,29.47
2022-11-29T18:56:30.546Z,35.90
2022-11-29T18:59:32.254Z,37.23
2022-11-29T19:02:33.944Z,35.77
2022-11-29T19:05:35.585Z,39.70
2022-11-29T19:08:37.936Z,38.33
2022-11-29T19:11:39.701Z,34.77
2022-11-29T19:14:46.519Z,36.90
2022-11-29T19:17:51.190Z,39.17
2022-11-29T19:20:53.547Z,37.40
2022-11-29T19:24:07.533Z,42.03
2022-11-29T19:27:09.163Z,41.43
2022-11-29T19:30:11.518Z,39.97
2022-11-29T19:33:13.599Z,36.63
2022-11-29T19:36:19.917Z,40.83
2022-11-29T19:39:21.552Z,41.40
2022-11-29T19:42:23.283Z,41.23
2022-11-29T19:45:25.037Z,37.03
2022-11-29T19:48:28.293Z,35.73
2022-11-29T19:51:30.697Z,36.70
2022-11-29T19:54:32.397Z,40.57
2022-11-29T19:57:34.055Z,42.87
2022-11-29T20:00:35.687Z,37.80
2022-11-29T20:03:37.871Z,41.13
2022-11-29T20:06:40.209Z,38.13
2022-11-29T20:09:41.840Z,45.23
2022-11-29T20:12:43.530Z,45.27
2022-11-29T20:15:45.217Z,41.40
2022-11-29T20:18:51.072Z,38.60
2022-11-29T20:21:54.094Z,40.37
2022-11-29T20:24:55.991Z,42.07
2022-11-29T20:27:58.089Z,42.33
2022-11-29T20:31:05.616Z,45.43
2022-11-29T20:34:11.348Z,40.13
2022-11-29T20:37:24.996Z,44.77
2022-11-29T20:40:40.235Z,46.60
2022-11-29T20:43:50.236Z,40.50
2022-11-29T20:46:52.068Z,43.93
2022-11-29T20:49:54.179Z,45.77
2022-11-29T20:52:55.811Z,45.53
2022-11-29T20:55:57.806Z,47.83
2022-11-29T20:58:59.445Z,40.77
2022-11-29T21:02:02.471Z,44.80
2022-11-29T21:05:04.803Z,40.80
2022-11-29T21:08:06.514Z,40.77
2022-11-29T21:11:12.769Z,51.30
2022-11-29T21:14:14.767Z,45.73
2022-11-29T21:17:17.151Z,39.50
2022-11-29T21:20:22.733Z,46.13
2022-11-29T21:23:38.349Z,48.50
2022-11-29T21:26:44.518Z,39.87
2022-11-29T21:29:46.380Z,50.17
2022-11-29T21:32:48.766Z,51.73
2022-11-29T21:35:54.407Z,49.93
2022-11-29T21:38:57.864Z,50.33
2022-11-29T21:42:05.360Z,47.23
2022-11-29T21:45:13.410Z,42.17
2022-11-29T21:48:34.719Z,40.50
2022-11-29T21:51:36.378Z,44.33
2022-11-29T21:54:38.757Z,41.30
2022-11-29T21:57:40.427Z,41.57
2022-11-29T22:00:42.925Z,46.80
2022-11-29T22:03:45.076Z,43.53
2022-11-29T22:06:47.309Z,43.87
2022-11-29T22:09:48.964Z,48.10
2022-11-29T22:12:52.548Z,44.00
2022-11-29T22:15:54.600Z,42.77
2022-11-29T22:18:56.340Z,51.03
2022-11-29T22:22:06.914Z,48.40
2022-11-29T22:25:08.887Z,46.57
2022-11-29T22:28:10.536Z,40.90
2022-11-29T22:31:12.961Z,44.37
2022-11-29T22:34:14.760Z,44.50
2022-11-29T22:37:16.893Z,39.97
2022-11-29T22:40:18.650Z,53.43
2022-11-29T22:43:20.335Z,44.60
2022-11-29T22:46:24.066Z,47.83
2022-11-29T22:49:25.838Z,44.50
2022-11-29T22:52:27.578Z,48.63
2022-11-29T22:55:29.222Z,54.40
2022-11-29T22:58:30.927Z,51.47
2022-11-29T23:01:34.779Z,53.73
2022-11-29T23:04:36.421Z,48.00
2022-11-29T23:07:38.216Z,44.93
2022-11-29T23:10:39.922Z,46.10
2022-11-29T23:13:42.775Z,47.93
2022-11-29T23:16:44.765Z,46.17
2022-11-29T23:19:46.511Z,47.67
2022-11-29T23:22:48.176Z,48.03
2022-11-29T23:25:50.211Z,42.33
2022-11-29T23:28:52.574Z,46.33
2022-11-29T23:31:54.302Z,47.23
2022-11-29T23:34:56.075Z,47.67
2022-11-29T23:37:57.717Z,45.53
2022-11-29T23:40:59.760Z,37.80
2022-11-29T23:44:04.040Z,38.67
2022-11-29T23:47:05.670Z,28.77
2022-11-29T23:50:08.249Z,34.23
2022-11-29T23:53:13.184Z,28.73
2022-11-29T23:56:17.035Z,29.77
2022-11-29T23:59:18.686Z,28.43
