createdAt,value
2019-03-19T00:00:00.363Z,4.27
2019-03-19T00:02:29.947Z,2.80
2019-03-19T00:04:58.753Z,4.50
2019-03-19T00:07:27.717Z,4.37
2019-03-19T00:09:56.630Z,4.77
2019-03-19T00:12:25.513Z,3.47
2019-03-19T00:14:54.152Z,3.50
2019-03-19T00:17:22.796Z,4.27
2019-03-19T00:19:51.405Z,3.97
2019-03-19T00:22:20.650Z,3.97
2019-03-19T00:24:49.649Z,5.13
2019-03-19T00:27:18.949Z,4.83
2019-03-19T00:29:47.840Z,3.73
2019-03-19T00:32:17.040Z,3.43
2019-03-19T00:34:46.339Z,4.80
2019-03-19T00:37:15.638Z,3.97
2019-03-19T00:39:44.635Z,3.80
2019-03-19T00:42:13.259Z,5.23
2019-03-19T00:44:44.471Z,3.83
2019-03-19T00:47:13.091Z,4.23
2019-03-19T00:49:41.733Z,4.33
2019-03-19T00:52:10.367Z,3.60
2019-03-19T00:54:39.128Z,3.93
2019-03-19T00:57:08.105Z,4.27
2019-03-19T00:59:37.330Z,3.43
2019-03-19T01:02:06.398Z,4.00
2019-03-19T01:04:35.023Z,4.30
2019-03-19T01:07:03.989Z,3.43
2019-03-19T01:09:33.013Z,3.97
2019-03-19T01:12:01.842Z,3.87
2019-03-19T01:14:30.746Z,4.17
2019-03-19T01:16:59.757Z,3.63
2019-03-19T01:19:28.736Z,3.97
2019-03-19T01:21:58.155Z,3.77
2019-03-19T01:24:26.807Z,4.33
2019-03-19T01:26:55.728Z,3.77
2019-03-19T01:29:24.620Z,4.00
2019-03-19T01:31:53.499Z,4.53
2019-03-19T01:34:22.798Z,4.57
2019-03-19T01:36:51.696Z,4.03
2019-03-19T01:39:20.889Z,3.77
2019-03-19T01:41:49.531Z,4.20
2019-03-19T01:44:18.773Z,3.63
2019-03-19T01:46:47.773Z,3.93
2019-03-19T01:49:17.380Z,3.27
2019-03-19T01:51:45.996Z,4.17
2019-03-19T01:54:14.962Z,3.90
2019-03-19T01:56:43.864Z,3.80
2019-03-19T01:59:12.737Z,4.33
2019-03-19T02:01:41.755Z,4.10
2019-03-19T02:04:10.399Z,3.80
2019-03-19T02:06:39.315Z,4.47
2019-03-19T02:09:09.578Z,4.90
2019-03-19T02:11:38.505Z,4.13
2019-03-19T02:14:07.236Z,4.47
2019-03-19T02:16:36.511Z,4.20
2019-03-19T02:19:05.245Z,3.10
2019-03-19T02:21:34.190Z,4.10
2019-03-19T02:24:03.088Z,3.63
2019-03-19T02:26:31.975Z,4.57
2019-03-19T02:29:00.969Z,4.10
2019-03-19T02:31:29.613Z,3.57
2019-03-19T02:33:58.557Z,4.70
2019-03-19T02:36:27.173Z,4.40
2019-03-19T02:38:56.161Z,3.63
2019-03-19T02:41:25.446Z,4.13
2019-03-19T02:43:54.417Z,4.17
2019-03-19T02:46:23.334Z,3.87
2019-03-19T02:48:52.335Z,3.77
2019-03-19T02:51:21.307Z,3.57
2019-03-19T02:53:50.511Z,4.23
2019-03-19T02:56:31.972Z,6.20
2019-03-19T02:58:49.531Z,3.87
2019-03-19T03:01:18.502Z,4.33
2019-03-19T03:03:47.220Z,5.33
2019-03-19T03:06:16.496Z,3.77
2019-03-19T03:08:45.123Z,4.50
2019-03-19T03:11:13.771Z,4.50
2019-03-19T03:13:42.768Z,3.87
2019-03-19T03:16:11.682Z,3.27
2019-03-19T03:18:40.651Z,4.57
2019-03-19T03:21:09.312Z,4.00
2019-03-19T03:23:37.965Z,3.20
2019-03-19T03:26:07.211Z,3.67
2019-03-19T03:28:35.855Z,4.50
2019-03-19T03:31:04.467Z,4.20
2019-03-19T03:33:33.132Z,3.60
2019-03-19T03:36:02.077Z,3.53
2019-03-19T03:38:30.722Z,3.87
2019-03-19T03:40:59.378Z,3.37
2019-03-19T03:43:28.434Z,3.93
2019-03-19T03:45:57.608Z,4.53
2019-03-19T03:48:26.285Z,3.97
2019-03-19T03:50:55.194Z,3.57
2019-03-19T03:53:24.114Z,5.10
2019-03-19T03:55:53.194Z,3.37
2019-03-19T03:58:21.839Z,4.10
2019-03-19T04:00:50.602Z,3.10
2019-03-19T04:03:19.210Z,5.07
2019-03-19T04:05:48.274Z,4.27
2019-03-19T04:08:16.927Z,3.73
2019-03-19T04:10:45.552Z,4.13
2019-03-19T04:13:14.821Z,4.67
2019-03-19T04:15:43.458Z,3.60
2019-03-19T04:18:12.401Z,4.10
2019-03-19T04:20:41.291Z,3.47
2019-03-19T04:23:09.931Z,5.03
2019-03-19T04:25:39.276Z,4.53
2019-03-19T04:28:07.903Z,4.50
2019-03-19T04:30:37.270Z,4.97
2019-03-19T04:33:06.002Z,4.57
2019-03-19T04:35:34.638Z,5.47
2019-03-19T04:38:03.631Z,4.57
2019-03-19T04:40:32.513Z,3.50
2019-03-19T04:43:01.193Z,3.10
2019-03-19T04:45:30.502Z,4.63
2019-03-19T04:47:59.415Z,3.63
2019-03-19T04:50:28.297Z,3.20
2019-03-19T04:52:56.943Z,3.50
2019-03-19T04:55:25.587Z,4.40
2019-03-19T04:57:54.251Z,3.70
2019-03-19T05:00:22.917Z,4.07
2019-03-19T05:02:51.560Z,3.90
2019-03-19T05:05:20.514Z,4.10
2019-03-19T05:07:49.499Z,5.13
2019-03-19T05:10:18.918Z,3.57
2019-03-19T05:12:47.642Z,3.77
2019-03-19T05:15:16.620Z,3.27
2019-03-19T05:17:45.611Z,3.53
2019-03-19T05:20:14.671Z,3.40
2019-03-19T05:22:43.562Z,3.73
2019-03-19T05:25:12.483Z,2.70
2019-03-19T05:27:41.762Z,4.53
2019-03-19T05:30:11.059Z,3.70
2019-03-19T05:32:40.039Z,3.60
2019-03-19T05:35:09.456Z,3.90
2019-03-19T05:37:38.161Z,3.43
2019-03-19T05:40:07.446Z,3.20
2019-03-19T05:42:36.119Z,4.90
2019-03-19T05:45:05.521Z,3.83
2019-03-19T05:47:38.186Z,3.70
2019-03-19T05:50:05.267Z,3.57
2019-03-19T05:52:34.340Z,3.60
2019-03-19T05:55:02.975Z,3.90
2019-03-19T05:57:31.941Z,2.90
2019-03-19T06:00:00.569Z,4.33
2019-03-19T06:02:29.518Z,3.60
2019-03-19T06:04:58.708Z,3.33
2019-03-19T06:07:27.607Z,3.43
2019-03-19T06:09:56.589Z,2.53
2019-03-19T06:12:25.486Z,3.70
2019-03-19T06:14:54.789Z,3.73
2019-03-19T06:17:24.196Z,3.37
2019-03-19T06:19:53.084Z,3.63
2019-03-19T06:22:21.711Z,3.10
2019-03-19T06:24:50.972Z,2.87
2019-03-19T06:27:19.606Z,3.30
2019-03-19T06:29:48.217Z,3.43
2019-03-19T06:32:17.130Z,3.10
2019-03-19T06:34:45.742Z,3.27
2019-03-19T06:37:14.366Z,3.30
2019-03-19T06:39:43.006Z,3.30
2019-03-19T06:42:11.732Z,3.63
2019-03-19T06:44:40.974Z,3.27
2019-03-19T06:47:09.964Z,3.27
2019-03-19T06:49:38.969Z,3.77
2019-03-19T06:52:07.619Z,2.87
2019-03-19T06:54:36.324Z,3.23
2019-03-19T06:57:05.464Z,3.43
2019-03-19T06:59:34.436Z,3.27
2019-03-19T07:02:03.429Z,4.03
2019-03-19T07:04:32.412Z,3.83
2019-03-19T07:07:01.038Z,3.77
2019-03-19T07:09:29.700Z,2.97
2019-03-19T07:12:01.443Z,3.93
2019-03-19T07:14:29.370Z,3.50
2019-03-19T07:16:58.660Z,4.27
2019-03-19T07:19:27.603Z,4.23
2019-03-19T07:21:56.600Z,3.17
2019-03-19T07:24:25.794Z,2.97
2019-03-19T07:26:54.507Z,3.23
2019-03-19T07:29:23.475Z,4.13
2019-03-19T07:31:52.476Z,3.67
2019-03-19T07:34:21.117Z,3.73
2019-03-19T07:36:50.352Z,4.00
2019-03-19T07:39:19.285Z,3.07
2019-03-19T07:41:48.234Z,3.73
2019-03-19T07:44:16.914Z,4.20
2019-03-19T07:46:46.231Z,3.57
2019-03-19T07:49:15.526Z,3.37
2019-03-19T07:51:44.201Z,4.00
2019-03-19T07:54:12.850Z,3.50
2019-03-19T07:56:42.102Z,3.20
2019-03-19T07:59:10.730Z,3.43
2019-03-19T08:01:39.677Z,4.13
2019-03-19T08:04:08.315Z,3.90
2019-03-19T08:06:37.280Z,3.43
2019-03-19T08:09:07.658Z,2.77
2019-03-19T08:11:36.886Z,3.70
2019-03-19T08:14:05.630Z,3.03
2019-03-19T08:16:34.374Z,3.07
2019-03-19T08:19:03.281Z,3.20
2019-03-19T08:21:32.011Z,4.33
2019-03-19T08:24:01.026Z,4.07
2019-03-19T08:26:29.670Z,4.10
2019-03-19T08:28:58.711Z,3.57
2019-03-19T08:31:27.605Z,4.03
2019-03-19T08:33:56.353Z,3.17
2019-03-19T08:36:25.587Z,3.40
2019-03-19T08:38:54.248Z,2.53
2019-03-19T08:41:23.577Z,2.67
2019-03-19T08:43:52.724Z,3.27
2019-03-19T08:46:22.380Z,2.00
2019-03-19T08:48:51.683Z,3.77
2019-03-19T08:51:20.342Z,3.07
2019-03-19T08:53:49.257Z,3.53
2019-03-19T08:56:18.255Z,3.40
2019-03-19T08:58:46.903Z,2.90
2019-03-19T09:01:16.139Z,2.93
2019-03-19T09:03:45.135Z,5.10
2019-03-19T09:06:14.452Z,2.87
2019-03-19T09:08:43.732Z,3.40
2019-03-19T09:11:12.349Z,3.13
2019-03-19T09:13:41.353Z,3.40
2019-03-19T09:16:10.305Z,2.30
2019-03-19T09:18:39.401Z,3.43
2019-03-19T09:21:08.037Z,3.70
2019-03-19T09:23:37.285Z,2.73
2019-03-19T09:26:06.311Z,3.07
2019-03-19T09:28:35.275Z,3.60
2019-03-19T09:31:04.266Z,2.90
2019-03-19T09:33:33.261Z,3.17
2019-03-19T09:36:01.915Z,3.57
2019-03-19T09:38:30.566Z,3.83
2019-03-19T09:41:00.140Z,3.67
2019-03-19T09:43:29.704Z,3.97
2019-03-19T09:45:58.640Z,2.73
2019-03-19T09:48:28.365Z,3.83
2019-03-19T09:50:57.555Z,3.43
2019-03-19T09:53:26.555Z,3.63
2019-03-19T09:55:55.577Z,3.30
2019-03-19T09:58:24.223Z,3.10
2019-03-19T10:00:52.874Z,3.30
2019-03-19T10:03:22.218Z,4.27
2019-03-19T10:05:51.202Z,3.27
2019-03-19T10:08:20.401Z,3.40
2019-03-19T10:10:49.120Z,2.90
2019-03-19T10:13:17.750Z,4.10
2019-03-19T10:15:46.669Z,2.90
2019-03-19T10:18:15.598Z,3.47
2019-03-19T10:20:44.218Z,3.07
2019-03-19T10:23:13.749Z,4.33
2019-03-19T10:25:43.057Z,3.97
2019-03-19T10:28:11.685Z,2.77
2019-03-19T10:30:40.396Z,3.50
2019-03-19T10:33:09.727Z,3.10
2019-03-19T10:35:38.721Z,3.20
2019-03-19T10:38:07.811Z,2.70
2019-03-19T10:40:36.582Z,3.40
2019-03-19T10:43:05.710Z,4.27
2019-03-19T10:45:34.366Z,3.70
2019-03-19T10:48:03.029Z,3.93
2019-03-19T10:50:31.659Z,3.33
2019-03-19T10:53:00.309Z,3.33
2019-03-19T10:55:29.236Z,3.20
2019-03-19T10:57:57.921Z,3.20
2019-03-19T11:00:26.727Z,2.70
2019-03-19T11:02:55.518Z,2.93
2019-03-19T11:05:24.506Z,3.30
2019-03-19T11:07:53.589Z,3.07
2019-03-19T11:10:22.291Z,3.90
2019-03-19T11:12:51.274Z,3.40
2019-03-19T11:15:19.991Z,3.27
2019-03-19T11:17:49.356Z,3.20
2019-03-19T11:20:18.664Z,2.70
2019-03-19T11:22:47.550Z,3.53
2019-03-19T11:25:16.488Z,3.63
2019-03-19T11:27:45.538Z,4.33
2019-03-19T11:30:19.555Z,3.70
2019-03-19T11:32:48.202Z,5.27
2019-03-19T11:35:17.430Z,4.27
2019-03-19T11:37:46.105Z,4.00
2019-03-19T11:40:15.224Z,3.77
2019-03-19T11:42:43.920Z,3.20
2019-03-19T11:45:13.855Z,3.10
2019-03-19T11:47:43.131Z,3.70
2019-03-19T11:50:14.612Z,3.40
2019-03-19T11:52:43.562Z,3.50
2019-03-19T11:55:12.866Z,3.63
2019-03-19T11:57:41.862Z,3.77
2019-03-19T12:00:33.860Z,3.50
2019-03-19T12:03:12.275Z,3.37
2019-03-19T12:05:33.034Z,3.57
2019-03-19T12:08:02.315Z,3.47
2019-03-19T12:10:31.504Z,3.90
2019-03-19T12:13:00.126Z,3.87
2019-03-19T12:15:29.186Z,3.87
2019-03-19T12:17:58.394Z,3.53
2019-03-19T12:20:27.014Z,4.43
2019-03-19T12:22:55.643Z,4.40
2019-03-19T12:25:24.549Z,3.13
2019-03-19T12:27:53.444Z,3.30
2019-03-19T12:30:25.995Z,3.87
2019-03-19T12:32:52.794Z,3.97
2019-03-19T12:35:22.159Z,3.63
2019-03-19T12:37:51.375Z,4.10
2019-03-19T12:40:20.076Z,4.10
2019-03-19T12:42:48.764Z,3.47
2019-03-19T12:45:17.798Z,3.80
2019-03-19T12:47:46.713Z,3.77
2019-03-19T12:50:16.640Z,3.90
2019-03-19T12:52:45.657Z,4.60
2019-03-19T12:55:14.733Z,3.63
2019-03-19T12:57:43.404Z,3.80
2019-03-19T13:00:17.228Z,3.97
2019-03-19T13:02:45.903Z,3.43
2019-03-19T13:05:14.898Z,3.83
2019-03-19T13:07:43.609Z,3.80
2019-03-19T13:10:14.524Z,3.90
2019-03-19T13:12:43.414Z,3.40
2019-03-19T13:15:12.538Z,4.07
2019-03-19T13:17:41.510Z,3.20
2019-03-19T13:20:11.314Z,3.07
2019-03-19T13:22:40.728Z,3.20
2019-03-19T13:25:11.865Z,3.30
2019-03-19T13:27:43.417Z,3.00
2019-03-19T13:30:13.699Z,3.83
2019-03-19T13:32:42.344Z,3.17
2019-03-19T13:35:11.321Z,3.40
2019-03-19T13:37:40.216Z,3.33
2019-03-19T13:40:09.486Z,3.30
2019-03-19T13:42:38.213Z,3.27
2019-03-19T13:45:08.162Z,3.60
2019-03-19T13:47:36.881Z,2.93
2019-03-19T13:50:06.471Z,3.63
2019-03-19T13:52:35.426Z,2.80
2019-03-19T13:55:04.942Z,2.50
2019-03-19T13:57:33.667Z,3.23
2019-03-19T14:00:02.699Z,3.30
2019-03-19T14:02:31.676Z,3.30
2019-03-19T14:05:00.578Z,2.87
2019-03-19T14:07:29.569Z,5.33
2019-03-19T14:09:58.575Z,3.57
2019-03-19T14:12:27.215Z,2.50
2019-03-19T14:14:56.197Z,2.63
2019-03-19T14:17:24.851Z,3.40
2019-03-19T14:19:53.535Z,3.20
2019-03-19T14:22:22.509Z,3.00
2019-03-19T14:24:51.513Z,2.93
2019-03-19T14:27:20.599Z,4.63
2019-03-19T14:29:51.535Z,4.13
2019-03-19T14:32:19.652Z,2.70
2019-03-19T14:34:48.302Z,3.70
2019-03-19T14:37:17.301Z,3.23
2019-03-19T14:39:46.295Z,3.43
2019-03-19T14:42:15.482Z,2.83
2019-03-19T14:44:44.914Z,2.47
2019-03-19T14:47:13.573Z,2.90
2019-03-19T14:49:47.017Z,3.30
2019-03-19T14:52:13.196Z,2.93
2019-03-19T14:54:42.883Z,2.70
2019-03-19T14:57:11.803Z,2.50
2019-03-19T14:59:40.803Z,3.30
2019-03-19T15:02:09.894Z,3.17
2019-03-19T15:04:38.788Z,2.83
2019-03-19T15:07:07.774Z,2.50
2019-03-19T15:09:36.772Z,2.50
2019-03-19T15:12:05.483Z,2.43
2019-03-19T15:14:34.167Z,1.93
2019-03-19T15:17:05.229Z,2.13
2019-03-19T15:19:33.573Z,2.27
2019-03-19T15:22:02.618Z,2.50
2019-03-19T15:24:31.245Z,1.90
2019-03-19T15:27:00.446Z,2.23
2019-03-19T15:29:29.079Z,2.20
2019-03-19T15:31:58.049Z,1.77
2019-03-19T15:34:27.045Z,1.50
2019-03-19T15:36:55.684Z,1.20
2019-03-19T15:39:24.335Z,1.87
2019-03-19T15:41:53.281Z,1.40
2019-03-19T15:44:22.275Z,1.50
2019-03-19T15:46:51.286Z,1.93
2019-03-19T15:49:20.482Z,1.50
2019-03-19T15:51:49.770Z,1.77
2019-03-19T15:54:18.784Z,1.50
2019-03-19T15:56:47.862Z,1.53
2019-03-19T15:59:16.851Z,1.30
2019-03-19T16:01:45.501Z,1.40
2019-03-19T16:04:14.429Z,1.50
2019-03-19T16:06:43.726Z,1.90
2019-03-19T16:09:12.367Z,1.60
2019-03-19T16:11:41.456Z,1.20
2019-03-19T16:14:10.068Z,1.40
2019-03-19T16:16:39.296Z,1.23
2019-03-19T16:19:08.256Z,1.60
2019-03-19T16:21:37.492Z,1.43
2019-03-19T16:24:06.227Z,1.50
2019-03-19T16:26:35.499Z,2.13
2019-03-19T16:29:04.098Z,2.00
2019-03-19T16:31:32.733Z,2.70
2019-03-19T16:34:01.950Z,2.70
2019-03-19T16:36:30.834Z,2.40
2019-03-19T16:38:59.467Z,2.40
2019-03-19T16:41:28.113Z,2.23
2019-03-19T16:43:56.791Z,2.63
2019-03-19T16:46:25.785Z,2.20
2019-03-19T16:48:54.538Z,2.40
2019-03-19T16:51:23.178Z,2.40
2019-03-19T16:53:51.815Z,2.83
2019-03-19T16:56:20.586Z,2.27
2019-03-19T16:58:49.538Z,2.50
2019-03-19T17:01:18.291Z,2.53
2019-03-19T17:03:47.210Z,2.87
2019-03-19T17:06:15.957Z,2.90
2019-03-19T17:08:45.194Z,3.03
2019-03-19T17:11:13.850Z,2.77
2019-03-19T17:13:42.490Z,2.53
2019-03-19T17:16:11.461Z,2.90
2019-03-19T17:18:40.450Z,3.50
2019-03-19T17:21:09.125Z,3.20
2019-03-19T17:23:38.049Z,3.30
2019-03-19T17:26:06.783Z,3.50
2019-03-19T17:28:35.443Z,3.00
2019-03-19T17:31:04.176Z,3.70
2019-03-19T17:33:32.886Z,3.27
2019-03-19T17:36:02.184Z,2.73
2019-03-19T17:38:30.855Z,3.13
2019-03-19T17:40:59.534Z,3.30
2019-03-19T17:43:28.480Z,3.00
2019-03-19T17:45:57.252Z,3.60
2019-03-19T17:48:26.707Z,4.27
2019-03-19T17:50:56.653Z,4.43
2019-03-19T17:53:25.337Z,4.47
2019-03-19T17:55:54.338Z,3.83
2019-03-19T17:58:22.985Z,4.10
2019-03-19T18:00:51.933Z,4.07
2019-03-19T18:03:21.091Z,4.40
2019-03-19T18:05:50.022Z,4.80
2019-03-19T18:08:18.765Z,5.00
2019-03-19T18:10:47.448Z,4.13
2019-03-19T18:13:16.097Z,4.67
2019-03-19T18:15:45.255Z,4.33
2019-03-19T18:18:14.260Z,4.37
2019-03-19T18:20:43.257Z,4.80
2019-03-19T18:23:11.906Z,4.73
2019-03-19T18:25:40.830Z,5.17
2019-03-19T18:28:10.408Z,4.80
2019-03-19T18:30:39.321Z,4.83
2019-03-19T18:33:08.010Z,4.10
2019-03-19T18:35:36.669Z,4.67
2019-03-19T18:38:05.698Z,4.67
2019-03-19T18:40:34.691Z,4.30
2019-03-19T18:43:03.362Z,4.93
2019-03-19T18:45:32.074Z,4.77
2019-03-19T18:48:01.007Z,5.37
2019-03-19T18:50:29.669Z,6.20
2019-03-19T18:52:58.628Z,5.63
2019-03-19T18:55:27.302Z,5.83
2019-03-19T18:57:55.965Z,6.33
2019-03-19T19:00:24.676Z,6.50
2019-03-19T19:02:53.451Z,5.70
2019-03-19T19:05:22.477Z,7.17
2019-03-19T19:07:51.221Z,5.70
2019-03-19T19:10:21.335Z,5.70
2019-03-19T19:12:50.404Z,5.77
2019-03-19T19:15:19.128Z,5.63
2019-03-19T19:17:48.157Z,7.57
2019-03-19T19:20:17.160Z,8.10
2019-03-19T19:22:45.840Z,6.40
2019-03-19T19:25:14.784Z,7.77
2019-03-19T19:27:43.720Z,6.60
2019-03-19T19:30:15.076Z,7.43
2019-03-19T19:32:43.989Z,6.77
2019-03-19T19:35:13.055Z,6.03
2019-03-19T19:37:42.076Z,6.40
2019-03-19T19:40:12.902Z,7.80
2019-03-19T19:42:41.987Z,6.50
2019-03-19T19:45:10.925Z,6.57
2019-03-19T19:47:39.952Z,7.83
2019-03-19T19:50:10.586Z,8.70
2019-03-19T19:52:39.912Z,9.27
2019-03-19T19:55:09.105Z,7.67
2019-03-19T19:57:37.807Z,7.10
2019-03-19T20:00:08.457Z,8.57
2019-03-19T20:02:37.105Z,7.97
2019-03-19T20:05:06.031Z,9.77
2019-03-19T20:07:34.686Z,8.40
2019-03-19T20:10:03.382Z,9.13
2019-03-19T20:12:32.369Z,7.60
2019-03-19T20:15:01.042Z,8.03
2019-03-19T20:17:29.709Z,9.27
2019-03-19T20:19:58.390Z,9.73
2019-03-19T20:22:27.316Z,10.03
2019-03-19T20:24:55.965Z,9.50
2019-03-19T20:27:24.927Z,9.37
2019-03-19T20:29:53.606Z,8.73
2019-03-19T20:32:22.257Z,9.20
2019-03-19T20:34:51.675Z,8.80
2019-03-19T20:37:20.769Z,9.23
2019-03-19T20:39:49.682Z,9.10
2019-03-19T20:42:18.659Z,9.03
2019-03-19T20:44:47.954Z,8.67
2019-03-19T20:47:16.625Z,8.47
2019-03-19T20:49:47.874Z,7.43
2019-03-19T20:52:16.269Z,8.80
2019-03-19T20:54:44.899Z,9.00
2019-03-19T20:57:13.847Z,8.50
2019-03-19T20:59:42.837Z,8.57
2019-03-19T21:02:11.556Z,8.90
2019-03-19T21:04:40.223Z,8.20
2019-03-19T21:07:09.100Z,8.37
2019-03-19T21:09:37.787Z,8.33
2019-03-19T21:12:06.611Z,8.60
2019-03-19T21:14:35.909Z,11.20
2019-03-19T21:17:04.655Z,7.93
2019-03-19T21:19:33.390Z,8.43
2019-03-19T21:22:02.350Z,8.83
2019-03-19T21:24:31.024Z,7.80
2019-03-19T21:26:59.660Z,8.20
2019-03-19T21:29:28.312Z,8.10
2019-03-19T21:31:57.299Z,8.50
2019-03-19T21:34:26.623Z,8.33
2019-03-19T21:36:55.261Z,9.30
2019-03-19T21:39:24.201Z,8.83
2019-03-19T21:41:53.153Z,8.33
2019-03-19T21:44:21.777Z,8.23
2019-03-19T21:46:50.499Z,8.20
2019-03-19T21:49:19.134Z,8.60
2019-03-19T21:51:48.432Z,8.87
2019-03-19T21:54:17.341Z,7.93
2019-03-19T21:56:45.969Z,7.80
2019-03-19T21:59:15.101Z,8.13
2019-03-19T22:01:44.204Z,7.77
2019-03-19T22:04:13.183Z,7.00
2019-03-19T22:06:42.087Z,7.00
2019-03-19T22:09:11.083Z,6.90
2019-03-19T22:11:40.077Z,6.50
2019-03-19T22:14:09.070Z,6.33
2019-03-19T22:16:37.729Z,6.80
2019-03-19T22:19:06.744Z,7.17
2019-03-19T22:21:35.419Z,6.57
2019-03-19T22:24:04.181Z,5.53
2019-03-19T22:26:32.847Z,6.17
2019-03-19T22:29:02.109Z,7.10
2019-03-19T22:31:30.773Z,6.50
2019-03-19T22:33:59.707Z,6.60
2019-03-19T22:36:28.382Z,6.97
2019-03-19T22:38:57.034Z,6.90
2019-03-19T22:41:25.658Z,7.40
2019-03-19T22:43:54.317Z,6.67
2019-03-19T22:46:22.935Z,7.50
2019-03-19T22:48:51.903Z,7.70
2019-03-19T22:51:20.579Z,6.50
2019-03-19T22:53:49.485Z,5.13
2019-03-19T22:56:18.157Z,6.47
2019-03-19T22:58:47.163Z,5.53
2019-03-19T23:01:16.064Z,6.30
2019-03-19T23:03:44.850Z,6.10
2019-03-19T23:06:13.487Z,6.93
2019-03-19T23:08:42.206Z,5.93
2019-03-19T23:11:10.942Z,6.17
2019-03-19T23:13:39.682Z,6.13
2019-03-19T23:16:09.000Z,6.67
2019-03-19T23:18:37.702Z,6.27
2019-03-19T23:21:06.670Z,5.43
2019-03-19T23:23:35.587Z,5.20
2019-03-19T23:26:04.658Z,5.30
2019-03-19T23:28:33.655Z,5.80
2019-03-19T23:31:02.646Z,6.37
2019-03-19T23:33:32.050Z,5.63
2019-03-19T23:36:00.702Z,5.30
2019-03-19T23:38:29.740Z,6.07
2019-03-19T23:40:58.707Z,5.10
2019-03-19T23:43:27.346Z,4.00
2019-03-19T23:45:56.608Z,3.90
2019-03-19T23:48:25.805Z,5.27
2019-03-19T23:50:55.105Z,4.80
2019-03-19T23:53:23.742Z,5.00
2019-03-19T23:55:52.688Z,5.00
2019-03-19T23:58:21.679Z,4.57
