createdAt,value
2018-06-09T00:02:02.111Z,153.17
2018-06-09T00:04:30.509Z,153.93
2018-06-09T00:06:58.999Z,144.07
2018-06-09T00:09:27.997Z,146.47
2018-06-09T00:11:56.517Z,159.43
2018-06-09T00:14:24.929Z,156.80
2018-06-09T00:16:54.383Z,159.67
2018-06-09T00:19:23.037Z,159.80
2018-06-09T00:21:51.457Z,149.73
2018-06-09T00:24:20.654Z,150.23
2018-06-09T00:26:48.796Z,158.30
2018-06-09T00:29:17.565Z,155.00
2018-06-09T00:31:46.341Z,154.53
2018-06-09T00:34:14.949Z,149.00
2018-06-09T00:36:43.368Z,151.27
2018-06-09T00:39:11.852Z,149.70
2018-06-09T00:41:40.444Z,148.50
2018-06-09T00:44:09.088Z,144.63
2018-06-09T00:46:39.889Z,136.70
2018-06-09T00:49:08.729Z,129.97
2018-06-09T00:51:37.905Z,141.97
2018-06-09T00:54:06.381Z,147.27
2018-06-09T00:56:44.446Z,155.27
2018-06-09T00:59:13.123Z,151.37
2018-06-09T01:01:41.636Z,152.27
2018-06-09T01:04:10.922Z,153.00
2018-06-09T01:06:39.424Z,153.47
2018-06-09T01:09:08.917Z,154.87
2018-06-09T01:11:37.392Z,154.27
2018-06-09T01:14:05.975Z,158.20
2018-06-09T01:16:34.741Z,145.40
2018-06-09T01:19:03.161Z,163.77
2018-06-09T01:21:31.625Z,179.07
2018-06-09T01:24:00.785Z,184.80
2018-06-09T01:26:29.369Z,186.70
2018-06-09T01:28:57.833Z,193.63
2018-06-09T01:31:26.241Z,192.47
2018-06-09T01:33:54.667Z,200.67
2018-06-09T01:36:23.688Z,197.50
2018-06-09T01:38:52.121Z,204.90
2018-06-09T01:41:20.889Z,220.30
2018-06-09T01:43:49.672Z,215.93
2018-06-09T01:46:18.524Z,228.00
2018-06-09T01:48:47.035Z,227.17
2018-06-09T01:51:16.493Z,225.83
2018-06-09T01:53:45.248Z,246.50
2018-06-09T01:56:13.673Z,252.30
2018-06-09T01:58:42.108Z,244.83
2018-06-09T02:01:11.688Z,244.40
2018-06-09T02:03:40.776Z,245.93
2018-06-09T02:06:09.818Z,254.90
2018-06-09T02:08:38.252Z,228.40
2018-06-09T02:11:06.711Z,240.80
2018-06-09T02:13:35.161Z,240.13
2018-06-09T02:16:03.651Z,216.33
2018-06-09T02:18:32.481Z,225.20
2018-06-09T02:21:01.141Z,219.57
2018-06-09T02:23:29.945Z,215.20
2018-06-09T02:25:58.352Z,215.33
2018-06-09T02:28:26.758Z,221.97
2018-06-09T02:30:55.544Z,218.43
2018-06-09T02:33:24.419Z,204.63
2018-06-09T02:35:53.401Z,203.90
2018-06-09T02:38:24.115Z,199.50
2018-06-09T02:40:52.569Z,225.77
2018-06-09T02:43:21.200Z,223.47
2018-06-09T02:45:49.619Z,230.40
2018-06-09T02:48:18.192Z,230.80
2018-06-09T02:50:46.596Z,215.67
2018-06-09T02:53:15.050Z,227.40
2018-06-09T02:55:44.098Z,247.00
2018-06-09T02:58:13.329Z,230.10
2018-06-09T03:00:41.761Z,206.73
2018-06-09T03:03:10.199Z,232.57
2018-06-09T03:05:39.289Z,219.60
2018-06-09T03:08:07.745Z,243.53
2018-06-09T03:10:36.563Z,225.03
2018-06-09T03:13:05.195Z,254.80
2018-06-09T03:15:33.953Z,219.23
2018-06-09T03:18:02.414Z,243.87
2018-06-09T03:20:31.455Z,236.33
2018-06-09T03:22:59.917Z,218.93
2018-06-09T03:25:29.185Z,207.73
2018-06-09T03:27:57.873Z,201.53
2018-06-09T03:30:26.317Z,185.77
2018-06-09T03:32:54.758Z,171.30
2018-06-09T03:35:23.317Z,174.47
2018-06-09T03:37:51.972Z,185.57
2018-06-09T03:40:20.529Z,174.40
2018-06-09T03:42:49.968Z,173.27
2018-06-09T03:45:19.337Z,182.17
2018-06-09T03:47:48.111Z,173.57
2018-06-09T03:50:16.941Z,164.57
2018-06-09T03:52:45.365Z,173.10
2018-06-09T03:55:14.116Z,172.63
2018-06-09T03:57:42.848Z,172.13
2018-06-09T04:00:11.649Z,160.00
2018-06-09T04:02:40.065Z,175.13
2018-06-09T04:05:09.005Z,165.73
2018-06-09T04:07:38.249Z,162.57
2018-06-09T04:10:07.405Z,155.00
2018-06-09T04:12:36.274Z,159.13
2018-06-09T04:15:04.960Z,155.90
2018-06-09T04:17:33.708Z,170.83
2018-06-09T04:20:02.162Z,154.87
2018-06-09T04:22:30.820Z,163.00
2018-06-09T04:24:59.264Z,156.77
2018-06-09T04:27:27.954Z,148.17
2018-06-09T04:29:56.807Z,141.57
2018-06-09T04:32:26.206Z,145.43
2018-06-09T04:34:54.936Z,140.83
2018-06-09T04:37:23.378Z,128.03
2018-06-09T04:39:52.278Z,124.20
2018-06-09T04:42:21.747Z,117.97
2018-06-09T04:44:50.814Z,128.07
2018-06-09T04:47:19.608Z,122.23
2018-06-09T04:49:48.614Z,119.40
2018-06-09T04:52:16.916Z,123.33
2018-06-09T04:54:46.318Z,121.83
2018-06-09T04:57:15.297Z,124.37
2018-06-09T04:59:43.759Z,119.87
2018-06-09T05:02:12.248Z,112.03
2018-06-09T05:04:41.009Z,119.40
2018-06-09T05:07:09.671Z,111.27
2018-06-09T05:09:38.053Z,108.67
2018-06-09T05:12:06.524Z,101.93
2018-06-09T05:14:34.960Z,105.73
2018-06-09T05:17:04.017Z,101.87
2018-06-09T05:19:33.216Z,97.77
2018-06-09T05:22:01.765Z,93.07
2018-06-09T05:24:31.072Z,99.47
2018-06-09T05:26:59.493Z,89.90
2018-06-09T05:29:28.185Z,91.03
2018-06-09T05:31:56.604Z,86.90
2018-06-09T05:34:25.057Z,85.93
2018-06-09T05:36:53.502Z,85.67
2018-06-09T05:39:22.028Z,93.13
2018-06-09T05:41:50.935Z,85.13
2018-06-09T05:44:19.356Z,81.70
2018-06-09T05:46:47.857Z,83.00
2018-06-09T05:49:17.245Z,78.50
2018-06-09T05:51:47.444Z,80.27
2018-06-09T05:54:16.186Z,79.50
2018-06-09T05:56:44.965Z,78.37
2018-06-09T05:59:13.366Z,77.53
2018-06-09T06:01:42.767Z,72.30
2018-06-09T06:04:11.488Z,80.27
2018-06-09T06:06:40.032Z,74.80
2018-06-09T06:09:08.924Z,71.53
2018-06-09T06:11:37.681Z,67.70
2018-06-09T06:14:06.680Z,67.40
2018-06-09T06:16:35.179Z,69.10
2018-06-09T06:19:03.841Z,66.77
2018-06-09T06:21:32.280Z,67.67
2018-06-09T06:24:00.708Z,70.37
2018-06-09T06:26:29.587Z,66.23
2018-06-09T06:29:00.390Z,66.17
2018-06-09T06:31:29.124Z,69.20
2018-06-09T06:33:57.590Z,64.43
2018-06-09T06:36:26.005Z,61.90
2018-06-09T06:51:59.900Z,52.50
2018-06-09T06:54:28.651Z,52.27
2018-06-09T06:56:57.272Z,48.87
2018-06-09T06:59:25.721Z,52.27
2018-06-09T07:01:54.452Z,49.80
2018-06-09T07:04:22.570Z,49.47
2018-06-09T07:06:51.037Z,45.47
2018-06-09T07:09:20.796Z,45.07
2018-06-09T07:11:49.516Z,46.20
2018-06-09T07:14:18.006Z,43.23
2018-06-09T07:16:46.449Z,42.43
2018-06-09T07:19:15.210Z,39.70
2018-06-09T07:21:44.805Z,38.00
2018-06-09T07:24:13.565Z,38.07
2018-06-09T07:26:41.993Z,38.73
2018-06-09T07:29:10.430Z,39.10
2018-06-09T07:31:39.806Z,38.03
2018-06-09T07:34:08.470Z,35.78
2018-06-09T07:36:37.787Z,35.23
2018-06-09T07:39:08.161Z,34.58
2018-06-09T07:41:36.972Z,36.42
2018-06-09T07:44:05.660Z,35.05
2018-06-09T07:46:34.583Z,36.28
2018-06-09T07:49:03.472Z,35.20
2018-06-09T07:51:31.965Z,35.45
2018-06-09T07:54:00.447Z,37.85
2018-06-09T07:56:28.918Z,36.45
2018-06-09T07:58:57.414Z,38.63
2018-06-09T08:01:27.138Z,36.98
2018-06-09T08:03:55.998Z,36.03
2018-06-09T08:06:24.411Z,33.67
2018-06-09T08:08:53.611Z,34.55
2018-06-09T08:11:23.173Z,36.23
2018-06-09T08:13:51.968Z,35.83
2018-06-09T08:16:20.398Z,31.77
2018-06-09T08:18:49.572Z,33.78
2018-06-09T08:21:18.042Z,31.20
2018-06-09T08:23:46.576Z,28.42
2018-06-09T08:26:16.839Z,29.25
2018-06-09T08:28:45.325Z,29.92
2018-06-09T08:31:14.277Z,31.68
2018-06-09T08:33:43.090Z,29.52
2018-06-09T08:36:12.509Z,27.62
2018-06-09T08:38:40.957Z,28.40
2018-06-09T08:41:09.712Z,27.65
2018-06-09T08:43:38.144Z,26.62
2018-06-09T08:46:07.138Z,27.17
2018-06-09T08:48:35.663Z,26.52
2018-06-09T08:51:04.210Z,25.52
2018-06-09T08:53:32.661Z,24.12
2018-06-09T08:56:02.192Z,26.10
2018-06-09T08:58:31.142Z,25.17
2018-06-09T09:00:59.658Z,25.97
2018-06-09T09:03:28.959Z,23.85
2018-06-09T09:05:58.302Z,24.57
2018-06-09T09:08:28.167Z,22.50
2018-06-09T09:10:57.355Z,22.27
2018-06-09T09:13:25.869Z,22.13
2018-06-09T09:15:54.789Z,22.98
2018-06-09T09:18:23.297Z,21.10
2018-06-09T09:20:52.099Z,22.50
2018-06-09T09:23:20.628Z,21.30
2018-06-09T09:25:49.478Z,21.42
2018-06-09T09:28:18.327Z,22.45
2018-06-09T09:30:47.325Z,19.60
2018-06-09T09:33:16.107Z,20.27
2018-06-09T09:35:44.897Z,20.02
2018-06-09T09:38:13.676Z,18.67
2018-06-09T09:40:42.837Z,18.67
2018-06-09T09:43:11.384Z,19.55
2018-06-09T09:45:39.936Z,20.32
2018-06-09T09:48:09.177Z,18.15
2018-06-09T09:50:39.278Z,17.62
2018-06-09T09:53:07.778Z,19.50
2018-06-09T10:05:21.380Z,18.57
2018-06-09T10:07:50.866Z,21.23
2018-06-09T10:10:19.385Z,22.52
2018-06-09T10:12:47.832Z,20.50
2018-06-09T10:15:16.820Z,22.52
2018-06-09T10:17:45.305Z,20.30
2018-06-09T10:20:14.099Z,22.27
2018-06-09T10:22:42.960Z,22.15
2018-06-09T10:25:12.496Z,24.47
2018-06-09T10:27:41.904Z,21.40
2018-06-09T10:30:11.761Z,20.57
2018-06-09T10:32:40.769Z,24.43
2018-06-09T10:35:09.192Z,21.55
2018-06-09T10:37:37.382Z,21.40
2018-06-09T10:40:06.489Z,21.77
2018-06-09T10:42:35.476Z,23.12
2018-06-09T10:45:05.437Z,32.13
2018-06-09T10:47:34.388Z,23.52
2018-06-09T10:50:02.869Z,23.95
2018-06-09T10:52:31.324Z,26.27
2018-06-09T10:54:59.729Z,24.00
2018-06-09T10:57:28.573Z,27.02
2018-06-09T10:59:57.268Z,24.37
2018-06-09T11:02:25.692Z,24.65
2018-06-09T11:04:54.199Z,25.82
2018-06-09T11:07:22.947Z,23.83
2018-06-09T11:09:51.433Z,26.65
2018-06-09T11:12:19.911Z,25.80
2018-06-09T11:14:48.361Z,25.27
2018-06-09T11:17:17.048Z,27.05
2018-06-09T11:19:45.928Z,25.02
2018-06-09T11:22:14.469Z,23.50
2018-06-09T11:24:43.419Z,27.63
2018-06-09T11:27:12.308Z,25.93
2018-06-09T11:29:40.741Z,25.60
2018-06-09T11:32:09.539Z,26.47
2018-06-09T11:34:39.384Z,25.40
2018-06-09T11:37:08.247Z,26.80
2018-06-09T11:39:36.712Z,23.37
2018-06-09T11:42:05.664Z,28.00
2018-06-09T11:44:34.446Z,27.30
2018-06-09T11:47:04.855Z,27.07
2018-06-09T11:49:33.716Z,27.53
2018-06-09T11:52:02.852Z,26.80
2018-06-09T11:54:31.345Z,28.07
2018-06-09T11:56:59.808Z,28.63
2018-06-09T11:59:28.836Z,28.30
2018-06-09T12:01:57.585Z,25.77
2018-06-09T12:04:26.896Z,26.97
2018-06-09T12:06:55.413Z,25.67
2018-06-09T12:09:23.827Z,28.37
2018-06-09T12:11:52.628Z,27.33
2018-06-09T12:14:21.896Z,30.17
2018-06-09T12:16:50.386Z,27.07
2018-06-09T12:19:19.396Z,28.33
2018-06-09T12:21:48.571Z,27.23
2018-06-09T12:24:17.541Z,30.67
2018-06-09T12:26:45.964Z,28.60
2018-06-09T12:29:15.796Z,34.17
2018-06-09T12:31:44.886Z,26.47
2018-06-09T12:34:13.413Z,27.90
2018-06-09T12:36:42.823Z,26.10
2018-06-09T12:39:12.248Z,25.13
2018-06-09T12:41:41.157Z,27.03
2018-06-09T12:44:10.221Z,29.60
2018-06-09T12:46:38.987Z,25.63
2018-06-09T12:49:07.433Z,22.80
2018-06-09T12:51:36.713Z,27.13
2018-06-09T12:54:06.025Z,25.80
2018-06-09T12:56:34.877Z,26.87
2018-06-09T12:59:03.539Z,25.20
2018-06-09T13:01:32.028Z,22.30
2018-06-09T13:04:00.862Z,25.57
2018-06-09T13:06:29.837Z,25.17
2018-06-09T13:08:58.629Z,25.30
2018-06-09T13:11:27.175Z,21.60
2018-06-09T13:13:56.360Z,28.73
2018-06-09T13:16:24.787Z,18.40
2018-06-09T13:18:53.464Z,17.47
2018-06-09T13:21:22.168Z,21.43
2018-06-09T13:23:51.123Z,19.00
2018-06-09T13:26:19.524Z,19.47
2018-06-09T13:28:48.394Z,19.53
2018-06-09T13:31:17.157Z,21.63
2018-06-09T13:33:45.868Z,20.83
2018-06-09T13:36:14.286Z,20.70
2018-06-09T13:38:43.156Z,24.57
2018-06-09T13:41:14.125Z,24.07
2018-06-09T13:43:43.027Z,22.40
2018-06-09T13:46:11.914Z,20.20
2018-06-09T13:48:41.709Z,19.83
2018-06-09T13:51:10.175Z,19.57
2018-06-09T13:53:39.456Z,22.03
2018-06-09T13:56:07.876Z,20.70
2018-06-09T13:58:36.305Z,21.50
2018-06-09T14:01:05.070Z,18.23
2018-06-09T14:03:34.213Z,19.40
2018-06-09T14:06:02.832Z,23.17
2018-06-09T14:08:31.313Z,22.40
2018-06-09T14:10:59.763Z,23.17
2018-06-09T14:13:28.201Z,19.20
2018-06-09T14:15:57.496Z,22.80
2018-06-09T14:18:26.350Z,19.13
2018-06-09T14:20:56.704Z,26.00
2018-06-09T14:23:25.174Z,23.03
2018-06-09T14:25:53.566Z,22.30
2018-06-09T14:28:22.058Z,27.67
2018-06-09T14:30:50.673Z,22.37
2018-06-09T14:33:19.119Z,20.20
2018-06-09T14:35:48.201Z,24.90
2018-06-09T14:38:16.736Z,22.60
2018-06-09T14:40:45.646Z,23.40
2018-06-09T14:43:14.407Z,22.57
2018-06-09T14:45:43.182Z,22.00
2018-06-09T14:48:11.645Z,20.70
2018-06-09T14:50:40.459Z,19.73
2018-06-09T15:02:59.462Z,20.13
2018-06-09T15:05:27.971Z,21.43
2018-06-09T15:07:56.513Z,21.73
2018-06-09T15:10:24.648Z,19.07
2018-06-09T15:12:53.118Z,22.07
2018-06-09T15:15:21.757Z,19.00
2018-06-09T15:17:50.402Z,20.13
2018-06-09T15:20:19.183Z,21.97
2018-06-09T15:22:47.683Z,24.90
2018-06-09T15:25:16.846Z,27.80
2018-06-09T15:27:45.046Z,23.43
2018-06-09T15:30:13.865Z,24.87
2018-06-09T15:32:43.125Z,19.07
2018-06-09T15:35:12.963Z,19.87
2018-06-09T15:37:41.463Z,25.83
2018-06-09T15:40:10.229Z,25.53
2018-06-09T15:42:38.812Z,26.10
2018-06-09T15:45:07.558Z,23.03
2018-06-09T15:47:36.313Z,22.17
2018-06-09T15:50:05.066Z,23.70
2018-06-09T15:52:33.928Z,23.23
2018-06-09T15:55:02.452Z,21.90
2018-06-09T15:57:31.452Z,20.20
2018-06-09T16:00:00.278Z,24.93
2018-06-09T16:02:29.496Z,24.73
2018-06-09T16:04:58.325Z,21.83
2018-06-09T16:07:27.519Z,26.60
2018-06-09T16:09:57.345Z,19.67
2018-06-09T16:12:27.088Z,21.30
2018-06-09T16:14:56.512Z,19.17
2018-06-09T16:17:24.930Z,21.00
2018-06-09T16:19:53.903Z,20.43
2018-06-09T16:22:22.449Z,20.80
2018-06-09T16:24:51.247Z,22.60
2018-06-09T16:27:20.125Z,21.33
2018-06-09T16:29:48.586Z,24.33
2018-06-09T16:32:17.060Z,26.07
2018-06-09T16:34:46.195Z,28.27
2018-06-09T16:37:15.604Z,24.57
2018-06-09T16:39:45.281Z,27.97
2018-06-09T16:42:14.271Z,27.77
2018-06-09T16:44:42.728Z,25.93
2018-06-09T16:47:11.549Z,25.93
2018-06-09T16:49:40.582Z,29.40
2018-06-09T16:52:09.421Z,26.50
2018-06-09T16:54:38.208Z,26.43
2018-06-09T16:57:06.666Z,23.80
2018-06-09T16:59:36.924Z,24.87
2018-06-09T17:02:06.218Z,25.90
2018-06-09T17:04:34.644Z,23.63
2018-06-09T17:07:04.092Z,25.57
2018-06-09T17:09:32.585Z,30.67
2018-06-09T17:12:01.769Z,29.87
2018-06-09T17:14:30.313Z,30.90
2018-06-09T17:16:58.816Z,28.40
2018-06-09T17:19:29.416Z,26.87
2018-06-09T17:21:59.878Z,24.47
2018-06-09T17:24:28.851Z,25.97
2018-06-09T17:26:58.017Z,26.73
2018-06-09T17:29:26.665Z,27.43
2018-06-09T17:31:56.008Z,26.67
2018-06-09T17:34:24.745Z,25.57
2018-06-09T17:36:53.838Z,28.40
2018-06-09T17:39:22.732Z,28.67
2018-06-09T17:41:51.492Z,32.40
2018-06-09T17:44:20.506Z,28.83
2018-06-09T17:46:49.960Z,29.37
2018-06-09T17:49:19.064Z,27.17
2018-06-09T17:51:47.509Z,29.80
2018-06-09T17:54:16.025Z,27.27
2018-06-09T17:56:44.825Z,27.83
2018-06-09T17:59:13.647Z,27.83
2018-06-09T18:01:42.312Z,29.30
2018-06-09T18:04:11.805Z,27.67
2018-06-09T18:06:40.527Z,28.70
2018-06-09T18:09:09.481Z,27.53
2018-06-09T18:11:38.853Z,28.03
2018-06-09T18:14:07.962Z,27.67
2018-06-09T18:16:37.179Z,27.70
2018-06-09T18:19:05.984Z,25.90
2018-06-09T18:21:34.499Z,27.63
2018-06-09T18:24:03.165Z,27.77
2018-06-09T18:26:31.645Z,26.70
2018-06-09T18:29:00.504Z,25.80
2018-06-09T18:31:29.924Z,27.37
2018-06-09T18:33:58.934Z,26.10
2018-06-09T18:36:27.689Z,24.67
2018-06-09T18:38:57.083Z,25.20
2018-06-09T18:41:26.150Z,23.63
2018-06-09T18:43:55.798Z,25.63
2018-06-09T18:46:25.101Z,24.97
2018-06-09T18:48:54.270Z,24.17
2018-06-09T18:51:23.137Z,27.13
2018-06-09T18:53:53.206Z,26.17
2018-06-09T18:56:22.492Z,25.37
2018-06-09T18:58:55.029Z,26.67
2018-06-09T19:01:25.675Z,25.17
2018-06-09T19:03:54.898Z,25.83
2018-06-09T19:06:23.641Z,27.03
2018-06-09T19:08:51.757Z,25.10
2018-06-09T19:11:20.620Z,25.13
2018-06-09T19:13:49.634Z,25.20
2018-06-09T19:16:19.041Z,25.63
2018-06-09T19:18:47.516Z,24.17
2018-06-09T19:21:16.292Z,26.97
2018-06-09T19:23:44.821Z,25.67
2018-06-09T19:26:13.305Z,26.13
2018-06-09T19:28:42.392Z,25.27
2018-06-09T19:31:11.131Z,25.10
2018-06-09T19:33:40.067Z,26.17
2018-06-09T19:36:08.810Z,25.60
2018-06-09T19:38:37.508Z,25.77
2018-06-09T19:41:05.981Z,25.90
2018-06-09T19:43:34.572Z,25.97
2018-06-09T19:46:03.044Z,24.83
2018-06-09T19:48:31.613Z,25.17
2018-06-09T19:51:00.101Z,27.80
2018-06-09T19:53:28.570Z,27.37
2018-06-09T19:55:57.007Z,27.20
2018-06-09T19:58:25.462Z,27.30
2018-06-09T20:00:53.925Z,25.73
2018-06-09T20:03:22.481Z,26.70
2018-06-09T20:05:51.518Z,26.23
2018-06-09T20:08:19.994Z,26.33
2018-06-09T20:10:48.424Z,25.23
2018-06-09T20:13:16.976Z,25.57
2018-06-09T20:15:45.834Z,24.97
2018-06-09T20:18:14.619Z,23.53
2018-06-09T20:20:43.026Z,25.20
2018-06-09T20:23:12.924Z,24.67
2018-06-09T20:25:41.832Z,26.33
2018-06-09T20:28:09.968Z,24.53
2018-06-09T20:30:38.569Z,25.80
2018-06-09T20:33:08.080Z,25.00
2018-06-09T20:35:36.538Z,26.23
2018-06-09T20:38:05.057Z,25.73
2018-06-09T20:40:33.568Z,25.83
2018-06-09T20:43:02.484Z,29.17
2018-06-09T20:45:31.033Z,25.83
2018-06-09T20:47:59.819Z,25.80
2018-06-09T20:50:28.630Z,24.40
2018-06-09T20:52:57.416Z,25.87
2018-06-09T20:55:29.430Z,27.63
2018-06-09T20:57:58.344Z,24.27
2018-06-09T21:00:27.312Z,24.07
2018-06-09T21:02:56.089Z,27.83
2018-06-09T21:05:24.529Z,25.73
2018-06-09T21:07:53.482Z,26.53
2018-06-09T21:10:21.917Z,29.73
2018-06-09T21:12:50.383Z,27.17
2018-06-09T21:15:18.843Z,27.77
2018-06-09T21:17:47.524Z,27.80
2018-06-09T21:20:15.961Z,26.77
2018-06-09T21:22:44.337Z,26.33
2018-06-09T21:25:12.797Z,25.17
2018-06-09T21:27:46.689Z,25.43
2018-06-09T21:30:18.068Z,26.53
2018-06-09T21:32:48.146Z,26.13
2018-06-09T21:35:33.240Z,30.53
2018-06-09T21:38:06.949Z,26.40
2018-06-09T21:40:48.919Z,24.47
2018-06-09T21:43:23.481Z,25.33
2018-06-09T21:45:52.052Z,25.80
2018-06-09T21:48:22.465Z,27.93
2018-06-09T21:50:51.323Z,25.17
2018-06-09T21:53:19.808Z,27.07
2018-06-09T21:55:48.296Z,31.67
2018-06-09T21:58:17.013Z,34.20
2018-06-09T22:00:46.202Z,36.30
2018-06-09T22:03:14.361Z,42.33
2018-06-09T22:05:42.810Z,45.20
2018-06-09T22:08:11.689Z,45.37
2018-06-09T22:10:40.476Z,48.57
2018-06-09T22:22:59.313Z,54.50
2018-06-09T22:25:33.506Z,50.57
2018-06-09T22:28:02.546Z,47.67
2018-06-09T22:30:31.284Z,52.37
2018-06-09T22:32:59.859Z,35.20
2018-06-09T22:35:28.301Z,25.57
2018-06-09T22:37:56.783Z,27.73
2018-06-09T22:40:25.728Z,32.17
2018-06-09T22:42:54.582Z,30.20
2018-06-09T22:55:13.172Z,31.73
2018-06-09T23:10:47.156Z,31.57
2018-06-09T23:13:16.229Z,33.77
2018-06-09T23:15:45.340Z,30.73
2018-06-09T23:18:14.006Z,30.83
2018-06-09T23:20:42.439Z,30.87
2018-06-09T23:23:10.861Z,30.40
2018-06-09T23:25:39.326Z,38.37
2018-06-09T23:28:07.830Z,38.93
2018-06-09T23:30:36.635Z,36.33
2018-06-09T23:33:05.073Z,34.73
2018-06-09T23:35:33.497Z,35.97
2018-06-09T23:38:01.973Z,30.00
2018-06-09T23:40:30.390Z,39.37
2018-06-09T23:42:59.500Z,39.07
2018-06-09T23:45:28.239Z,40.93
2018-06-09T23:47:58.003Z,38.80
2018-06-09T23:50:27.225Z,36.20
2018-06-09T23:52:56.104Z,36.67
2018-06-09T23:55:24.517Z,41.97
2018-06-09T23:57:52.935Z,30.60
