createdAt,value
2023-04-01T00:00:38.119Z,3.75
2023-04-01T00:03:41.706Z,1.60
2023-04-01T00:06:46.423Z,3.75
2023-04-01T00:09:49.874Z,4.00
2023-04-01T00:12:53.122Z,4.60
2023-04-01T00:15:57.771Z,3.60
2023-04-01T00:19:03.133Z,3.75
2023-04-01T00:22:07.855Z,3.40
2023-04-01T00:25:11.963Z,2.00
2023-04-01T00:28:16.100Z,4.00
2023-04-01T00:31:19.963Z,4.00
2023-04-01T00:34:23.322Z,5.80
2023-04-01T00:37:28.504Z,3.00
2023-04-01T00:40:34.808Z,4.60
2023-04-01T00:43:38.532Z,5.20
2023-04-01T00:46:42.145Z,5.00
2023-04-01T00:49:49.981Z,3.00
2023-04-01T00:52:55.059Z,4.00
2023-04-01T00:56:03.496Z,3.00
2023-04-01T00:59:12.394Z,2.00
2023-04-01T01:02:18.550Z,2.00
2023-04-01T01:05:34.135Z,4.00
2023-04-01T01:09:04.838Z,4.00
2023-04-01T01:12:13.494Z,2.00
2023-04-01T01:15:25.709Z,3.00
2023-04-01T01:18:37.194Z,4.00
2023-04-01T01:22:06.230Z,4.00
2023-04-01T01:25:27.901Z,2.00
2023-04-01T01:28:46.763Z,3.60
2023-04-01T01:32:01.344Z,3.00
2023-04-01T01:35:21.581Z,4.00
2023-04-01T01:38:28.861Z,4.00
2023-04-01T01:41:43.437Z,4.00
2023-04-01T01:44:49.939Z,3.00
2023-04-01T01:47:54.544Z,3.00
2023-04-01T01:51:00.829Z,3.20
2023-04-01T01:54:04.071Z,3.00
2023-04-01T01:57:12.710Z,3.60
2023-04-01T02:00:21.888Z,5.00
2023-04-01T02:03:28.220Z,1.20
2023-04-01T02:06:37.047Z,4.00
2023-04-01T02:09:41.405Z,4.40
2023-04-01T02:12:48.856Z,3.25
2023-04-01T02:15:56.619Z,5.00
2023-04-01T02:19:01.817Z,5.00
2023-04-01T02:22:10.945Z,6.00
2023-04-01T02:25:17.986Z,2.00
2023-04-01T02:28:22.193Z,3.20
2023-04-01T02:31:26.140Z,3.75
2023-04-01T02:34:30.510Z,3.00
2023-04-01T02:37:36.797Z,2.00
2023-04-01T02:40:47.005Z,3.25
2023-04-01T02:43:50.806Z,3.40
2023-04-01T02:46:54.344Z,3.00
2023-04-01T02:49:59.692Z,2.60
2023-04-01T02:53:07.276Z,3.00
2023-04-01T02:56:10.628Z,4.00
2023-04-01T02:59:14.287Z,5.50
2023-04-01T03:02:18.162Z,3.40
2023-04-01T03:05:22.106Z,2.80
2023-04-01T03:08:26.899Z,5.00
2023-04-01T03:11:30.314Z,6.60
2023-04-01T03:14:33.593Z,4.20
2023-04-01T03:17:36.894Z,3.50
2023-04-01T03:20:40.364Z,6.00
2023-04-01T03:23:45.086Z,4.40
2023-04-01T03:26:48.395Z,3.00
2023-04-01T03:29:51.945Z,2.20
2023-04-01T03:32:56.047Z,3.33
2023-04-01T03:35:59.971Z,6.00
2023-04-01T03:39:05.256Z,3.60
2023-04-01T03:42:16.838Z,4.00
2023-04-01T03:45:20.654Z,5.00
2023-04-01T03:48:23.899Z,4.00
2023-04-01T03:51:27.170Z,5.60
2023-04-01T03:54:32.451Z,7.00
2023-04-01T03:57:36.090Z,5.00
2023-04-01T04:00:50.435Z,6.75
2023-04-01T04:03:54.548Z,7.00
2023-04-01T04:06:59.304Z,5.00
2023-04-01T04:10:04.853Z,7.00
2023-04-01T04:13:08.360Z,7.00
2023-04-01T04:16:16.527Z,6.00
2023-04-01T04:19:23.478Z,5.00
2023-04-01T04:22:27.019Z,8.00
2023-04-01T04:25:32.556Z,6.00
2023-04-01T04:28:36.423Z,5.50
2023-04-01T04:31:39.697Z,6.00
2023-04-01T04:34:43.759Z,5.60
2023-04-01T04:37:47.277Z,5.00
2023-04-01T04:40:52.549Z,6.00
2023-04-01T04:43:58.052Z,8.50
2023-04-01T04:47:01.999Z,5.00
2023-04-01T04:50:05.832Z,6.00
2023-04-01T04:53:12.181Z,3.20
2023-04-01T04:56:20.175Z,5.40
2023-04-01T04:59:31.115Z,4.00
2023-04-01T05:02:42.527Z,7.00
2023-04-01T05:05:52.291Z,6.00
2023-04-01T05:08:55.921Z,4.50
2023-04-01T05:12:01.515Z,3.00
2023-04-01T05:15:13.897Z,5.40
2023-04-01T05:18:17.178Z,3.00
2023-04-01T05:21:20.469Z,3.60
2023-04-01T05:24:24.032Z,4.67
2023-04-01T05:27:29.559Z,3.00
2023-04-01T05:30:32.845Z,2.50
2023-04-01T05:33:38.917Z,4.00
2023-04-01T05:36:42.768Z,3.00
2023-04-01T05:39:46.213Z,4.00
2023-04-01T05:42:50.914Z,4.00
2023-04-01T05:45:54.603Z,2.00
2023-04-01T05:49:14.572Z,4.00
2023-04-01T05:52:17.969Z,4.67
2023-04-01T05:55:21.439Z,5.40
2023-04-01T05:58:27.993Z,3.00
2023-04-01T06:01:31.756Z,5.00
2023-04-01T06:04:40.394Z,4.00
2023-04-01T06:07:43.618Z,6.00
2023-04-01T06:11:01.384Z,6.80
2023-04-01T06:14:29.881Z,5.60
2023-04-01T06:17:49.605Z,3.00
2023-04-01T06:21:06.047Z,5.60
2023-04-01T06:24:25.559Z,5.80
2023-04-01T06:27:48.235Z,6.00
2023-04-01T06:31:05.781Z,7.00
2023-04-01T06:34:35.485Z,4.40
2023-04-01T06:38:05.716Z,6.00
2023-04-01T06:41:49.418Z,6.25
2023-04-01T06:45:09.102Z,6.00
2023-04-01T06:48:44.158Z,6.00
2023-04-01T06:52:19.089Z,5.00
2023-04-01T06:55:47.119Z,5.60
2023-04-01T06:58:58.155Z,6.40
2023-04-01T07:02:08.828Z,7.00
2023-04-01T07:05:16.074Z,5.60
2023-04-01T07:08:24.717Z,4.00
2023-04-01T07:11:33.014Z,4.00
2023-04-01T07:14:58.149Z,6.00
2023-04-01T07:18:07.933Z,5.00
2023-04-01T07:21:25.691Z,4.00
2023-04-01T07:24:36.218Z,7.00
2023-04-01T07:27:44.033Z,5.00
2023-04-01T07:30:59.794Z,6.60
2023-04-01T07:34:11.438Z,6.00
2023-04-01T07:37:20.777Z,6.25
2023-04-01T07:40:34.347Z,9.00
2023-04-01T07:43:55.044Z,5.80
2023-04-01T07:47:15.030Z,6.00
2023-04-01T07:50:25.005Z,7.00
2023-04-01T07:53:38.469Z,5.00
2023-04-01T07:56:47.378Z,5.00
2023-04-01T08:00:03.908Z,4.00
2023-04-01T08:03:49.243Z,4.60
2023-04-01T08:06:58.934Z,5.00
2023-04-01T08:10:14.204Z,7.00
2023-04-01T08:13:44.862Z,6.00
2023-04-01T08:17:14.759Z,7.50
2023-04-01T08:20:30.922Z,6.50
2023-04-01T08:23:39.559Z,6.00
2023-04-01T08:26:49.649Z,7.40
2023-04-01T08:30:01.000Z,6.00
2023-04-01T08:33:13.110Z,6.00
2023-04-01T08:36:19.292Z,6.00
2023-04-01T08:39:34.152Z,8.00
2023-04-01T08:42:57.078Z,6.75
2023-04-01T08:46:25.225Z,7.00
2023-04-01T08:49:48.272Z,5.00
2023-04-01T08:53:12.803Z,7.00
2023-04-01T08:56:23.873Z,7.00
2023-04-01T08:59:47.975Z,6.33
2023-04-01T09:03:36.306Z,5.25
2023-04-01T09:06:51.130Z,3.40
2023-04-01T09:10:29.806Z,6.60
2023-04-01T09:13:59.802Z,6.00
2023-04-01T09:17:42.198Z,5.25
2023-04-01T09:21:00.635Z,5.00
2023-04-01T09:24:42.562Z,3.60
2023-04-01T09:27:50.234Z,5.00
2023-04-01T09:31:23.659Z,7.40
2023-04-01T09:34:57.236Z,4.50
2023-04-01T09:38:22.717Z,6.00
2023-04-01T09:41:44.799Z,5.00
2023-04-01T09:45:01.564Z,5.00
2023-04-01T09:48:16.979Z,6.00
2023-04-01T09:51:36.054Z,5.40
2023-04-01T09:55:00.483Z,6.00
2023-04-01T09:58:44.344Z,4.00
2023-04-01T10:02:57.479Z,6.75
2023-04-01T10:06:49.763Z,6.20
2023-04-01T10:10:35.796Z,8.40
2023-04-01T10:14:17.594Z,5.00
2023-04-01T10:17:48.504Z,7.00
2023-04-01T10:21:20.156Z,5.00
2023-04-01T10:24:50.217Z,6.00
2023-04-01T10:28:19.681Z,7.00
2023-04-01T10:32:09.062Z,6.00
2023-04-01T10:35:58.140Z,7.50
2023-04-01T10:39:31.746Z,7.00
2023-04-01T10:43:25.081Z,7.50
2023-04-01T10:47:17.662Z,6.00
2023-04-01T10:50:53.403Z,6.00
2023-04-01T10:54:23.421Z,4.00
2023-04-01T10:58:14.283Z,6.20
2023-04-01T11:02:14.656Z,7.60
2023-04-01T11:06:08.599Z,7.60
2023-04-01T11:09:49.391Z,7.00
2023-04-01T11:13:12.867Z,6.00
2023-04-01T11:16:50.412Z,8.00
2023-04-01T11:20:22.416Z,5.40
2023-04-01T11:23:45.499Z,6.00
2023-04-01T11:27:01.650Z,6.00
2023-04-01T11:30:36.257Z,6.00
2023-04-01T11:33:46.370Z,5.00
2023-04-01T11:37:05.992Z,5.40
2023-04-01T11:40:25.908Z,7.00
2023-04-01T11:43:57.359Z,4.80
2023-04-01T11:47:42.392Z,5.00
2023-04-01T11:51:03.300Z,5.00
2023-04-01T11:54:24.736Z,7.00
2023-04-01T11:57:48.553Z,5.00
2023-04-01T12:01:06.178Z,8.00
2023-04-01T12:04:42.894Z,6.60
2023-04-01T12:08:12.687Z,8.00
2023-04-01T12:11:22.908Z,9.00
2023-04-01T12:14:35.220Z,8.00
2023-04-01T12:17:48.186Z,6.80
2023-04-01T12:20:57.079Z,5.80
2023-04-01T12:24:38.804Z,8.40
2023-04-01T12:27:56.508Z,10.33
2023-04-01T12:31:16.974Z,9.60
2023-04-01T12:34:44.703Z,13.00
2023-04-01T12:37:58.990Z,8.00
2023-04-01T12:41:16.193Z,6.80
2023-04-01T12:44:41.884Z,7.00
2023-04-01T12:48:04.232Z,8.00
2023-04-01T12:51:40.053Z,6.40
2023-04-01T12:55:09.164Z,7.40
2023-04-01T12:58:41.277Z,8.50
2023-04-01T13:02:03.517Z,5.40
2023-04-01T13:05:27.141Z,6.00
2023-04-01T13:08:43.961Z,6.00
2023-04-01T13:12:03.970Z,7.40
2023-04-01T13:15:20.563Z,7.80
2023-04-01T13:18:34.302Z,9.00
2023-04-01T13:21:52.476Z,9.33
2023-04-01T13:25:02.502Z,7.00
2023-04-01T13:28:14.923Z,7.25
2023-04-01T13:31:44.263Z,5.00
2023-04-01T13:35:06.839Z,6.20
2023-04-01T13:38:41.475Z,7.00
2023-04-01T13:42:08.796Z,10.40
2023-04-01T13:45:17.526Z,5.00
2023-04-01T13:48:41.459Z,7.00
2023-04-01T13:52:17.588Z,6.40
2023-04-01T13:55:32.808Z,6.20
2023-04-01T13:58:51.638Z,4.00
2023-04-01T14:02:09.742Z,7.00
2023-04-01T14:06:03.664Z,6.60
2023-04-01T14:09:37.561Z,6.40
2023-04-01T14:12:50.076Z,4.40
2023-04-01T14:16:08.272Z,5.00
2023-04-01T14:19:29.900Z,5.80
2023-04-01T14:22:41.269Z,7.00
2023-04-01T14:26:00.874Z,5.60
2023-04-01T14:29:15.054Z,6.00
2023-04-01T14:32:33.425Z,7.40
2023-04-01T14:35:40.739Z,10.50
2023-04-01T14:39:02.865Z,6.00
2023-04-01T14:42:43.587Z,5.00
2023-04-01T14:45:53.024Z,7.00
2023-04-01T14:49:00.129Z,7.00
2023-04-01T14:52:12.372Z,9.00
2023-04-01T14:55:29.746Z,7.20
2023-04-01T14:58:46.031Z,8.00
2023-04-01T15:01:57.988Z,6.20
2023-04-01T15:05:16.284Z,9.60
2023-04-01T15:08:24.619Z,7.00
2023-04-01T15:11:45.149Z,8.00
2023-04-01T15:14:58.493Z,9.00
2023-04-01T15:18:12.165Z,10.00
2023-04-01T15:21:35.102Z,11.50
2023-04-01T15:24:48.493Z,10.67
2023-04-01T15:27:57.614Z,11.00
2023-04-01T15:31:11.034Z,10.40
2023-04-01T15:34:38.345Z,9.75
2023-04-01T15:37:53.325Z,9.00
2023-04-01T15:41:05.114Z,8.60
2023-04-01T15:44:45.675Z,8.75
2023-04-01T15:48:02.258Z,11.00
2023-04-01T15:51:17.061Z,10.00
2023-04-01T15:55:02.360Z,8.00
2023-04-01T15:58:31.669Z,8.00
2023-04-01T16:01:46.028Z,9.40
2023-04-01T16:04:59.503Z,6.20
2023-04-01T16:08:16.495Z,9.00
2023-04-01T16:11:31.274Z,8.00
2023-04-01T16:14:45.509Z,8.00
2023-04-01T16:18:11.500Z,5.20
2023-04-01T16:21:30.054Z,9.25
2023-04-01T16:24:40.671Z,9.33
2023-04-01T16:27:52.434Z,8.00
2023-04-01T16:31:02.076Z,9.00
2023-04-01T16:34:13.130Z,11.00
2023-04-01T16:37:21.974Z,8.40
2023-04-01T16:40:44.701Z,8.80
2023-04-01T16:43:55.473Z,9.00
2023-04-01T16:47:07.889Z,11.20
2023-04-01T16:50:21.638Z,5.60
2023-04-01T16:53:39.704Z,9.00
2023-04-01T16:56:49.028Z,8.60
2023-04-01T17:00:01.974Z,10.00
2023-04-01T17:03:18.388Z,11.40
2023-04-01T17:06:33.800Z,9.00
2023-04-01T17:09:53.814Z,7.60
2023-04-01T17:13:17.234Z,8.40
2023-04-01T17:16:51.718Z,9.00
2023-04-01T17:20:10.220Z,9.00
2023-04-01T17:23:21.946Z,8.00
2023-04-01T17:26:39.414Z,9.00
2023-04-01T17:30:02.062Z,8.00
2023-04-01T17:33:51.076Z,10.00
2023-04-01T17:37:14.257Z,8.60
2023-04-01T17:40:40.493Z,9.00
2023-04-01T17:43:55.098Z,12.00
2023-04-01T17:47:16.592Z,9.00
2023-04-01T17:50:24.940Z,14.60
2023-04-01T17:53:39.019Z,11.00
2023-04-01T17:56:52.136Z,11.40
2023-04-01T18:00:04.330Z,10.80
2023-04-01T18:03:26.444Z,10.00
2023-04-01T18:06:38.375Z,12.00
2023-04-01T18:09:53.373Z,12.00
2023-04-01T18:13:14.478Z,12.25
2023-04-01T18:16:30.650Z,10.40
2023-04-01T18:19:46.636Z,14.40
2023-04-01T18:22:56.998Z,13.00
2023-04-01T18:26:08.492Z,12.00
2023-04-01T18:29:23.373Z,11.80
2023-04-01T18:32:38.203Z,13.00
2023-04-01T18:35:52.834Z,13.00
2023-04-01T18:39:02.716Z,16.00
2023-04-01T18:42:17.182Z,16.00
2023-04-01T18:45:26.434Z,16.00
2023-04-01T18:48:53.614Z,18.40
2023-04-01T18:52:01.430Z,13.75
2023-04-01T18:55:31.207Z,15.20
2023-04-01T18:58:45.778Z,15.75
2023-04-01T19:01:59.798Z,16.50
2023-04-01T19:05:11.511Z,13.20
2023-04-01T19:08:21.524Z,15.00
2023-04-01T19:11:33.550Z,17.50
2023-04-01T19:14:53.863Z,17.00
2023-04-01T19:18:16.511Z,16.20
2023-04-01T19:21:28.723Z,16.50
2023-04-01T19:25:05.118Z,18.00
2023-04-01T19:28:27.168Z,18.20
2023-04-01T19:31:41.640Z,17.00
2023-04-01T19:34:56.796Z,18.00
2023-04-01T19:38:07.489Z,16.80
2023-04-01T19:41:25.966Z,16.75
2023-04-01T19:44:39.198Z,16.40
2023-04-01T19:47:56.191Z,22.00
2023-04-01T19:51:08.361Z,16.60
2023-04-01T19:54:28.135Z,17.00
2023-04-01T19:57:40.569Z,18.60
2023-04-01T20:00:49.038Z,18.00
2023-04-01T20:03:58.357Z,19.40
2023-04-01T20:07:09.484Z,19.80
2023-04-01T20:10:21.220Z,18.20
2023-04-01T20:13:35.177Z,18.60
2023-04-01T20:16:51.631Z,19.00
2023-04-01T20:20:01.562Z,21.60
2023-04-01T20:23:23.369Z,17.20
2023-04-01T20:26:35.546Z,20.00
2023-04-01T20:29:57.272Z,22.75
2023-04-01T20:33:17.831Z,20.00
2023-04-01T20:36:27.842Z,19.00
2023-04-01T20:39:58.467Z,18.40
2023-04-01T20:43:26.730Z,20.00
2023-04-01T20:46:35.743Z,20.60
2023-04-01T20:49:43.538Z,20.00
2023-04-01T20:52:58.877Z,20.00
2023-04-01T20:56:21.693Z,19.60
2023-04-01T20:59:43.602Z,20.40
2023-04-01T21:03:10.637Z,22.00
2023-04-01T21:06:52.101Z,21.00
2023-04-01T21:10:21.737Z,23.00
2023-04-01T21:13:40.200Z,20.00
2023-04-01T21:16:52.420Z,21.00
2023-04-01T21:20:15.534Z,20.20
2023-04-01T21:23:51.515Z,20.40
2023-04-01T21:27:09.663Z,23.00
2023-04-01T21:30:43.041Z,20.40
2023-04-01T21:34:09.820Z,19.80
2023-04-01T21:37:42.874Z,20.00
2023-04-01T21:41:07.758Z,19.60
2023-04-01T21:44:36.767Z,20.60
2023-04-01T21:48:15.438Z,18.60
2023-04-01T21:52:04.780Z,19.33
2023-04-01T21:55:48.340Z,15.40
2023-04-01T21:59:29.252Z,18.20
2023-04-01T22:03:23.995Z,18.00
2023-04-01T22:06:38.617Z,17.00
2023-04-01T22:09:49.036Z,19.40
2023-04-01T22:12:57.341Z,18.00
2023-04-01T22:16:12.227Z,20.00
2023-04-01T22:19:23.139Z,19.00
2023-04-01T22:22:37.015Z,17.00
2023-04-01T22:25:48.657Z,18.00
2023-04-01T22:29:01.571Z,20.00
2023-04-01T22:32:10.666Z,18.50
2023-04-01T22:35:28.735Z,20.00
2023-04-01T22:38:56.067Z,17.25
2023-04-01T22:42:12.681Z,20.50
2023-04-01T22:45:52.277Z,18.00
2023-04-01T22:49:04.004Z,17.50
2023-04-01T22:52:14.304Z,19.40
2023-04-01T22:55:24.414Z,16.60
2023-04-01T22:58:35.344Z,20.00
2023-04-01T23:01:46.819Z,20.00
2023-04-01T23:04:58.020Z,20.00
2023-04-01T23:08:23.301Z,20.00
2023-04-01T23:11:32.190Z,18.25
2023-04-01T23:14:51.901Z,18.25
2023-04-01T23:18:17.346Z,20.00
2023-04-01T23:21:29.674Z,19.60
2023-04-01T23:24:41.110Z,20.00
2023-04-01T23:27:54.617Z,19.00
2023-04-01T23:30:58.275Z,22.00
2023-04-01T23:34:04.507Z,21.00
2023-04-01T23:37:12.883Z,20.00
2023-04-01T23:40:16.587Z,19.00
2023-04-01T23:43:26.740Z,20.00
2023-04-01T23:46:32.343Z,22.00
2023-04-01T23:49:40.436Z,21.20
2023-04-01T23:52:48.483Z,22.00
2023-04-01T23:55:53.240Z,17.80
2023-04-01T23:59:00.855Z,20.00
