createdAt,value
2023-02-08T00:01:44.052Z,103257.75
2023-02-08T00:04:10.442Z,103255.13
2023-02-08T00:06:36.788Z,103256.06
2023-02-08T00:09:03.772Z,103254.34
2023-02-08T00:11:30.165Z,103252.63
2023-02-08T00:13:56.534Z,103245.63
2023-02-08T00:16:23.003Z,103246.56
2023-02-08T00:18:49.448Z,103240.41
2023-02-08T00:21:17.183Z,103249.19
2023-02-08T00:23:44.092Z,103236.06
2023-02-08T00:26:10.866Z,103238.72
2023-02-08T00:28:37.373Z,103236.97
2023-02-08T00:31:04.346Z,103232.56
2023-02-08T00:33:30.917Z,103233.44
2023-02-08T00:36:06.007Z,103229.91
2023-02-08T00:38:32.433Z,103229.00
2023-02-08T00:40:58.774Z,103229.06
2023-02-08T00:43:25.392Z,103222.06
2023-02-08T00:45:56.123Z,103225.56
2023-02-08T00:48:22.586Z,103229.13
2023-02-08T00:50:58.201Z,103226.47
2023-02-08T00:53:24.760Z,103227.38
2023-02-08T00:55:55.166Z,103224.72
2023-02-08T00:58:22.696Z,103223.84
2023-02-08T01:00:52.510Z,103223.00
2023-02-08T01:03:20.212Z,103228.28
2023-02-08T01:05:46.732Z,103229.22
2023-02-08T01:08:13.178Z,103228.34
2023-02-08T01:10:39.864Z,103229.28
2023-02-08T01:13:06.443Z,103224.06
2023-02-08T01:15:33.091Z,103222.34
2023-02-08T01:17:59.630Z,103218.84
2023-02-08T01:20:26.068Z,103225.94
2023-02-08T01:22:52.699Z,103211.91
2023-02-08T01:25:19.189Z,103215.47
2023-02-08T01:27:45.597Z,103211.13
2023-02-08T01:30:12.656Z,103212.03
2023-02-08T01:32:39.085Z,103210.31
2023-02-08T01:35:05.898Z,103208.59
2023-02-08T01:37:32.266Z,103212.16
2023-02-08T01:39:58.687Z,103206.88
2023-02-08T01:42:25.234Z,103207.69
2023-02-08T01:45:17.581Z,103201.50
2023-02-08T01:47:47.033Z,103204.06
2023-02-08T01:50:15.554Z,103205.78
2023-02-08T01:52:44.566Z,103201.34
2023-02-08T01:55:38.514Z,103197.84
2023-02-08T01:58:08.993Z,103202.22
2023-02-08T02:00:35.588Z,103204.84
2023-02-08T02:03:04.705Z,103202.22
2023-02-08T02:05:38.208Z,103202.22
2023-02-08T02:08:05.034Z,103199.59
2023-02-08T02:10:34.234Z,103197.00
2023-02-08T02:13:09.337Z,103199.63
2023-02-08T02:15:35.999Z,103202.28
2023-02-08T02:18:04.958Z,103198.78
2023-02-08T02:20:45.160Z,103202.31
2023-02-08T02:23:30.335Z,103209.38
2023-02-08T02:26:25.150Z,103213.81
2023-02-08T02:29:09.920Z,103209.41
2023-02-08T02:31:59.831Z,103204.16
2023-02-08T02:34:34.842Z,103208.59
2023-02-08T02:37:04.156Z,103211.22
2023-02-08T02:39:41.629Z,103209.50
2023-02-08T02:42:26.963Z,103209.53
2023-02-08T02:45:10.301Z,103206.06
2023-02-08T02:47:53.525Z,103202.59
2023-02-08T02:51:02.595Z,103212.28
2023-02-08T02:53:34.013Z,103209.72
2023-02-08T02:56:12.241Z,103209.75
2023-02-08T02:58:40.920Z,103206.25
2023-02-08T03:01:07.438Z,103204.53
2023-02-08T03:03:34.960Z,103203.63
2023-02-08T03:06:06.266Z,103203.69
2023-02-08T03:08:55.920Z,103208.94
2023-02-08T03:11:26.471Z,103211.59
2023-02-08T03:14:12.692Z,103217.75
2023-02-08T03:17:02.430Z,103216.91
2023-02-08T03:19:53.287Z,103219.56
2023-02-08T03:22:34.949Z,103208.22
2023-02-08T03:25:31.325Z,103213.50
2023-02-08T03:28:11.036Z,103218.81
2023-02-08T03:30:53.559Z,103211.81
2023-02-08T03:33:36.768Z,103215.38
2023-02-08T03:36:08.664Z,103212.75
2023-02-08T03:38:41.378Z,103212.75
2023-02-08T03:41:11.781Z,103213.66
2023-02-08T03:43:44.917Z,103206.66
2023-02-08T03:46:24.661Z,103204.88
2023-02-08T03:49:05.172Z,103212.78
2023-02-08T03:51:34.390Z,103211.88
2023-02-08T03:54:05.793Z,103214.47
2023-02-08T03:56:41.776Z,103210.09
2023-02-08T03:59:18.321Z,103216.19
2023-02-08T04:01:49.870Z,103214.41
2023-02-08T04:04:20.236Z,103216.13
2023-02-08T04:06:46.711Z,103210.88
2023-02-08T04:09:13.236Z,103213.50
2023-02-08T04:11:39.660Z,103218.78
2023-02-08T04:14:06.053Z,103224.03
2023-02-08T04:16:32.431Z,103216.13
2023-02-08T04:18:58.861Z,103218.78
2023-02-08T04:21:25.388Z,103224.03
2023-02-08T04:23:51.832Z,103213.53
2023-02-08T04:26:18.271Z,103217.97
2023-02-08T04:28:44.955Z,103223.22
2023-02-08T04:31:11.537Z,103226.75
2023-02-08T04:33:38.032Z,103224.09
2023-02-08T04:36:04.985Z,103215.38
2023-02-08T04:38:31.457Z,103218.88
2023-02-08T04:40:57.983Z,103215.38
2023-02-08T04:43:24.421Z,103212.81
2023-02-08T04:45:51.268Z,103229.53
2023-02-08T04:48:18.778Z,103232.16
2023-02-08T04:50:45.251Z,103228.69
2023-02-08T04:53:15.074Z,103222.53
2023-02-08T04:55:41.542Z,103225.22
2023-02-08T04:58:08.018Z,103224.31
2023-02-08T05:00:34.486Z,103220.88
2023-02-08T05:03:00.969Z,103214.72
2023-02-08T05:05:28.399Z,103217.38
2023-02-08T05:07:54.849Z,103220.91
2023-02-08T05:10:21.596Z,103212.16
2023-02-08T05:12:48.197Z,103211.28
2023-02-08T05:15:14.902Z,103219.25
2023-02-08T05:17:41.397Z,103211.41
2023-02-08T05:20:08.896Z,103224.59
2023-02-08T05:22:35.622Z,103216.72
2023-02-08T05:25:02.449Z,103210.63
2023-02-08T05:27:28.986Z,103211.50
2023-02-08T05:29:57.129Z,103212.41
2023-02-08T05:32:25.165Z,103215.09
2023-02-08T05:34:51.585Z,103215.09
2023-02-08T05:37:18.016Z,103214.25
2023-02-08T05:39:44.535Z,103208.13
2023-02-08T05:42:11.397Z,103211.66
2023-02-08T05:44:38.253Z,103205.53
2023-02-08T05:47:05.004Z,103205.56
2023-02-08T05:49:31.504Z,103206.44
2023-02-08T05:52:00.589Z,103205.56
2023-02-08T05:54:27.453Z,103205.63
2023-02-08T05:56:54.270Z,103212.66
2023-02-08T05:59:20.786Z,103208.31
2023-02-08T06:05:02.369Z,103200.44
2023-02-08T06:07:29.687Z,103201.34
2023-02-08T06:09:56.063Z,103207.50
2023-02-08T06:12:22.390Z,103204.00
2023-02-08T06:14:48.835Z,103204.00
2023-02-08T06:17:15.316Z,103196.13
2023-02-08T06:19:41.640Z,103195.31
2023-02-08T06:22:07.996Z,103191.78
2023-02-08T06:24:34.358Z,103190.91
2023-02-08T06:27:00.732Z,103198.81
2023-02-08T06:29:27.107Z,103195.31
2023-02-08T06:31:53.615Z,103196.22
2023-02-08T06:34:20.151Z,103202.41
2023-02-08T06:36:46.670Z,103195.38
2023-02-08T06:39:13.067Z,103198.03
2023-02-08T06:41:39.496Z,103199.81
2023-02-08T06:44:05.884Z,103202.44
2023-02-08T06:46:32.298Z,103194.56
2023-02-08T06:49:00.250Z,103188.41
2023-02-08T06:51:27.411Z,103199.81
2023-02-08T06:53:53.827Z,103198.94
2023-02-08T06:56:20.212Z,103202.44
2023-02-08T06:58:46.706Z,103203.31
2023-02-08T07:01:14.230Z,103197.19
2023-02-08T07:03:41.267Z,103205.94
2023-02-08T07:06:19.336Z,103205.94
2023-02-08T07:08:47.036Z,103209.41
2023-02-08T07:11:18.633Z,103210.25
2023-02-08T07:13:47.821Z,103204.94
2023-02-08T07:16:14.669Z,103204.03
2023-02-08T07:18:41.222Z,103205.75
2023-02-08T07:21:07.732Z,103216.25
2023-02-08T07:23:34.391Z,103209.22
2023-02-08T07:26:04.078Z,103214.44
2023-02-08T07:28:30.869Z,103222.28
2023-02-08T07:30:57.800Z,103206.47
2023-02-08T07:33:25.118Z,103208.19
2023-02-08T07:35:51.577Z,103219.56
2023-02-08T07:38:20.599Z,103208.09
2023-02-08T07:40:47.168Z,103211.53
2023-02-08T07:43:13.512Z,103194.78
2023-02-08T07:45:40.539Z,103201.69
2023-02-08T07:48:07.073Z,103205.09
2023-02-08T07:50:33.516Z,103200.59
2023-02-08T07:52:59.921Z,103200.47
2023-02-08T07:55:27.542Z,103198.59
2023-02-08T07:57:56.717Z,103194.06
2023-02-08T08:00:23.551Z,103195.72
2023-02-08T08:02:51.058Z,103194.69
2023-02-08T08:05:17.457Z,103188.41
2023-02-08T08:07:43.856Z,103186.50
2023-02-08T08:10:10.304Z,103182.81
2023-02-08T08:12:36.669Z,103172.06
2023-02-08T08:15:03.220Z,103170.09
2023-02-08T08:17:30.128Z,103172.50
2023-02-08T08:19:56.619Z,103174.94
2023-02-08T08:22:22.985Z,103184.41
2023-02-08T08:24:49.384Z,103184.19
2023-02-08T08:27:15.830Z,103186.56
2023-02-08T08:29:42.249Z,103189.84
2023-02-08T08:32:11.501Z,103187.88
2023-02-08T08:34:38.186Z,103191.13
2023-02-08T08:37:04.561Z,103183.81
2023-02-08T08:39:32.032Z,103178.28
2023-02-08T08:41:59.906Z,103176.28
2023-02-08T08:44:26.615Z,103169.84
2023-02-08T08:47:00.601Z,103168.69
2023-02-08T08:49:28.419Z,103169.25
2023-02-08T08:51:55.783Z,103161.03
2023-02-08T08:54:22.402Z,103161.69
2023-02-08T08:56:48.899Z,103158.75
2023-02-08T08:59:15.286Z,103157.59
2023-02-08T09:01:42.681Z,103158.22
2023-02-08T09:04:10.147Z,103150.84
2023-02-08T09:06:36.628Z,103159.44
2023-02-08T09:09:03.567Z,103153.91
2023-02-08T09:11:30.282Z,103162.50
2023-02-08T09:13:56.665Z,103153.38
2023-02-08T09:16:24.501Z,103157.56
2023-02-08T09:18:51.088Z,103156.41
2023-02-08T09:21:20.086Z,103166.78
2023-02-08T09:23:49.829Z,103158.59
2023-02-08T09:26:18.582Z,103161.00
2023-02-08T09:28:45.191Z,103169.59
2023-02-08T09:31:18.482Z,103163.97
2023-02-08T09:33:44.949Z,103161.94
2023-02-08T09:36:11.367Z,103163.47
2023-02-08T09:38:38.466Z,103166.75
2023-02-08T09:41:24.758Z,103167.31
2023-02-08T09:44:13.018Z,103167.97
2023-02-08T09:46:45.163Z,103172.13
2023-02-08T09:49:20.012Z,103167.44
2023-02-08T09:51:59.744Z,103159.19
2023-02-08T09:54:39.392Z,103164.28
2023-02-08T09:57:14.156Z,103166.63
2023-02-08T10:00:12.429Z,103163.72
2023-02-08T10:02:41.434Z,103166.97
2023-02-08T10:05:16.766Z,103170.28
2023-02-08T10:07:43.428Z,103163.81
2023-02-08T10:10:33.405Z,103163.53
2023-02-08T10:13:08.517Z,103164.94
2023-02-08T10:15:51.514Z,103162.84
2023-02-08T10:18:57.209Z,103173.06
2023-02-08T10:21:42.136Z,103160.31
2023-02-08T10:24:30.704Z,103165.25
2023-02-08T10:27:10.628Z,103168.50
2023-02-08T10:29:52.156Z,103164.59
2023-02-08T10:32:51.527Z,103152.81
2023-02-08T10:35:26.522Z,103150.69
2023-02-08T10:37:54.040Z,103153.91
2023-02-08T10:40:35.932Z,103150.00
2023-02-08T10:43:32.641Z,103144.34
2023-02-08T10:46:05.260Z,103132.34
2023-02-08T10:48:50.254Z,103139.13
2023-02-08T10:51:18.766Z,103137.94
2023-02-08T10:53:46.148Z,103138.59
2023-02-08T10:56:41.735Z,103138.19
2023-02-08T10:59:21.826Z,103136.13
2023-02-08T11:01:50.234Z,103137.56
2023-02-08T11:04:18.197Z,103131.03
2023-02-08T11:06:45.902Z,103126.34
2023-02-08T11:09:31.517Z,103113.56
2023-02-08T11:12:00.508Z,103121.19
2023-02-08T11:14:45.613Z,103122.72
2023-02-08T11:17:28.787Z,103119.69
2023-02-08T11:19:58.509Z,103118.50
2023-02-08T11:22:27.682Z,103119.06
2023-02-08T11:24:57.849Z,103116.97
2023-02-08T11:27:33.964Z,103116.69
2023-02-08T11:30:09.316Z,103107.50
2023-02-08T11:32:36.740Z,103102.81
2023-02-08T11:35:21.785Z,103106.94
2023-02-08T11:37:50.122Z,103102.31
2023-02-08T11:40:22.592Z,103109.94
2023-02-08T11:42:49.849Z,103095.53
2023-02-08T11:45:22.445Z,103095.16
2023-02-08T11:47:50.173Z,103096.63
2023-02-08T11:50:31.952Z,103092.63
2023-02-08T11:53:01.306Z,103096.81
2023-02-08T11:55:32.096Z,103100.91
2023-02-08T11:58:02.130Z,103087.22
2023-02-08T12:00:43.701Z,103093.03
2023-02-08T12:03:18.323Z,103085.66
2023-02-08T12:05:56.010Z,103078.09
2023-02-08T12:08:36.699Z,103078.72
2023-02-08T12:11:12.108Z,103070.41
2023-02-08T12:13:59.849Z,103067.41
2023-02-08T12:16:55.675Z,103058.13
2023-02-08T12:19:57.921Z,103054.16
2023-02-08T12:22:29.458Z,103053.00
2023-02-08T12:25:18.375Z,103052.72
2023-02-08T12:28:00.798Z,103037.41
2023-02-08T12:30:59.367Z,103043.25
2023-02-08T12:33:44.781Z,103037.59
2023-02-08T12:36:34.103Z,103031.91
2023-02-08T12:39:26.034Z,103018.16
2023-02-08T12:41:52.696Z,103020.69
2023-02-08T12:44:56.464Z,103017.72
2023-02-08T12:47:39.387Z,103015.63
2023-02-08T12:50:26.729Z,103015.34
2023-02-08T12:53:00.865Z,103004.41
2023-02-08T12:55:35.442Z,102997.06
2023-02-08T12:58:26.588Z,102991.53
2023-02-08T13:00:55.222Z,102989.63
2023-02-08T13:03:24.342Z,102979.63
2023-02-08T13:06:02.166Z,102976.84
2023-02-08T13:08:50.278Z,102972.06
2023-02-08T13:11:30.100Z,102961.22
2023-02-08T13:14:34.181Z,102956.53
2023-02-08T13:17:39.327Z,102955.38
2023-02-08T13:20:05.837Z,102953.41
2023-02-08T13:22:37.256Z,102955.88
2023-02-08T13:25:08.455Z,102953.03
2023-02-08T13:27:35.391Z,102943.94
2023-02-08T13:30:02.465Z,102942.91
2023-02-08T13:32:50.864Z,102940.81
2023-02-08T13:35:23.721Z,102937.00
2023-02-08T13:38:03.083Z,102926.97
2023-02-08T13:40:35.485Z,102928.47
2023-02-08T13:43:34.813Z,102920.38
2023-02-08T13:46:02.689Z,102922.00
2023-02-08T13:48:45.817Z,102919.13
2023-02-08T13:51:33.387Z,102918.06
2023-02-08T13:54:00.216Z,102914.47
2023-02-08T13:56:40.558Z,102905.38
2023-02-08T13:59:25.870Z,102906.13
2023-02-08T14:02:19.092Z,102903.34
2023-02-08T14:04:47.532Z,102894.34
2023-02-08T14:07:14.244Z,102889.00
2023-02-08T14:09:49.546Z,102891.59
2023-02-08T14:12:21.329Z,102877.22
2023-02-08T14:15:05.868Z,102874.34
2023-02-08T14:17:32.915Z,102866.31
2023-02-08T14:20:06.110Z,102868.06
2023-02-08T14:22:40.611Z,102862.69
2023-02-08T14:25:18.295Z,102859.91
2023-02-08T14:28:03.203Z,102852.75
2023-02-08T14:30:36.134Z,102856.16
2023-02-08T14:33:07.229Z,102850.06
2023-02-08T14:35:37.659Z,102838.47
2023-02-08T14:38:19.042Z,102838.47
2023-02-08T14:40:49.690Z,102838.47
2023-02-08T14:43:18.792Z,102834.09
2023-02-08T14:45:55.632Z,102821.53
2023-02-08T14:48:35.109Z,102820.78
2023-02-08T14:51:08.813Z,102813.69
2023-02-08T14:53:54.004Z,102815.63
2023-02-08T14:56:30.982Z,102810.38
2023-02-08T14:59:01.538Z,102814.09
2023-02-08T15:01:27.824Z,102813.34
2023-02-08T15:04:02.150Z,102817.06
2023-02-08T15:06:38.075Z,102814.47
2023-02-08T15:09:12.343Z,102822.69
2023-02-08T15:11:40.435Z,102816.56
2023-02-08T15:14:07.291Z,102821.19
2023-02-08T15:16:41.429Z,102816.13
2023-02-08T15:19:09.440Z,102816.41
2023-02-08T15:21:40.892Z,102816.59
2023-02-08T15:24:19.188Z,102817.72
2023-02-08T15:26:53.769Z,102814.41
2023-02-08T15:29:42.898Z,102809.22
2023-02-08T15:32:16.324Z,102812.19
2023-02-08T15:34:44.533Z,102809.78
2023-02-08T15:37:18.301Z,102807.31
2023-02-08T15:39:48.918Z,102803.97
2023-02-08T15:42:24.331Z,102800.72
2023-02-08T15:44:51.819Z,102800.13
2023-02-08T15:47:42.010Z,102806.59
2023-02-08T15:50:18.007Z,102795.34
2023-02-08T15:52:44.904Z,102795.72
2023-02-08T15:55:17.928Z,102795.97
2023-02-08T15:57:58.525Z,102789.31
2023-02-08T16:00:31.470Z,102790.53
2023-02-08T16:03:20.470Z,102783.78
2023-02-08T16:06:02.884Z,102776.22
2023-02-08T16:08:40.214Z,102789.06
2023-02-08T16:11:20.427Z,102783.13
2023-02-08T16:13:49.722Z,102782.66
2023-02-08T16:16:16.261Z,102771.44
2023-02-08T16:18:50.008Z,102777.09
2023-02-08T16:21:35.144Z,102771.22
2023-02-08T16:24:19.026Z,102761.81
2023-02-08T16:26:58.875Z,102768.38
2023-02-08T16:29:28.691Z,102759.94
2023-02-08T16:32:03.553Z,102751.53
2023-02-08T16:34:32.254Z,102751.03
2023-02-08T16:36:59.661Z,102740.84
2023-02-08T16:39:51.418Z,102743.03
2023-02-08T16:42:30.135Z,102742.56
2023-02-08T16:45:01.315Z,102739.47
2023-02-08T16:47:42.624Z,102729.31
2023-02-08T16:50:15.653Z,102734.28
2023-02-08T16:52:42.257Z,102732.13
2023-02-08T16:55:17.362Z,102721.88
2023-02-08T16:57:47.961Z,102730.31
2023-02-08T17:00:18.353Z,102727.19
2023-02-08T17:02:44.946Z,102732.81
2023-02-08T17:05:11.997Z,102727.91
2023-02-08T17:07:38.715Z,102723.00
2023-02-08T17:10:07.862Z,102717.97
2023-02-08T17:12:34.311Z,102721.88
2023-02-08T17:15:00.820Z,102721.44
2023-02-08T17:17:27.691Z,102722.72
2023-02-08T17:19:54.046Z,102719.50
2023-02-08T17:22:20.397Z,102716.28
2023-02-08T17:24:46.731Z,102704.22
2023-02-08T17:27:14.159Z,102709.88
2023-02-08T17:29:41.454Z,102710.22
2023-02-08T17:32:07.884Z,102711.47
2023-02-08T17:34:35.707Z,102702.91
2023-02-08T17:37:02.677Z,102702.41
2023-02-08T17:39:29.141Z,102709.00
2023-02-08T17:41:55.497Z,102701.31
2023-02-08T17:44:21.833Z,102698.94
2023-02-08T17:46:48.230Z,102691.28
2023-02-08T17:49:16.221Z,102695.97
2023-02-08T17:51:42.602Z,102690.91
2023-02-08T17:54:11.128Z,102685.88
2023-02-08T17:56:37.772Z,102686.97
2023-02-08T17:59:05.301Z,102688.97
2023-02-08T18:01:32.248Z,102683.91
2023-02-08T18:03:59.487Z,102673.47
2023-02-08T18:06:26.292Z,102676.34
2023-02-08T18:08:54.687Z,102667.66
2023-02-08T18:11:23.214Z,102670.53
2023-02-08T18:13:51.927Z,102672.47
2023-02-08T18:16:26.913Z,102666.41
2023-02-08T18:18:57.766Z,102664.75
2023-02-08T18:21:30.142Z,102660.53
2023-02-08T18:23:56.487Z,102662.41
2023-02-08T18:26:25.107Z,102662.56
2023-02-08T18:28:52.343Z,102656.53
2023-02-08T18:31:20.519Z,102658.38
2023-02-08T18:33:49.232Z,102659.38
2023-02-08T18:36:16.916Z,102652.41
2023-02-08T18:38:45.604Z,102646.34
2023-02-08T18:41:18.589Z,102634.00
2023-02-08T18:43:45.694Z,102642.97
2023-02-08T18:46:14.447Z,102638.66
2023-02-08T18:48:42.104Z,102640.53
2023-02-08T18:51:10.634Z,102637.09
2023-02-08T18:53:39.785Z,102635.38
2023-02-08T18:56:07.753Z,102638.16
2023-02-08T18:58:34.691Z,102628.53
2023-02-08T19:01:16.183Z,102634.84
2023-02-08T19:03:44.745Z,102633.25
2023-02-08T19:06:14.409Z,102628.03
2023-02-08T19:08:41.640Z,102627.31
2023-02-08T19:11:18.628Z,102645.09
2023-02-08T19:13:45.550Z,102632.88
2023-02-08T19:16:13.019Z,102630.38
2023-02-08T19:18:40.304Z,102636.72
2023-02-08T19:21:09.580Z,102637.81
2023-02-08T19:23:36.345Z,102640.63
2023-02-08T19:26:05.306Z,102639.88
2023-02-08T19:28:35.849Z,102626.81
2023-02-08T19:31:10.821Z,102629.66
2023-02-08T19:33:42.765Z,102630.72
2023-02-08T19:36:20.346Z,102637.09
2023-02-08T19:38:50.320Z,102634.63
2023-02-08T19:41:23.740Z,102638.38
2023-02-08T19:43:51.719Z,102634.09
2023-02-08T19:46:22.193Z,102631.59
2023-02-08T19:48:53.927Z,102629.91
2023-02-08T19:51:20.608Z,102630.97
2023-02-08T19:53:47.529Z,102634.63
2023-02-08T19:56:18.807Z,102630.28
2023-02-08T19:58:46.721Z,102625.97
2023-02-08T20:01:18.972Z,102631.38
2023-02-08T20:03:46.380Z,102631.41
2023-02-08T20:06:15.268Z,102632.38
2023-02-08T20:08:41.726Z,102635.16
2023-02-08T20:11:16.679Z,102643.09
2023-02-08T20:13:43.147Z,102640.50
2023-02-08T20:16:09.569Z,102642.34
2023-02-08T20:18:35.940Z,102634.47
2023-02-08T20:21:03.070Z,102633.66
2023-02-08T20:23:30.422Z,102637.25
2023-02-08T20:26:05.457Z,102640.81
2023-02-08T20:28:31.801Z,102640.94
2023-02-08T20:30:58.389Z,102634.84
2023-02-08T20:33:24.870Z,102645.59
2023-02-08T20:35:51.293Z,102646.56
2023-02-08T20:38:17.722Z,102651.16
2023-02-08T20:40:44.376Z,102644.19
2023-02-08T20:43:10.901Z,102649.53
2023-02-08T20:45:40.782Z,102644.34
2023-02-08T20:48:07.235Z,102644.47
2023-02-08T20:50:34.085Z,102644.59
2023-02-08T20:53:00.439Z,102657.06
2023-02-08T20:55:27.065Z,102661.56
2023-02-08T20:57:53.417Z,102662.63
2023-02-08T21:00:40.126Z,102664.44
2023-02-08T21:03:12.837Z,102660.13
2023-02-08T21:05:39.673Z,102663.78
2023-02-08T21:08:06.008Z,102654.19
2023-02-08T21:10:35.971Z,102649.00
2023-02-08T21:13:02.405Z,102659.75
2023-02-08T21:15:28.845Z,102654.56
2023-02-08T21:17:55.305Z,102641.47
2023-02-08T21:20:21.707Z,102658.38
2023-02-08T21:22:48.090Z,102654.91
2023-02-08T21:25:14.549Z,102649.72
2023-02-08T21:27:41.067Z,102640.97
2023-02-08T21:30:08.124Z,102653.47
2023-02-08T21:32:34.512Z,102646.50
2023-02-08T21:35:00.864Z,102648.41
2023-02-08T21:37:27.188Z,102646.75
2023-02-08T21:39:53.577Z,102639.81
2023-02-08T21:42:19.993Z,102650.50
2023-02-08T21:44:46.335Z,102640.91
2023-02-08T21:47:12.669Z,102641.03
2023-02-08T21:49:57.608Z,102637.63
2023-02-08T21:52:42.401Z,102629.88
2023-02-08T21:55:08.752Z,102632.69
2023-02-08T21:57:39.785Z,102630.16
2023-02-08T22:00:08.278Z,102630.31
2023-02-08T22:02:34.691Z,102637.56
2023-02-08T22:05:02.053Z,102632.38
2023-02-08T22:07:29.134Z,102625.41
2023-02-08T22:09:55.579Z,102630.81
2023-02-08T22:12:23.289Z,102628.22
2023-02-08T22:14:51.063Z,102625.72
2023-02-08T22:17:18.021Z,102617.00
2023-02-08T22:19:44.452Z,102617.06
2023-02-08T22:22:11.893Z,102615.44
2023-02-08T22:24:38.367Z,102621.75
2023-02-08T22:27:05.032Z,102625.41
2023-02-08T22:29:31.464Z,102621.06
2023-02-08T22:31:58.030Z,102616.84
2023-02-08T22:34:26.682Z,102606.34
2023-02-08T22:36:53.296Z,102606.47
2023-02-08T22:39:19.767Z,102599.53
2023-02-08T22:41:46.143Z,102605.81
2023-02-08T22:44:12.819Z,102613.00
2023-02-08T22:46:39.208Z,102613.97
2023-02-08T22:49:05.557Z,102615.81
2023-02-08T22:51:31.976Z,102620.34
2023-02-08T22:53:58.528Z,102618.69
2023-02-08T22:56:24.876Z,102615.22
2023-02-08T22:58:51.245Z,102610.03
2023-02-08T23:01:17.940Z,102603.94
2023-02-08T23:03:44.362Z,102598.75
2023-02-08T23:06:14.796Z,102597.94
2023-02-08T23:08:42.560Z,102598.88
2023-02-08T23:11:12.176Z,102592.75
2023-02-08T23:13:38.567Z,102591.06
2023-02-08T23:16:05.292Z,102590.22
2023-02-08T23:18:31.689Z,102590.31
2023-02-08T23:20:58.047Z,102591.22
2023-02-08T23:23:24.525Z,102586.03
2023-02-08T23:25:50.857Z,102584.25
2023-02-08T23:28:17.307Z,102582.59
2023-02-08T23:30:44.465Z,102584.44
2023-02-08T23:33:11.051Z,102587.97
2023-02-08T23:35:41.608Z,102579.25
2023-02-08T23:38:08.648Z,102581.06
2023-02-08T23:40:35.152Z,102576.75
2023-02-08T23:43:01.592Z,102580.34
2023-02-08T23:45:28.646Z,102568.97
2023-02-08T23:47:55.018Z,102577.84
2023-02-08T23:50:21.336Z,102570.00
2023-02-08T23:52:47.718Z,102572.72
2023-02-08T23:55:14.308Z,102566.72
2023-02-08T23:57:40.736Z,102571.22
