createdAt,value
2023-01-26T00:01:37.967Z,83.50
2023-01-26T00:04:05.647Z,83.50
2023-01-26T00:06:33.182Z,83.60
2023-01-26T00:09:00.698Z,83.50
2023-01-26T00:11:30.610Z,83.50
2023-01-26T00:14:04.094Z,83.60
2023-01-26T00:16:31.622Z,83.50
2023-01-26T00:18:59.098Z,83.60
2023-01-26T00:21:26.727Z,83.60
2023-01-26T00:23:54.390Z,83.60
2023-01-26T00:26:25.306Z,83.60
2023-01-26T00:28:53.833Z,83.60
2023-01-26T00:31:27.771Z,83.60
2023-01-26T00:33:56.905Z,83.60
2023-01-26T00:36:24.903Z,83.60
2023-01-26T00:38:52.558Z,83.60
2023-01-26T00:41:38.685Z,83.60
2023-01-26T00:44:06.663Z,83.70
2023-01-26T00:46:34.363Z,83.70
2023-01-26T00:49:01.973Z,83.70
2023-01-26T00:51:29.505Z,83.80
2023-01-26T00:53:57.194Z,83.70
2023-01-26T00:56:28.294Z,83.80
2023-01-26T00:58:55.891Z,83.80
2023-01-26T01:01:23.540Z,83.90
2023-01-26T01:03:52.397Z,83.80
2023-01-26T01:06:19.950Z,83.70
2023-01-26T01:08:47.542Z,83.70
2023-01-26T01:11:15.490Z,83.70
2023-01-26T01:13:43.047Z,83.80
2023-01-26T01:16:13.737Z,83.80
2023-01-26T01:18:41.854Z,83.80
2023-01-26T01:21:12.288Z,83.80
2023-01-26T01:23:40.658Z,83.80
2023-01-26T01:26:09.007Z,83.80
2023-01-26T01:28:37.587Z,83.80
2023-01-26T01:31:06.892Z,83.80
2023-01-26T01:33:34.578Z,83.90
2023-01-26T01:36:04.928Z,83.90
2023-01-26T01:38:33.048Z,83.90
2023-01-26T01:41:00.636Z,83.90
2023-01-26T01:43:28.897Z,83.90
2023-01-26T01:45:56.941Z,83.90
2023-01-26T01:48:47.350Z,83.90
2023-01-26T01:51:20.742Z,83.90
2023-01-26T01:53:51.677Z,83.90
2023-01-26T01:56:23.864Z,84.00
2023-01-26T01:58:55.433Z,84.00
2023-01-26T02:01:23.039Z,84.00
2023-01-26T02:03:54.621Z,84.60
2023-01-26T02:06:55.133Z,84.00
2023-01-26T02:09:52.071Z,84.00
2023-01-26T02:12:23.672Z,84.10
2023-01-26T02:14:55.889Z,84.00
2023-01-26T02:17:23.653Z,84.00
2023-01-26T02:20:27.072Z,84.20
2023-01-26T02:23:12.535Z,84.20
2023-01-26T02:25:46.794Z,84.10
2023-01-26T02:28:14.515Z,84.20
2023-01-26T02:30:42.184Z,84.20
2023-01-26T02:33:18.203Z,84.20
2023-01-26T02:35:45.898Z,84.30
2023-01-26T02:38:13.579Z,84.30
2023-01-26T02:41:06.179Z,84.30
2023-01-26T02:43:34.101Z,84.30
2023-01-26T02:46:01.755Z,84.30
2023-01-26T02:48:47.673Z,84.30
2023-01-26T02:51:15.228Z,84.30
2023-01-26T02:53:44.003Z,84.30
2023-01-26T02:56:12.325Z,84.30
2023-01-26T02:58:39.888Z,84.30
2023-01-26T03:01:08.003Z,84.30
2023-01-26T03:03:47.162Z,84.40
2023-01-26T03:06:16.052Z,84.40
2023-01-26T03:08:43.498Z,84.40
2023-01-26T03:11:11.863Z,84.40
2023-01-26T03:13:40.516Z,84.40
2023-01-26T03:16:09.562Z,84.40
2023-01-26T03:18:55.415Z,84.50
2023-01-26T03:21:42.036Z,85.10
2023-01-26T03:24:34.351Z,84.50
2023-01-26T03:27:25.194Z,84.60
2023-01-26T03:29:53.879Z,84.50
2023-01-26T03:32:21.702Z,84.60
2023-01-26T03:34:49.191Z,84.60
2023-01-26T03:37:22.344Z,84.70
2023-01-26T03:40:17.232Z,84.60
2023-01-26T03:43:03.215Z,84.60
2023-01-26T03:45:49.182Z,84.70
2023-01-26T03:48:35.771Z,84.70
2023-01-26T03:51:24.675Z,84.70
2023-01-26T03:54:10.830Z,84.80
2023-01-26T03:56:38.641Z,84.80
2023-01-26T03:59:15.600Z,84.90
2023-01-26T04:02:05.473Z,85.00
2023-01-26T04:04:53.041Z,85.00
2023-01-26T04:07:42.917Z,85.00
2023-01-26T04:10:11.835Z,85.10
2023-01-26T04:12:39.531Z,85.00
2023-01-26T04:15:34.386Z,85.00
2023-01-26T04:18:26.147Z,85.00
2023-01-26T04:21:13.272Z,85.00
2023-01-26T04:23:43.112Z,85.10
2023-01-26T04:26:10.701Z,85.10
2023-01-26T04:28:38.583Z,85.10
2023-01-26T04:31:06.628Z,85.10
2023-01-26T04:33:36.679Z,85.20
2023-01-26T04:36:08.797Z,85.30
2023-01-26T04:38:40.114Z,85.30
2023-01-26T04:41:07.804Z,85.40
2023-01-26T04:43:42.500Z,85.50
2023-01-26T04:46:10.607Z,85.60
2023-01-26T04:48:40.673Z,86.10
2023-01-26T04:51:12.875Z,86.70
2023-01-26T04:53:40.656Z,87.60
2023-01-26T04:56:13.591Z,88.50
2023-01-26T04:58:41.409Z,89.30
2023-01-26T05:01:09.385Z,89.70
2023-01-26T05:03:36.918Z,90.00
2023-01-26T05:06:04.888Z,90.10
2023-01-26T05:08:32.481Z,90.30
2023-01-26T05:11:00.104Z,90.50
2023-01-26T05:13:47.540Z,90.70
2023-01-26T05:16:26.102Z,90.70
2023-01-26T05:19:03.747Z,90.80
2023-01-26T05:21:44.103Z,90.70
2023-01-26T05:24:13.169Z,90.70
2023-01-26T05:26:40.727Z,90.50
2023-01-26T05:29:13.189Z,90.40
2023-01-26T05:31:41.394Z,90.20
2023-01-26T05:34:09.173Z,90.10
2023-01-26T05:36:37.778Z,89.90
2023-01-26T05:39:05.759Z,89.60
2023-01-26T05:41:33.334Z,89.30
2023-01-26T05:44:19.749Z,89.10
2023-01-26T05:47:10.362Z,88.90
2023-01-26T05:49:46.194Z,88.70
2023-01-26T05:52:21.440Z,88.60
2023-01-26T05:54:50.722Z,88.60
2023-01-26T05:57:19.263Z,88.60
2023-01-26T05:59:57.561Z,88.70
2023-01-26T06:02:27.583Z,88.80
2023-01-26T06:04:55.621Z,88.90
2023-01-26T06:07:23.489Z,89.00
2023-01-26T06:10:05.647Z,89.10
2023-01-26T06:13:00.960Z,89.30
2023-01-26T06:15:52.986Z,89.60
2023-01-26T06:18:25.111Z,89.70
2023-01-26T06:21:00.321Z,89.60
2023-01-26T06:23:27.918Z,89.50
2023-01-26T06:26:01.902Z,89.30
2023-01-26T06:28:31.418Z,89.20
2023-01-26T06:31:06.206Z,89.00
2023-01-26T06:33:36.044Z,89.00
2023-01-26T06:36:10.485Z,88.80
2023-01-26T06:38:38.929Z,88.70
2023-01-26T06:41:07.989Z,88.50
2023-01-26T06:43:36.897Z,88.40
2023-01-26T06:46:06.421Z,89.10
2023-01-26T06:48:35.642Z,88.60
2023-01-26T06:51:26.322Z,88.80
2023-01-26T06:53:56.315Z,89.00
2023-01-26T06:56:29.950Z,89.00
2023-01-26T06:59:16.807Z,89.10
2023-01-26T07:02:18.587Z,89.10
2023-01-26T07:04:46.835Z,89.00
2023-01-26T07:07:14.837Z,89.10
2023-01-26T07:09:42.919Z,89.20
2023-01-26T07:12:10.472Z,89.30
2023-01-26T07:14:39.696Z,89.30
2023-01-26T07:17:07.748Z,89.50
2023-01-26T07:19:35.422Z,89.60
2023-01-26T07:22:03.149Z,89.80
2023-01-26T07:24:30.873Z,89.90
2023-01-26T07:26:59.244Z,89.90
2023-01-26T07:29:26.834Z,90.00
2023-01-26T07:31:54.460Z,90.00
2023-01-26T07:34:22.057Z,90.00
2023-01-26T07:36:52.868Z,90.00
2023-01-26T07:39:25.055Z,90.10
2023-01-26T07:41:53.475Z,90.30
2023-01-26T07:44:50.202Z,90.10
2023-01-26T07:47:17.841Z,90.10
2023-01-26T07:49:47.305Z,90.00
2023-01-26T07:52:15.082Z,90.00
2023-01-26T07:54:42.687Z,90.00
2023-01-26T07:57:10.431Z,89.80
2023-01-26T07:59:38.044Z,89.70
2023-01-26T08:02:05.645Z,89.60
2023-01-26T08:04:33.307Z,89.50
2023-01-26T08:07:01.146Z,89.30
2023-01-26T08:09:28.804Z,89.10
2023-01-26T08:11:59.675Z,89.10
2023-01-26T08:14:35.540Z,89.20
2023-01-26T08:17:09.463Z,89.20
2023-01-26T08:19:36.895Z,89.30
2023-01-26T08:22:04.469Z,89.40
2023-01-26T08:24:31.910Z,89.40
2023-01-26T08:26:59.531Z,89.30
2023-01-26T08:29:27.030Z,89.40
2023-01-26T08:31:54.701Z,89.60
2023-01-26T08:34:26.798Z,89.60
2023-01-26T08:36:54.375Z,89.70
2023-01-26T08:39:21.873Z,89.90
2023-01-26T08:41:49.437Z,90.00
2023-01-26T08:44:16.944Z,90.00
2023-01-26T08:46:44.812Z,90.00
2023-01-26T08:49:12.649Z,90.10
2023-01-26T08:51:40.153Z,90.20
2023-01-26T08:54:11.050Z,90.20
2023-01-26T08:56:38.667Z,90.30
2023-01-26T08:59:06.215Z,90.30
2023-01-26T09:01:33.604Z,90.30
2023-01-26T09:04:01.946Z,90.30
2023-01-26T09:06:30.584Z,90.30
2023-01-26T09:08:58.279Z,90.30
2023-01-26T09:11:25.816Z,90.30
2023-01-26T09:13:59.465Z,90.30
2023-01-26T09:16:27.063Z,90.20
2023-01-26T09:18:55.255Z,90.20
2023-01-26T09:21:24.529Z,90.20
2023-01-26T09:23:52.275Z,90.20
2023-01-26T09:26:19.863Z,90.20
2023-01-26T09:28:53.264Z,90.20
2023-01-26T09:31:21.158Z,90.20
2023-01-26T09:33:51.807Z,90.30
2023-01-26T09:36:19.651Z,90.30
2023-01-26T09:38:47.192Z,90.30
2023-01-26T09:41:56.580Z,90.40
2023-01-26T09:44:26.649Z,90.40
2023-01-26T09:46:54.255Z,90.40
2023-01-26T09:49:37.294Z,90.40
2023-01-26T09:52:16.424Z,90.40
2023-01-26T09:55:05.132Z,90.40
2023-01-26T09:57:51.055Z,90.40
2023-01-26T10:00:39.270Z,90.40
2023-01-26T10:03:27.438Z,90.40
2023-01-26T10:06:02.627Z,90.40
2023-01-26T10:08:50.008Z,90.30
2023-01-26T10:11:38.395Z,90.30
2023-01-26T10:14:30.867Z,90.20
2023-01-26T10:16:59.957Z,90.40
2023-01-26T10:19:40.295Z,90.10
2023-01-26T10:22:17.956Z,90.00
2023-01-26T10:24:50.776Z,90.10
2023-01-26T10:27:19.222Z,90.10
2023-01-26T10:29:46.720Z,90.00
2023-01-26T10:32:18.643Z,90.00
2023-01-26T10:34:48.708Z,90.00
2023-01-26T10:37:26.833Z,89.90
2023-01-26T10:40:04.769Z,89.70
2023-01-26T10:42:35.440Z,89.70
2023-01-26T10:45:06.695Z,89.70
2023-01-26T10:47:34.379Z,89.50
2023-01-26T10:50:23.817Z,89.30
2023-01-26T10:53:03.081Z,89.20
2023-01-26T10:55:37.598Z,88.90
2023-01-26T10:58:05.251Z,88.60
2023-01-26T11:00:36.651Z,88.50
2023-01-26T11:03:17.459Z,88.10
2023-01-26T11:05:48.360Z,87.10
2023-01-26T11:08:38.126Z,87.10
2023-01-26T11:11:10.693Z,85.00
2023-01-26T11:13:38.293Z,85.10
2023-01-26T11:16:25.465Z,84.40
2023-01-26T11:18:58.374Z,84.50
2023-01-26T11:21:36.270Z,84.80
2023-01-26T11:24:26.203Z,85.30
2023-01-26T11:27:12.048Z,84.70
2023-01-26T11:29:55.129Z,85.00
2023-01-26T11:32:57.752Z,85.10
2023-01-26T11:35:31.102Z,85.20
2023-01-26T11:38:04.647Z,85.20
2023-01-26T11:40:47.913Z,85.60
2023-01-26T11:43:33.695Z,85.70
2023-01-26T11:46:26.152Z,85.50
2023-01-26T11:49:20.711Z,85.80
2023-01-26T11:52:09.613Z,86.00
2023-01-26T11:54:56.033Z,86.10
2023-01-26T11:57:38.906Z,86.10
2023-01-26T12:00:28.721Z,86.20
2023-01-26T12:03:05.926Z,86.20
2023-01-26T12:05:46.413Z,86.30
2023-01-26T12:08:38.597Z,85.20
2023-01-26T12:11:24.124Z,84.70
2023-01-26T12:14:16.011Z,84.80
2023-01-26T12:17:18.079Z,84.50
2023-01-26T12:19:53.136Z,83.10
2023-01-26T12:22:30.116Z,81.80
2023-01-26T12:25:26.249Z,82.00
2023-01-26T12:28:15.317Z,81.20
2023-01-26T12:30:56.037Z,81.30
2023-01-26T12:33:24.349Z,81.40
2023-01-26T12:36:19.401Z,81.10
2023-01-26T12:39:00.531Z,80.60
2023-01-26T12:41:35.747Z,80.70
2023-01-26T12:44:34.317Z,80.40
2023-01-26T12:47:26.098Z,80.00
2023-01-26T12:50:23.940Z,79.30
2023-01-26T12:52:54.408Z,79.80
2023-01-26T12:55:48.820Z,80.00
2023-01-26T12:58:49.278Z,80.30
2023-01-26T13:01:19.321Z,80.20
2023-01-26T13:03:59.114Z,80.20
2023-01-26T13:06:28.710Z,80.60
2023-01-26T13:09:19.902Z,80.90
2023-01-26T13:12:00.405Z,81.40
2023-01-26T13:14:34.893Z,81.60
2023-01-26T13:17:17.459Z,81.80
2023-01-26T13:19:45.029Z,82.00
2023-01-26T13:22:24.808Z,82.10
2023-01-26T13:24:59.259Z,82.00
2023-01-26T13:27:45.957Z,81.60
2023-01-26T13:30:22.852Z,81.60
2023-01-26T13:32:50.317Z,81.30
2023-01-26T13:35:21.282Z,80.40
2023-01-26T13:37:48.753Z,80.00
2023-01-26T13:40:32.536Z,79.60
2023-01-26T13:43:31.509Z,79.40
2023-01-26T13:46:11.158Z,78.20
2023-01-26T13:48:49.614Z,78.40
2023-01-26T13:51:32.238Z,78.70
2023-01-26T13:54:14.549Z,78.90
2023-01-26T13:56:43.591Z,79.10
2023-01-26T13:59:23.225Z,79.30
2023-01-26T14:01:55.479Z,79.40
2023-01-26T14:04:30.901Z,79.80
2023-01-26T14:07:09.051Z,79.80
2023-01-26T14:09:52.462Z,80.10
2023-01-26T14:12:23.977Z,80.20
2023-01-26T14:14:54.211Z,80.30
2023-01-26T14:17:28.668Z,80.60
2023-01-26T14:19:57.555Z,80.50
2023-01-26T14:22:25.078Z,80.40
2023-01-26T14:24:54.075Z,80.10
2023-01-26T14:27:33.425Z,79.90
2023-01-26T14:30:02.357Z,79.20
2023-01-26T14:32:30.971Z,79.10
2023-01-26T14:35:01.525Z,79.00
2023-01-26T14:37:29.362Z,78.60
2023-01-26T14:40:19.638Z,78.30
2023-01-26T14:42:52.746Z,79.00
2023-01-26T14:45:30.448Z,78.80
2023-01-26T14:48:03.457Z,78.60
2023-01-26T14:50:32.601Z,78.60
2023-01-26T14:53:04.365Z,79.00
2023-01-26T14:55:36.695Z,79.30
2023-01-26T14:58:16.175Z,79.40
2023-01-26T15:00:49.585Z,79.00
2023-01-26T15:03:39.032Z,78.50
2023-01-26T15:06:15.711Z,78.50
2023-01-26T15:09:02.247Z,78.70
2023-01-26T15:11:59.027Z,78.90
2023-01-26T15:14:48.532Z,79.20
2023-01-26T15:17:37.503Z,79.60
2023-01-26T15:20:14.862Z,80.00
2023-01-26T15:22:52.151Z,80.40
2023-01-26T15:25:23.717Z,80.80
2023-01-26T15:27:59.363Z,81.00
2023-01-26T15:30:32.117Z,81.00
2023-01-26T15:33:00.256Z,81.00
2023-01-26T15:35:33.190Z,80.90
2023-01-26T15:38:06.700Z,80.80
2023-01-26T15:40:34.554Z,80.70
2023-01-26T15:43:13.029Z,80.60
2023-01-26T15:46:01.573Z,80.50
2023-01-26T15:48:31.998Z,80.50
2023-01-26T15:50:59.625Z,80.50
2023-01-26T15:53:27.252Z,80.60
2023-01-26T15:55:56.411Z,80.80
2023-01-26T15:58:24.621Z,81.00
2023-01-26T16:00:53.536Z,81.30
2023-01-26T16:03:22.491Z,81.50
2023-01-26T16:05:50.325Z,81.70
2023-01-26T16:08:18.856Z,81.90
2023-01-26T16:10:47.266Z,81.90
2023-01-26T16:13:18.164Z,81.90
2023-01-26T16:15:49.686Z,81.80
2023-01-26T16:18:17.682Z,82.10
2023-01-26T16:20:47.539Z,82.20
2023-01-26T16:23:21.631Z,82.30
2023-01-26T16:25:49.984Z,82.40
2023-01-26T16:28:18.573Z,82.50
2023-01-26T16:30:47.910Z,82.70
2023-01-26T16:33:24.972Z,82.90
2023-01-26T16:35:53.546Z,83.00
2023-01-26T16:38:21.094Z,83.00
2023-01-26T16:40:49.749Z,82.90
2023-01-26T16:43:23.637Z,82.70
2023-01-26T16:45:52.808Z,82.60
2023-01-26T16:48:21.098Z,82.70
2023-01-26T16:50:52.964Z,82.90
2023-01-26T16:53:30.746Z,83.20
2023-01-26T16:56:00.377Z,83.40
2023-01-26T16:58:28.667Z,83.40
2023-01-26T17:00:56.304Z,83.60
2023-01-26T17:03:24.808Z,83.80
2023-01-26T17:05:52.569Z,83.80
2023-01-26T17:08:20.266Z,83.80
2023-01-26T17:11:00.958Z,83.90
2023-01-26T17:13:29.564Z,84.00
2023-01-26T17:15:58.580Z,84.00
2023-01-26T17:18:26.309Z,84.00
2023-01-26T17:20:53.811Z,84.00
2023-01-26T17:23:21.331Z,84.00
2023-01-26T17:25:49.093Z,84.00
2023-01-26T17:28:16.596Z,84.10
2023-01-26T17:30:44.170Z,84.10
2023-01-26T17:33:11.635Z,84.10
2023-01-26T17:35:39.331Z,84.10
2023-01-26T17:38:06.796Z,84.10
2023-01-26T17:40:35.493Z,84.10
2023-01-26T17:43:03.664Z,84.00
2023-01-26T17:45:31.163Z,83.90
2023-01-26T17:47:58.648Z,83.80
2023-01-26T17:50:26.188Z,83.80
2023-01-26T17:52:53.700Z,83.80
2023-01-26T17:55:21.172Z,83.80
2023-01-26T17:57:48.687Z,83.90
2023-01-26T18:00:16.930Z,83.80
2023-01-26T18:02:44.471Z,83.80
2023-01-26T18:05:14.745Z,83.70
2023-01-26T18:07:42.401Z,83.70
2023-01-26T18:10:10.767Z,83.60
2023-01-26T18:12:38.396Z,83.60
2023-01-26T18:15:06.641Z,83.50
2023-01-26T18:17:34.229Z,83.50
2023-01-26T18:20:01.703Z,83.40
2023-01-26T18:22:29.320Z,83.40
2023-01-26T18:24:56.786Z,83.30
2023-01-26T18:27:24.357Z,83.30
2023-01-26T18:29:51.902Z,83.30
2023-01-26T18:32:19.371Z,83.40
2023-01-26T18:34:47.084Z,83.60
2023-01-26T18:37:14.692Z,83.70
2023-01-26T18:39:42.291Z,83.70
2023-01-26T18:42:09.721Z,83.80
2023-01-26T18:44:37.218Z,84.00
2023-01-26T18:47:05.112Z,84.20
2023-01-26T18:49:32.662Z,84.40
2023-01-26T18:52:00.206Z,84.50
2023-01-26T18:54:28.185Z,84.50
2023-01-26T18:56:57.268Z,84.50
2023-01-26T18:59:27.581Z,84.50
2023-01-26T19:01:55.837Z,84.40
2023-01-26T19:04:26.416Z,84.50
2023-01-26T19:06:54.348Z,84.50
2023-01-26T19:09:22.791Z,84.50
2023-01-26T19:11:52.241Z,84.50
2023-01-26T19:14:19.865Z,84.30
2023-01-26T19:16:53.506Z,84.40
2023-01-26T19:19:21.273Z,84.50
2023-01-26T19:21:49.911Z,84.60
2023-01-26T19:24:17.595Z,84.80
2023-01-26T19:26:45.304Z,85.10
2023-01-26T19:29:13.846Z,85.30
2023-01-26T19:31:43.814Z,85.40
2023-01-26T19:34:17.910Z,85.40
2023-01-26T19:36:47.157Z,85.40
2023-01-26T19:39:14.866Z,85.40
2023-01-26T19:41:42.523Z,85.30
2023-01-26T19:44:10.619Z,85.10
2023-01-26T19:46:38.749Z,85.10
2023-01-26T19:49:11.968Z,84.90
2023-01-26T19:51:41.076Z,84.80
2023-01-26T19:54:09.597Z,84.80
2023-01-26T19:56:37.286Z,84.80
2023-01-26T19:59:08.581Z,84.80
2023-01-26T20:01:37.107Z,84.80
2023-01-26T20:04:11.500Z,84.60
2023-01-26T20:06:39.266Z,84.60
2023-01-26T20:09:08.785Z,84.50
2023-01-26T20:11:36.612Z,84.40
2023-01-26T20:14:09.042Z,84.40
2023-01-26T20:16:37.120Z,84.60
2023-01-26T20:19:04.999Z,84.70
2023-01-26T20:21:33.905Z,84.80
2023-01-26T20:24:06.429Z,84.90
2023-01-26T20:26:36.244Z,84.90
2023-01-26T20:29:05.222Z,84.90
2023-01-26T20:31:33.395Z,84.80
2023-01-26T20:34:03.301Z,84.60
2023-01-26T20:36:33.400Z,84.70
2023-01-26T20:39:03.778Z,84.50
2023-01-26T20:41:34.320Z,84.40
2023-01-26T20:44:04.596Z,84.00
2023-01-26T20:46:40.829Z,84.00
2023-01-26T20:49:12.825Z,84.00
2023-01-26T20:51:42.842Z,84.50
2023-01-26T20:54:13.479Z,83.70
2023-01-26T20:56:41.720Z,83.70
2023-01-26T20:59:10.733Z,83.60
2023-01-26T21:01:38.275Z,83.40
2023-01-26T21:04:06.537Z,83.40
2023-01-26T21:06:34.920Z,83.40
2023-01-26T21:09:02.777Z,83.30
2023-01-26T21:11:32.092Z,83.00
2023-01-26T21:14:02.028Z,83.00
2023-01-26T21:16:31.736Z,82.50
2023-01-26T21:18:59.649Z,82.40
2023-01-26T21:21:27.419Z,82.30
2023-01-26T21:23:55.035Z,82.30
2023-01-26T21:26:25.039Z,82.30
2023-01-26T21:28:54.446Z,82.10
2023-01-26T21:31:23.693Z,82.00
2023-01-26T21:33:51.989Z,82.00
2023-01-26T21:36:22.087Z,81.80
2023-01-26T21:38:52.278Z,81.30
2023-01-26T21:41:43.651Z,81.60
2023-01-26T21:44:16.846Z,81.80
2023-01-26T21:46:49.216Z,81.90
2023-01-26T21:49:17.056Z,81.90
2023-01-26T21:52:03.560Z,81.70
2023-01-26T21:54:31.953Z,81.70
2023-01-26T21:57:00.781Z,81.70
2023-01-26T21:59:29.786Z,81.70
2023-01-26T22:01:58.634Z,81.70
2023-01-26T22:04:30.032Z,81.80
2023-01-26T22:06:58.064Z,81.70
2023-01-26T22:09:25.884Z,81.70
2023-01-26T22:11:53.502Z,81.70
2023-01-26T22:14:23.781Z,81.70
2023-01-26T22:16:51.547Z,81.80
2023-01-26T22:19:19.363Z,81.70
2023-01-26T22:21:47.778Z,81.70
2023-01-26T22:24:16.000Z,81.60
2023-01-26T22:26:43.723Z,81.50
2023-01-26T22:29:13.332Z,81.50
2023-01-26T22:31:42.016Z,81.50
2023-01-26T22:34:11.589Z,81.50
2023-01-26T22:36:40.161Z,81.50
2023-01-26T22:39:08.354Z,81.40
2023-01-26T22:41:37.938Z,81.40
2023-01-26T22:44:05.770Z,81.40
2023-01-26T22:46:39.654Z,81.40
2023-01-26T22:49:07.210Z,81.30
2023-01-26T22:51:37.710Z,81.30
2023-01-26T22:54:06.054Z,81.20
2023-01-26T22:56:34.241Z,80.90
2023-01-26T22:59:02.288Z,80.80
2023-01-26T23:01:32.511Z,80.80
2023-01-26T23:04:01.227Z,81.00
2023-01-26T23:06:29.646Z,81.10
2023-01-26T23:08:58.578Z,81.20
2023-01-26T23:11:29.139Z,81.10
2023-01-26T23:13:58.167Z,81.10
2023-01-26T23:16:27.338Z,81.10
2023-01-26T23:18:57.028Z,81.30
2023-01-26T23:21:25.765Z,81.40
2023-01-26T23:23:53.219Z,81.40
2023-01-26T23:26:21.382Z,81.50
2023-01-26T23:28:49.033Z,81.60
2023-01-26T23:31:18.209Z,81.70
2023-01-26T23:33:46.247Z,82.40
2023-01-26T23:36:15.358Z,82.00
2023-01-26T23:38:44.723Z,82.00
2023-01-26T23:41:12.572Z,82.00
2023-01-26T23:43:40.498Z,82.00
2023-01-26T23:46:09.712Z,82.10
2023-01-26T23:48:37.726Z,82.10
2023-01-26T23:51:08.757Z,82.10
2023-01-26T23:53:36.576Z,82.10
2023-01-26T23:56:08.218Z,82.10
2023-01-26T23:58:37.633Z,82.10
