createdAt,value
2023-05-14T00:02:14.323Z,101393.34
2023-05-14T00:04:41.682Z,101385.66
2023-05-14T00:07:08.735Z,101390.56
2023-05-14T00:09:36.419Z,101386.94
2023-05-14T00:12:03.945Z,101382.69
2023-05-14T00:14:31.740Z,101401.84
2023-05-14T00:16:59.871Z,101399.38
2023-05-14T00:19:27.386Z,101397.44
2023-05-14T00:21:54.411Z,101375.34
2023-05-14T00:24:21.396Z,101396.59
2023-05-14T00:26:48.427Z,101368.94
2023-05-14T00:29:15.470Z,101367.31
2023-05-14T00:31:43.022Z,101377.13
2023-05-14T00:34:10.086Z,101385.34
2023-05-14T00:36:37.146Z,101377.31
2023-05-14T00:39:04.460Z,101355.22
2023-05-14T00:41:31.554Z,101367.63
2023-05-14T00:43:58.624Z,101373.19
2023-05-14T00:46:26.026Z,101368.28
2023-05-14T00:48:53.652Z,101352.25
2023-05-14T00:51:21.015Z,101361.56
2023-05-14T00:53:48.992Z,101355.53
2023-05-14T00:56:16.927Z,101368.94
2023-05-14T00:58:44.360Z,101348.84
2023-05-14T01:01:12.461Z,101353.56
2023-05-14T01:03:39.900Z,101343.09
2023-05-14T01:06:29.317Z,101348.66
2023-05-14T01:09:27.012Z,101356.63
2023-05-14T01:12:00.250Z,101350.09
2023-05-14T01:14:48.887Z,101351.22
2023-05-14T01:17:20.474Z,101347.78
2023-05-14T01:19:48.869Z,101350.09
2023-05-14T01:22:16.633Z,101325.38
2023-05-14T01:24:43.974Z,101335.84
2023-05-14T01:27:25.929Z,101345.22
2023-05-14T01:30:08.539Z,101342.56
2023-05-14T01:32:36.924Z,101339.28
2023-05-14T01:35:05.089Z,101331.09
2023-05-14T01:37:33.299Z,101325.38
2023-05-14T01:40:01.249Z,101346.16
2023-05-14T01:42:29.566Z,101316.84
2023-05-14T01:44:56.838Z,101316.38
2023-05-14T01:47:23.859Z,101339.28
2023-05-14T01:49:51.222Z,101313.28
2023-05-14T01:52:21.389Z,101335.69
2023-05-14T01:54:48.825Z,101334.03
2023-05-14T01:57:16.272Z,101338.13
2023-05-14T01:59:43.323Z,101322.56
2023-05-14T02:02:10.365Z,101341.38
2023-05-14T02:04:37.322Z,101323.06
2023-05-14T02:07:04.448Z,101336.31
2023-05-14T02:09:31.416Z,101335.84
2023-05-14T02:11:58.381Z,101327.31
2023-05-14T02:14:25.399Z,101317.50
2023-05-14T02:16:52.502Z,101323.06
2023-05-14T02:19:19.649Z,101319.16
2023-05-14T02:21:47.496Z,101328.47
2023-05-14T02:24:14.707Z,101320.78
2023-05-14T02:26:42.318Z,101317.50
2023-05-14T02:29:09.503Z,101324.88
2023-05-14T02:31:36.593Z,101339.28
2023-05-14T02:34:09.673Z,101326.69
2023-05-14T02:36:36.700Z,101319.28
2023-05-14T02:39:04.995Z,101331.75
2023-05-14T02:41:32.101Z,101324.22
2023-05-14T02:43:59.224Z,101319.81
2023-05-14T02:46:26.456Z,101319.16
2023-05-14T02:48:53.933Z,101317.22
2023-05-14T02:51:21.676Z,101296.72
2023-05-14T02:53:48.785Z,101311.28
2023-05-14T02:56:15.891Z,101311.97
2023-05-14T02:58:43.045Z,101320.13
2023-05-14T03:01:10.175Z,101310.16
2023-05-14T03:03:38.699Z,101309.84
2023-05-14T03:06:06.253Z,101313.44
2023-05-14T03:08:33.250Z,101315.41
2023-05-14T03:11:00.380Z,101317.69
2023-05-14T03:13:27.357Z,101306.56
2023-05-14T03:15:55.246Z,101316.84
2023-05-14T03:18:22.405Z,101301.16
2023-05-14T03:20:49.661Z,101311.28
2023-05-14T03:23:16.997Z,101294.94
2023-05-14T03:25:44.308Z,101298.69
2023-05-14T03:28:11.323Z,101294.63
2023-05-14T03:30:38.430Z,101309.00
2023-05-14T03:33:05.655Z,101308.19
2023-05-14T03:35:32.804Z,101291.66
2023-05-14T03:38:00.157Z,101313.44
2023-05-14T03:40:27.471Z,101291.84
2023-05-14T03:42:54.457Z,101316.72
2023-05-14T03:45:21.522Z,101299.53
2023-05-14T03:47:48.684Z,101299.19
2023-05-14T03:50:15.797Z,101313.13
2023-05-14T03:52:43.793Z,101294.63
2023-05-14T03:55:11.046Z,101312.47
2023-05-14T03:57:38.425Z,101327.34
2023-05-14T04:00:06.010Z,101322.91
2023-05-14T04:02:33.114Z,101326.84
2023-05-14T04:05:00.210Z,101317.03
2023-05-14T04:07:27.195Z,101306.06
2023-05-14T04:09:54.237Z,101313.59
2023-05-14T04:12:21.280Z,101313.28
2023-05-14T04:14:48.513Z,101316.38
2023-05-14T04:17:15.810Z,101297.41
2023-05-14T04:19:42.895Z,101315.38
2023-05-14T04:22:10.060Z,101319.00
2023-05-14T04:24:37.530Z,101308.34
2023-05-14T04:27:04.858Z,101320.94
2023-05-14T04:29:31.936Z,101328.47
2023-05-14T04:31:59.296Z,101315.38
2023-05-14T04:34:26.627Z,101310.94
2023-05-14T04:36:53.704Z,101320.94
2023-05-14T04:39:20.768Z,101333.22
2023-05-14T04:41:47.782Z,101336.31
2023-05-14T04:44:14.811Z,101317.81
2023-05-14T04:46:41.888Z,101320.59
2023-05-14T04:49:09.373Z,101335.50
2023-05-14T04:51:36.456Z,101329.59
2023-05-14T04:54:03.610Z,101341.06
2023-05-14T04:56:30.581Z,101335.50
2023-05-14T04:58:57.652Z,101310.28
2023-05-14T05:01:24.830Z,101308.97
2023-05-14T05:03:51.877Z,101308.34
2023-05-14T05:06:19.182Z,101325.03
2023-05-14T05:08:46.205Z,101310.47
2023-05-14T05:11:13.216Z,101331.25
2023-05-14T05:13:40.358Z,101323.72
2023-05-14T05:16:07.879Z,101331.75
2023-05-14T05:18:35.200Z,101323.09
2023-05-14T05:21:02.270Z,101303.47
2023-05-14T05:23:29.716Z,101320.78
2023-05-14T05:25:56.772Z,101326.84
2023-05-14T05:28:24.114Z,101323.75
2023-05-14T05:30:51.252Z,101307.72
2023-05-14T05:33:18.254Z,101328.31
2023-05-14T05:35:45.269Z,101320.31
2023-05-14T05:38:12.409Z,101314.63
2023-05-14T05:40:39.431Z,101313.28
2023-05-14T05:43:06.384Z,101306.28
2023-05-14T05:45:33.525Z,101305.63
2023-05-14T05:48:00.665Z,101322.63
2023-05-14T05:50:27.748Z,101321.97
2023-05-14T05:52:54.831Z,101303.81
2023-05-14T05:55:21.996Z,101318.38
2023-05-14T05:57:49.110Z,101322.63
2023-05-14T06:00:17.331Z,101323.44
2023-05-14T06:02:44.742Z,101317.38
2023-05-14T06:05:12.442Z,101304.94
2023-05-14T06:07:39.594Z,101295.25
2023-05-14T06:10:07.351Z,101311.78
2023-05-14T06:12:34.583Z,101306.88
2023-05-14T06:15:01.847Z,101305.22
2023-05-14T06:17:29.218Z,101309.59
2023-05-14T06:19:56.237Z,101313.84
2023-05-14T06:22:23.609Z,101308.59
2023-05-14T06:24:50.766Z,101300.72
2023-05-14T06:27:17.819Z,101306.91
2023-05-14T06:29:44.955Z,101300.78
2023-05-14T06:32:15.744Z,101299.44
2023-05-14T06:34:43.226Z,101291.69
2023-05-14T06:37:12.079Z,101283.56
2023-05-14T06:39:39.684Z,101276.16
2023-05-14T06:42:07.706Z,101301.13
2023-05-14T06:44:34.803Z,101301.94
2023-05-14T06:47:01.897Z,101308.81
2023-05-14T06:49:29.073Z,101284.91
2023-05-14T06:51:56.258Z,101300.59
2023-05-14T06:54:23.394Z,101298.41
2023-05-14T06:56:50.423Z,101283.72
2023-05-14T06:59:17.510Z,101297.94
2023-05-14T07:01:44.570Z,101304.47
2023-05-14T07:04:11.635Z,101291.91
2023-05-14T07:06:38.933Z,101302.34
2023-05-14T07:09:07.067Z,101298.53
2023-05-14T07:11:34.300Z,101282.66
2023-05-14T07:14:01.334Z,101283.63
2023-05-14T07:16:28.397Z,101276.22
2023-05-14T07:18:55.561Z,101301.66
2023-05-14T07:21:22.746Z,101299.94
2023-05-14T07:23:49.706Z,101308.09
2023-05-14T07:26:16.648Z,101296.25
2023-05-14T07:28:43.693Z,101295.47
2023-05-14T07:31:10.878Z,101280.75
2023-05-14T07:33:38.791Z,101288.22
2023-05-14T07:36:06.261Z,101294.56
2023-05-14T07:38:33.366Z,101304.03
2023-05-14T07:41:00.463Z,101297.41
2023-05-14T07:43:27.679Z,101292.31
2023-05-14T07:45:55.840Z,101283.00
2023-05-14T07:48:22.965Z,101283.59
2023-05-14T07:50:50.118Z,101275.78
2023-05-14T07:53:17.151Z,101287.22
2023-05-14T07:55:45.586Z,101280.97
2023-05-14T07:58:12.615Z,101274.69
2023-05-14T08:00:39.611Z,101273.19
2023-05-14T08:03:06.876Z,101252.59
2023-05-14T08:05:34.105Z,101259.47
2023-05-14T08:08:01.819Z,101274.16
2023-05-14T08:10:29.271Z,101262.06
2023-05-14T08:12:56.627Z,101250.44
2023-05-14T08:15:27.947Z,101251.34
2023-05-14T08:17:55.140Z,101269.50
2023-05-14T08:20:22.828Z,101247.97
2023-05-14T08:22:50.009Z,101250.75
2023-05-14T08:25:17.049Z,101238.78
2023-05-14T08:27:44.063Z,101236.94
2023-05-14T08:30:11.382Z,101249.06
2023-05-14T08:32:38.826Z,101239.16
2023-05-14T08:35:06.339Z,101250.56
2023-05-14T08:37:33.439Z,101237.16
2023-05-14T08:40:00.582Z,101242.75
2023-05-14T08:42:29.606Z,101216.28
2023-05-14T08:45:06.029Z,101216.41
2023-05-14T08:47:34.574Z,101231.56
2023-05-14T08:50:07.667Z,101232.59
2023-05-14T08:52:35.432Z,101240.38
2023-05-14T08:55:06.748Z,101232.22
2023-05-14T08:57:34.666Z,101224.63
2023-05-14T09:00:02.994Z,101230.41
2023-05-14T09:02:31.777Z,101229.81
2023-05-14T09:05:01.154Z,101219.53
2023-05-14T09:07:28.800Z,101216.13
2023-05-14T09:09:56.393Z,101230.28
2023-05-14T09:12:23.716Z,101208.56
2023-05-14T09:14:51.499Z,101235.50
2023-05-14T09:17:19.561Z,101225.00
2023-05-14T09:19:53.336Z,101221.66
2023-05-14T09:22:21.371Z,101210.44
2023-05-14T09:25:06.337Z,101216.88
2023-05-14T09:27:34.232Z,101217.78
2023-05-14T09:30:10.322Z,101210.06
2023-05-14T09:32:39.463Z,101208.19
2023-05-14T09:35:17.617Z,101194.44
2023-05-14T09:37:49.910Z,101206.81
2023-05-14T09:40:18.826Z,101214.66
2023-05-14T09:42:46.153Z,101191.78
2023-05-14T09:45:13.500Z,101212.34
2023-05-14T09:47:40.992Z,101206.34
2023-05-14T09:50:09.050Z,101203.81
2023-05-14T09:52:36.360Z,101207.06
2023-05-14T09:55:03.584Z,101209.75
2023-05-14T09:57:30.612Z,101204.91
2023-05-14T09:59:57.698Z,101194.47
2023-05-14T10:02:27.099Z,101178.41
2023-05-14T10:04:55.044Z,101191.69
2023-05-14T10:07:33.380Z,101203.22
2023-05-14T10:10:03.538Z,101192.44
2023-05-14T10:12:35.094Z,101179.81
2023-05-14T10:15:07.214Z,101189.16
2023-05-14T10:17:38.231Z,101186.25
2023-05-14T10:20:09.592Z,101186.03
2023-05-14T10:22:36.683Z,101181.09
2023-05-14T10:25:04.760Z,101181.31
2023-05-14T10:27:32.541Z,101186.78
2023-05-14T10:29:59.519Z,101200.25
2023-05-14T10:32:27.014Z,101194.34
2023-05-14T10:34:54.521Z,101160.09
2023-05-14T10:37:27.998Z,101169.06
2023-05-14T10:39:59.286Z,101191.72
2023-05-14T10:42:37.825Z,101163.50
2023-05-14T10:45:10.483Z,101166.69
2023-05-14T10:47:40.470Z,101166.25
2023-05-14T10:50:10.752Z,101173.03
2023-05-14T10:52:38.133Z,101163.31
2023-05-14T10:55:08.033Z,101159.97
2023-05-14T10:57:38.846Z,101162.72
2023-05-14T11:00:11.047Z,101169.50
2023-05-14T11:02:43.415Z,101147.75
2023-05-14T11:05:14.351Z,101167.16
2023-05-14T11:07:42.984Z,101177.69
2023-05-14T11:10:26.156Z,101162.72
2023-05-14T11:12:53.363Z,101161.88
2023-05-14T11:15:22.708Z,101163.84
2023-05-14T11:17:51.320Z,101146.88
2023-05-14T11:20:19.218Z,101158.19
2023-05-14T11:22:48.298Z,101130.00
2023-05-14T11:25:15.868Z,101147.75
2023-05-14T11:27:47.798Z,101153.63
2023-05-14T11:30:19.760Z,101143.16
2023-05-14T11:32:50.189Z,101123.34
2023-05-14T11:35:18.590Z,101132.16
2023-05-14T11:37:54.389Z,101140.81
2023-05-14T11:40:21.839Z,101133.88
2023-05-14T11:42:53.644Z,101132.16
2023-05-14T11:45:28.039Z,101128.94
2023-05-14T11:47:55.154Z,101109.06
2023-05-14T11:50:23.360Z,101121.84
2023-05-14T11:52:51.359Z,101129.03
2023-05-14T11:55:18.808Z,101110.78
2023-05-14T11:57:45.980Z,101102.19
2023-05-14T12:00:21.920Z,101109.75
2023-05-14T12:02:50.300Z,101089.88
2023-05-14T12:05:17.655Z,101103.75
2023-05-14T12:07:48.200Z,101092.38
2023-05-14T12:10:15.724Z,101103.19
2023-05-14T12:12:46.446Z,101101.31
2023-05-14T12:15:14.881Z,101091.09
2023-05-14T12:17:41.900Z,101095.78
2023-05-14T12:20:13.797Z,101083.28
2023-05-14T12:22:42.707Z,101074.28
2023-05-14T12:25:13.981Z,101070.03
2023-05-14T12:27:41.895Z,101073.84
2023-05-14T12:32:41.479Z,101068.94
2023-05-14T12:35:09.778Z,101051.00
2023-05-14T12:37:37.810Z,101067.31
2023-05-14T12:40:09.525Z,101051.78
2023-05-14T12:42:36.940Z,101039.25
2023-05-14T12:45:07.546Z,101062.47
2023-05-14T12:47:34.889Z,101052.59
2023-05-14T12:50:02.259Z,101070.97
2023-05-14T12:54:59.511Z,101052.22
2023-05-14T12:57:28.014Z,101061.81
2023-05-14T12:59:55.738Z,101051.13
2023-05-14T13:02:22.750Z,101052.63
2023-05-14T13:04:49.818Z,101036.34
2023-05-14T13:07:16.822Z,101058.69
2023-05-14T13:09:43.936Z,101031.84
2023-05-14T13:12:11.039Z,101017.53
2023-05-14T13:14:38.080Z,101027.69
2023-05-14T13:17:05.830Z,101025.50
2023-05-14T13:19:33.035Z,101040.66
2023-05-14T13:22:00.025Z,101017.91
2023-05-14T13:24:27.095Z,101037.38
2023-05-14T13:26:54.192Z,101026.56
2023-05-14T13:29:21.241Z,101001.63
2023-05-14T13:31:48.229Z,100998.47
2023-05-14T13:34:15.295Z,101004.91
2023-05-14T13:36:43.863Z,101006.06
2023-05-14T13:39:13.650Z,101015.56
2023-05-14T13:41:41.758Z,100995.28
2023-05-14T13:44:08.749Z,101011.19
2023-05-14T13:46:35.847Z,101010.03
2023-05-14T13:49:03.065Z,101013.56
2023-05-14T13:51:30.052Z,100994.31
2023-05-14T13:53:58.466Z,100993.47
2023-05-14T13:56:26.228Z,100985.50
2023-05-14T13:58:53.282Z,101000.84
2023-05-14T14:01:20.368Z,101001.91
2023-05-14T14:03:47.604Z,100986.69
2023-05-14T14:06:14.665Z,100975.44
2023-05-14T14:08:41.984Z,100981.59
2023-05-14T14:11:09.100Z,100966.06
2023-05-14T14:13:37.511Z,100985.91
2023-05-14T14:16:06.517Z,100980.31
2023-05-14T14:18:34.399Z,100973.13
2023-05-14T14:21:01.515Z,100972.03
2023-05-14T14:23:28.555Z,100968.53
2023-05-14T14:25:55.667Z,100970.94
2023-05-14T14:28:22.671Z,100970.19
2023-05-14T14:30:50.767Z,100950.06
2023-05-14T14:33:17.805Z,100963.75
2023-05-14T14:35:44.828Z,100972.25
2023-05-14T14:38:11.853Z,100954.53
2023-05-14T14:40:39.235Z,100942.09
2023-05-14T14:43:21.515Z,100946.09
2023-05-14T14:45:49.166Z,100951.03
2023-05-14T14:48:38.110Z,100954.28
2023-05-14T14:51:07.079Z,100943.81
2023-05-14T14:53:35.375Z,100947.84
2023-05-14T14:56:03.152Z,100933.38
2023-05-14T14:58:31.406Z,100941.03
2023-05-14T15:00:58.801Z,100930.94
2023-05-14T15:03:26.912Z,100945.09
2023-05-14T15:05:54.574Z,100945.13
2023-05-14T15:08:27.654Z,100936.25
2023-05-14T15:10:57.021Z,100932.66
2023-05-14T15:13:24.883Z,100927.81
2023-05-14T15:15:52.835Z,100940.69
2023-05-14T15:18:20.152Z,100924.59
2023-05-14T15:20:47.166Z,100940.34
2023-05-14T15:23:14.254Z,100943.97
2023-05-14T15:25:41.296Z,100945.22
2023-05-14T15:28:08.421Z,100937.91
2023-05-14T15:30:35.768Z,100933.50
2023-05-14T15:33:02.999Z,100940.72
2023-05-14T15:35:30.333Z,100943.97
2023-05-14T15:37:57.585Z,100944.75
2023-05-14T15:40:25.103Z,100929.44
2023-05-14T15:42:52.495Z,100931.84
2023-05-14T15:45:19.658Z,100920.53
2023-05-14T15:47:46.800Z,100947.53
2023-05-14T15:50:13.845Z,100952.38
2023-05-14T15:52:41.675Z,100940.66
2023-05-14T15:55:09.447Z,100937.41
2023-05-14T15:57:36.574Z,100946.69
2023-05-14T16:00:10.734Z,100941.44
2023-05-14T16:02:41.875Z,100953.13
2023-05-14T16:05:09.420Z,100951.50
2023-05-14T16:07:37.796Z,100945.06
2023-05-14T16:10:06.225Z,100922.88
2023-05-14T16:12:33.346Z,100948.66
2023-05-14T16:15:00.486Z,100938.91
2023-05-14T16:17:28.626Z,100951.03
2023-05-14T16:19:56.541Z,100962.66
2023-05-14T16:22:23.982Z,100970.28
2023-05-14T16:24:51.146Z,100952.16
2023-05-14T16:27:21.485Z,100957.34
2023-05-14T16:29:48.575Z,100959.34
2023-05-14T16:32:15.878Z,100935.06
2023-05-14T16:34:50.050Z,100944.31
2023-05-14T16:37:19.442Z,100961.97
2023-05-14T16:39:48.274Z,100956.75
2023-05-14T16:42:18.132Z,100951.91
2023-05-14T16:44:48.383Z,100948.31
2023-05-14T16:47:20.729Z,100959.47
2023-05-14T16:49:50.453Z,100945.75
2023-05-14T16:52:23.267Z,100940.44
2023-05-14T16:54:54.882Z,100942.06
2023-05-14T16:57:24.571Z,100952.44
2023-05-14T16:59:51.817Z,100952.44
2023-05-14T17:02:18.924Z,100932.69
2023-05-14T17:04:46.479Z,100942.41
2023-05-14T17:07:13.807Z,100945.59
2023-05-14T17:09:41.334Z,100939.53
2023-05-14T17:12:09.880Z,100959.25
2023-05-14T17:14:36.984Z,100921.69
2023-05-14T17:17:04.340Z,100917.63
2023-05-14T17:19:31.960Z,100924.41
2023-05-14T17:21:59.022Z,100932.50
2023-05-14T17:24:26.186Z,100938.50
2023-05-14T17:26:53.357Z,100920.19
2023-05-14T17:29:20.714Z,100944.44
2023-05-14T17:31:48.521Z,100953.28
2023-05-14T17:34:16.557Z,100965.28
2023-05-14T17:36:43.829Z,100968.44
2023-05-14T17:39:10.840Z,100963.50
2023-05-14T17:41:37.914Z,100970.34
2023-05-14T17:44:05.021Z,100960.88
2023-05-14T17:46:34.042Z,100981.50
2023-05-14T17:49:02.285Z,100985.84
2023-05-14T17:51:29.281Z,100987.13
2023-05-14T17:53:56.598Z,100989.97
2023-05-14T17:56:23.746Z,100999.59
2023-05-14T17:58:51.020Z,101000.00
2023-05-14T18:01:18.045Z,100990.72
2023-05-14T18:03:45.515Z,100996.25
2023-05-14T18:06:12.788Z,101000.25
2023-05-14T18:08:39.760Z,100988.88
2023-05-14T18:11:08.143Z,100987.22
2023-05-14T18:13:35.271Z,100999.31
2023-05-14T18:16:02.407Z,101006.97
2023-05-14T18:18:30.140Z,101012.22
2023-05-14T18:20:57.723Z,100991.97
2023-05-14T18:23:24.773Z,100995.16
2023-05-14T18:25:52.001Z,101016.06
2023-05-14T18:28:19.268Z,101014.44
2023-05-14T18:30:46.345Z,101005.59
2023-05-14T18:33:13.640Z,101007.13
2023-05-14T18:35:43.702Z,101011.63
2023-05-14T18:38:14.016Z,101014.44
2023-05-14T18:40:41.146Z,101014.44
2023-05-14T18:43:08.106Z,101003.00
2023-05-14T18:45:35.254Z,101020.81
2023-05-14T18:48:02.365Z,101021.19
2023-05-14T18:50:29.492Z,101018.75
2023-05-14T18:52:56.848Z,101017.47
2023-05-14T18:55:24.210Z,101011.84
2023-05-14T18:57:52.097Z,101016.66
2023-05-14T19:00:19.401Z,101021.13
2023-05-14T19:02:46.577Z,100997.63
2023-05-14T19:05:13.691Z,101025.00
2023-05-14T19:07:42.046Z,101021.75
2023-05-14T19:10:10.590Z,101011.56
2023-05-14T19:12:37.840Z,101021.19
2023-05-14T19:15:05.828Z,101031.63
2023-05-14T19:17:33.855Z,101035.53
2023-05-14T19:20:01.230Z,101028.59
2023-05-14T19:22:28.594Z,101045.47
2023-05-14T19:24:55.793Z,101039.78
2023-05-14T19:27:24.641Z,101051.78
2023-05-14T19:29:52.066Z,101051.66
2023-05-14T19:32:19.381Z,101056.03
2023-05-14T19:34:46.976Z,101056.75
2023-05-14T19:37:14.937Z,101041.78
2023-05-14T19:39:42.030Z,101048.44
2023-05-14T19:42:09.077Z,101057.69
2023-05-14T19:44:36.438Z,101063.50
2023-05-14T19:47:04.147Z,101057.78
2023-05-14T19:49:31.303Z,101050.72
2023-05-14T19:51:59.826Z,101072.81
2023-05-14T19:54:26.948Z,101071.22
2023-05-14T19:56:53.997Z,101075.97
2023-05-14T19:59:21.217Z,101072.72
2023-05-14T20:01:48.653Z,101062.56
2023-05-14T20:04:16.318Z,101077.91
2023-05-14T20:06:45.749Z,101080.63
2023-05-14T20:09:13.972Z,101080.44
2023-05-14T20:11:41.101Z,101083.69
2023-05-14T20:14:08.167Z,101092.38
2023-05-14T20:16:35.212Z,101092.81
2023-05-14T20:19:02.412Z,101105.69
2023-05-14T20:21:29.815Z,101086.41
2023-05-14T20:23:56.789Z,101085.00
2023-05-14T20:26:24.253Z,101082.78
2023-05-14T20:28:51.327Z,101100.13
2023-05-14T20:31:19.420Z,101092.66
2023-05-14T20:33:46.516Z,101068.88
2023-05-14T20:36:13.587Z,101092.66
2023-05-14T20:38:41.013Z,101094.66
2023-05-14T20:41:08.366Z,101094.28
2023-05-14T20:43:35.552Z,101093.84
2023-05-14T20:46:03.044Z,101099.44
2023-05-14T20:48:32.220Z,101082.47
2023-05-14T20:50:59.265Z,101081.13
2023-05-14T20:53:26.231Z,101094.78
2023-05-14T20:55:53.301Z,101095.06
2023-05-14T20:58:20.903Z,101097.06
2023-05-14T21:00:48.077Z,101101.19
2023-05-14T21:03:15.495Z,101106.72
2023-05-14T21:05:43.975Z,101087.78
2023-05-14T21:08:12.001Z,101093.09
2023-05-14T21:10:39.089Z,101112.84
2023-05-14T21:13:07.376Z,101096.97
2023-05-14T21:15:35.036Z,101091.69
2023-05-14T21:18:02.392Z,101102.97
2023-05-14T21:20:44.433Z,101099.72
2023-05-14T21:23:13.114Z,101114.47
2023-05-14T21:25:40.055Z,101115.78
2023-05-14T21:28:15.900Z,101115.34
2023-05-14T21:30:43.701Z,101116.25
2023-05-14T21:33:10.769Z,101103.25
2023-05-14T21:35:41.789Z,101100.91
2023-05-14T21:38:11.431Z,101104.31
2023-05-14T21:40:38.466Z,101095.38
2023-05-14T21:43:05.512Z,101110.72
2023-05-14T21:45:32.863Z,101079.91
2023-05-14T21:48:00.082Z,101105.03
2023-05-14T21:50:29.132Z,101093.56
