createdAt,value
2018-09-09T00:00:03.568Z,24.30
2018-09-09T00:02:30.019Z,24.30
2018-09-09T00:04:56.508Z,24.30
2018-09-09T00:07:22.962Z,24.30
2018-09-09T00:09:50.951Z,24.30
2018-09-09T00:12:18.342Z,24.30
2018-09-09T00:14:44.795Z,24.30
2018-09-09T00:17:11.299Z,24.30
2018-09-09T00:19:37.780Z,24.30
2018-09-09T00:22:04.231Z,24.40
2018-09-09T00:24:30.804Z,24.40
2018-09-09T00:26:57.299Z,24.30
2018-09-09T00:29:23.792Z,24.40
2018-09-09T00:31:50.716Z,24.30
2018-09-09T00:34:17.175Z,24.30
2018-09-09T00:36:43.642Z,24.30
2018-09-09T00:39:10.122Z,24.30
2018-09-09T00:41:36.690Z,24.30
2018-09-09T00:44:03.164Z,24.30
2018-09-09T00:46:29.664Z,24.30
2018-09-09T00:49:01.882Z,24.30
2018-09-09T00:51:33.934Z,24.30
2018-09-09T00:54:00.367Z,24.30
2018-09-09T00:56:26.844Z,24.30
2018-09-09T00:58:53.390Z,24.30
2018-09-09T01:01:19.952Z,24.30
2018-09-09T01:03:47.366Z,24.30
2018-09-09T01:06:14.426Z,24.30
2018-09-09T01:08:41.003Z,24.30
2018-09-09T01:11:08.140Z,24.30
2018-09-09T01:13:34.629Z,24.30
2018-09-09T01:16:01.796Z,24.30
2018-09-09T01:18:28.279Z,24.30
2018-09-09T01:20:54.716Z,24.30
2018-09-09T01:23:21.146Z,24.30
2018-09-09T01:25:48.340Z,24.30
2018-09-09T01:28:15.022Z,24.30
2018-09-09T01:30:41.768Z,24.30
2018-09-09T01:33:08.238Z,24.30
2018-09-09T01:35:34.685Z,24.30
2018-09-09T01:38:01.122Z,24.30
2018-09-09T01:40:27.593Z,24.30
2018-09-09T01:42:54.027Z,24.30
2018-09-09T01:45:20.490Z,24.30
2018-09-09T01:47:47.589Z,24.30
2018-09-09T01:50:14.077Z,24.30
2018-09-09T01:52:40.650Z,24.30
2018-09-09T01:55:07.103Z,24.30
2018-09-09T01:57:33.553Z,24.30
2018-09-09T02:00:00.077Z,24.30
2018-09-09T02:02:26.541Z,24.30
2018-09-09T02:04:53.040Z,24.30
2018-09-09T02:07:19.514Z,24.30
2018-09-09T02:09:45.983Z,24.30
2018-09-09T02:12:12.431Z,24.30
2018-09-09T02:14:39.389Z,24.30
2018-09-09T02:17:05.877Z,24.30
2018-09-09T02:19:32.379Z,24.30
2018-09-09T02:21:58.887Z,24.30
2018-09-09T02:24:25.337Z,24.30
2018-09-09T02:26:51.814Z,24.30
2018-09-09T02:29:18.243Z,24.30
2018-09-09T02:31:44.709Z,24.30
2018-09-09T02:34:11.161Z,24.30
2018-09-09T02:36:37.607Z,24.30
2018-09-09T02:39:04.075Z,24.30
2018-09-09T02:41:30.496Z,24.30
2018-09-09T02:43:56.999Z,24.30
2018-09-09T02:46:23.467Z,24.30
2018-09-09T02:48:49.940Z,24.30
2018-09-09T02:51:16.425Z,24.30
2018-09-09T02:53:42.863Z,24.30
2018-09-09T02:56:10.545Z,24.30
2018-09-09T02:58:36.975Z,24.30
2018-09-09T03:01:03.561Z,24.30
2018-09-09T03:03:30.011Z,24.30
2018-09-09T03:05:56.726Z,24.30
2018-09-09T03:08:23.165Z,24.30
2018-09-09T03:10:54.196Z,24.30
2018-09-09T03:13:20.643Z,24.30
2018-09-09T03:15:47.108Z,24.30
2018-09-09T03:18:13.594Z,24.30
2018-09-09T03:20:40.053Z,24.30
2018-09-09T03:23:06.519Z,24.30
2018-09-09T03:25:33.002Z,24.30
2018-09-09T03:27:59.463Z,24.30
2018-09-09T03:30:26.069Z,24.30
2018-09-09T03:32:53.087Z,24.30
2018-09-09T03:35:19.664Z,24.30
2018-09-09T03:37:46.840Z,24.30
2018-09-09T03:40:13.294Z,24.30
2018-09-09T03:42:39.735Z,24.30
2018-09-09T03:45:06.478Z,24.30
2018-09-09T03:47:32.939Z,24.30
2018-09-09T03:49:59.404Z,24.20
2018-09-09T03:52:25.877Z,24.30
2018-09-09T03:54:52.330Z,24.30
2018-09-09T03:57:18.773Z,24.20
2018-09-09T03:59:45.230Z,24.20
2018-09-09T04:02:11.703Z,24.30
2018-09-09T04:04:38.196Z,24.20
2018-09-09T04:07:04.645Z,24.30
2018-09-09T04:09:31.162Z,24.30
2018-09-09T04:11:57.658Z,24.30
2018-09-09T04:14:24.156Z,24.20
2018-09-09T04:16:50.620Z,24.20
2018-09-09T04:19:17.105Z,24.30
2018-09-09T04:21:48.945Z,24.20
2018-09-09T04:24:15.388Z,24.30
2018-09-09T04:26:41.844Z,24.20
2018-09-09T04:29:08.339Z,24.20
2018-09-09T04:31:34.794Z,24.20
2018-09-09T04:34:01.263Z,24.20
2018-09-09T04:36:27.692Z,24.20
2018-09-09T04:38:54.158Z,24.20
2018-09-09T04:41:20.636Z,24.20
2018-09-09T04:43:47.629Z,24.20
2018-09-09T04:46:14.122Z,24.20
2018-09-09T04:48:40.620Z,24.20
2018-09-09T04:51:07.106Z,24.20
2018-09-09T04:53:33.554Z,24.20
2018-09-09T04:56:05.796Z,24.20
2018-09-09T04:58:32.262Z,24.20
2018-09-09T05:00:58.746Z,24.20
2018-09-09T05:03:25.292Z,24.20
2018-09-09T05:05:51.822Z,24.20
2018-09-09T05:08:18.310Z,24.20
2018-09-09T05:10:44.758Z,24.20
2018-09-09T05:13:11.246Z,24.20
2018-09-09T05:15:37.710Z,24.20
2018-09-09T05:18:04.198Z,24.20
2018-09-09T05:20:30.656Z,24.20
2018-09-09T05:22:57.261Z,24.20
2018-09-09T05:25:23.732Z,24.20
2018-09-09T05:27:50.152Z,24.20
2018-09-09T05:30:16.616Z,24.20
2018-09-09T05:32:43.113Z,24.20
2018-09-09T05:35:09.669Z,24.20
2018-09-09T05:37:36.235Z,24.20
2018-09-09T05:40:02.731Z,24.20
2018-09-09T05:42:29.294Z,24.20
2018-09-09T05:44:56.298Z,24.20
2018-09-09T05:47:23.323Z,24.20
2018-09-09T05:49:49.769Z,24.20
2018-09-09T05:52:16.475Z,24.20
2018-09-09T05:54:43.452Z,24.20
2018-09-09T05:57:09.935Z,24.20
2018-09-09T05:59:36.377Z,24.20
2018-09-09T06:02:02.891Z,24.20
2018-09-09T06:04:29.340Z,24.20
2018-09-09T06:06:55.851Z,24.20
2018-09-09T06:09:22.309Z,24.20
2018-09-09T06:11:48.955Z,24.20
2018-09-09T06:14:15.424Z,24.20
2018-09-09T06:16:41.936Z,24.20
2018-09-09T06:19:08.468Z,24.20
2018-09-09T06:21:34.957Z,24.20
2018-09-09T06:24:01.409Z,24.20
2018-09-09T06:26:28.269Z,24.20
2018-09-09T06:28:55.222Z,24.20
2018-09-09T06:31:21.772Z,24.20
2018-09-09T06:33:48.253Z,24.20
2018-09-09T06:36:15.622Z,24.20
2018-09-09T06:38:42.155Z,24.20
2018-09-09T06:41:08.627Z,24.20
2018-09-09T06:43:35.148Z,24.20
2018-09-09T06:46:01.618Z,24.20
2018-09-09T06:48:28.093Z,24.20
2018-09-09T06:50:54.535Z,24.20
2018-09-09T06:53:20.993Z,24.20
2018-09-09T06:55:48.300Z,24.20
2018-09-09T06:58:14.911Z,24.20
2018-09-09T07:00:41.380Z,24.20
2018-09-09T07:03:07.857Z,24.20
2018-09-09T07:05:34.347Z,24.20
2018-09-09T07:08:00.837Z,24.20
2018-09-09T07:10:27.340Z,24.20
2018-09-09T07:12:53.761Z,24.20
2018-09-09T07:15:20.230Z,24.20
2018-09-09T07:17:46.703Z,24.20
2018-09-09T07:20:13.171Z,24.20
2018-09-09T07:22:39.670Z,24.20
2018-09-09T07:25:06.171Z,24.20
2018-09-09T07:27:32.986Z,24.20
2018-09-09T07:29:59.483Z,24.20
2018-09-09T07:32:25.999Z,24.20
2018-09-09T07:34:52.497Z,24.20
2018-09-09T07:37:19.047Z,24.20
2018-09-09T07:39:45.467Z,24.30
2018-09-09T07:42:11.937Z,24.30
2018-09-09T07:44:38.431Z,24.30
2018-09-09T07:47:04.890Z,24.30
2018-09-09T07:49:31.573Z,24.40
2018-09-09T07:51:58.123Z,24.30
2018-09-09T07:54:24.627Z,24.30
2018-09-09T07:56:51.086Z,24.30
2018-09-09T07:59:17.569Z,24.30
2018-09-09T08:01:44.067Z,24.30
2018-09-09T08:04:10.561Z,24.30
2018-09-09T08:06:37.035Z,24.30
2018-09-09T08:09:04.321Z,24.30
2018-09-09T08:11:37.649Z,24.30
2018-09-09T08:14:04.345Z,24.40
2018-09-09T08:16:30.821Z,24.40
2018-09-09T08:18:57.305Z,24.40
2018-09-09T08:21:23.783Z,24.40
2018-09-09T08:23:50.255Z,24.40
2018-09-09T08:26:16.776Z,24.40
2018-09-09T08:28:43.261Z,23.90
2018-09-09T08:31:09.783Z,24.40
2018-09-09T08:33:36.257Z,24.40
2018-09-09T08:36:02.787Z,24.40
2018-09-09T08:38:30.207Z,24.40
2018-09-09T08:40:56.703Z,24.40
2018-09-09T08:43:23.180Z,24.50
2018-09-09T08:45:49.947Z,24.40
2018-09-09T08:48:16.452Z,24.40
2018-09-09T08:50:42.960Z,24.40
2018-09-09T08:53:17.408Z,24.50
2018-09-09T08:55:44.130Z,24.40
2018-09-09T08:58:10.731Z,24.40
2018-09-09T09:00:37.216Z,24.50
2018-09-09T09:03:03.726Z,24.50
2018-09-09T09:05:30.227Z,24.50
2018-09-09T09:07:56.764Z,24.60
2018-09-09T09:10:23.144Z,24.50
2018-09-09T09:12:49.694Z,24.50
2018-09-09T09:15:16.158Z,24.60
2018-09-09T09:17:42.656Z,24.50
2018-09-09T09:20:09.097Z,24.60
2018-09-09T09:22:35.554Z,24.60
2018-09-09T09:25:02.056Z,24.60
2018-09-09T09:27:28.539Z,24.60
2018-09-09T09:29:56.504Z,24.60
2018-09-09T09:32:23.867Z,24.60
2018-09-09T09:34:50.372Z,24.60
2018-09-09T09:37:16.859Z,24.60
2018-09-09T09:39:43.350Z,24.60
2018-09-09T09:42:09.798Z,24.60
2018-09-09T09:44:36.796Z,24.60
2018-09-09T09:47:03.276Z,24.60
2018-09-09T09:49:29.737Z,24.60
2018-09-09T09:51:56.232Z,24.60
2018-09-09T09:54:22.718Z,24.70
2018-09-09T09:56:49.175Z,24.70
2018-09-09T09:59:15.774Z,24.70
2018-09-09T10:01:42.238Z,24.70
2018-09-09T10:04:09.378Z,24.70
2018-09-09T10:06:35.852Z,24.70
2018-09-09T10:09:02.481Z,24.70
2018-09-09T10:11:28.946Z,24.70
2018-09-09T10:13:55.452Z,24.70
2018-09-09T10:16:22.022Z,24.70
2018-09-09T10:18:49.166Z,24.80
2018-09-09T10:21:15.786Z,24.80
2018-09-09T10:23:43.145Z,24.80
2018-09-09T10:26:09.599Z,24.80
2018-09-09T10:28:36.060Z,24.80
2018-09-09T10:31:02.524Z,24.80
2018-09-09T10:33:29.005Z,24.80
2018-09-09T10:35:55.967Z,24.80
2018-09-09T10:38:22.475Z,24.80
2018-09-09T10:40:48.942Z,24.80
2018-09-09T10:43:15.564Z,24.80
2018-09-09T10:45:42.081Z,24.80
2018-09-09T10:48:08.699Z,24.80
2018-09-09T10:50:35.216Z,24.80
2018-09-09T10:53:02.057Z,24.80
2018-09-09T10:55:28.533Z,24.90
2018-09-09T10:57:54.994Z,24.80
2018-09-09T11:00:21.472Z,24.90
2018-09-09T11:02:47.947Z,24.90
2018-09-09T11:05:14.408Z,24.90
2018-09-09T11:07:40.881Z,24.90
2018-09-09T11:10:07.354Z,24.90
2018-09-09T11:12:33.901Z,24.90
2018-09-09T11:15:01.991Z,25.00
2018-09-09T11:17:30.134Z,24.90
2018-09-09T11:19:57.148Z,25.00
2018-09-09T11:22:23.605Z,25.00
2018-09-09T11:24:50.704Z,25.00
2018-09-09T11:27:17.150Z,24.80
2018-09-09T11:29:43.621Z,24.80
2018-09-09T11:32:10.129Z,24.70
2018-09-09T11:34:36.587Z,24.70
2018-09-09T11:37:03.045Z,24.70
2018-09-09T11:39:29.566Z,24.70
2018-09-09T11:41:56.129Z,24.70
2018-09-09T11:44:22.629Z,24.70
2018-09-09T11:46:49.112Z,24.80
2018-09-09T11:49:15.573Z,24.80
2018-09-09T11:51:42.056Z,24.70
2018-09-09T11:54:08.515Z,24.70
2018-09-09T11:56:34.980Z,24.80
2018-09-09T11:59:01.449Z,24.70
2018-09-09T12:01:27.925Z,24.70
2018-09-09T12:03:54.652Z,24.70
2018-09-09T12:06:21.333Z,24.80
2018-09-09T12:08:47.787Z,24.70
2018-09-09T12:11:14.248Z,24.70
2018-09-09T12:13:40.733Z,24.70
2018-09-09T12:16:07.213Z,24.80
2018-09-09T12:18:33.737Z,24.80
2018-09-09T12:21:00.320Z,24.70
2018-09-09T12:23:26.837Z,24.70
2018-09-09T12:25:54.133Z,24.80
2018-09-09T12:28:20.654Z,24.80
2018-09-09T12:30:47.136Z,24.70
2018-09-09T12:33:14.219Z,24.70
2018-09-09T12:35:40.818Z,24.70
2018-09-09T12:38:07.266Z,24.80
2018-09-09T12:40:33.805Z,24.80
2018-09-09T12:43:06.023Z,24.70
2018-09-09T12:45:38.065Z,24.70
2018-09-09T12:48:10.301Z,24.70
2018-09-09T12:50:37.377Z,24.70
2018-09-09T12:53:03.863Z,24.70
2018-09-09T12:55:30.295Z,24.70
2018-09-09T12:57:56.749Z,24.70
2018-09-09T13:00:23.206Z,24.70
2018-09-09T13:02:49.686Z,24.70
2018-09-09T13:05:16.171Z,24.60
2018-09-09T13:07:42.885Z,24.70
2018-09-09T13:10:09.527Z,24.60
2018-09-09T13:12:41.687Z,24.60
2018-09-09T13:15:08.137Z,24.60
2018-09-09T13:17:34.616Z,24.60
2018-09-09T13:20:01.078Z,24.70
2018-09-09T13:22:27.553Z,24.70
2018-09-09T13:24:54.063Z,24.70
2018-09-09T13:27:20.540Z,24.70
2018-09-09T13:29:47.028Z,24.70
2018-09-09T13:32:13.519Z,24.70
2018-09-09T13:34:39.976Z,24.70
2018-09-09T13:37:06.450Z,24.70
2018-09-09T13:39:33.747Z,24.70
2018-09-09T13:42:00.200Z,24.70
2018-09-09T13:44:26.719Z,24.70
2018-09-09T13:46:53.190Z,24.80
2018-09-09T13:49:19.644Z,24.80
2018-09-09T13:51:46.112Z,24.70
2018-09-09T13:54:12.635Z,24.70
2018-09-09T13:56:39.113Z,24.70
2018-09-09T13:59:05.593Z,24.80
2018-09-09T14:01:32.380Z,24.70
2018-09-09T14:03:58.934Z,24.70
2018-09-09T14:06:25.336Z,24.60
2018-09-09T14:08:51.798Z,24.60
2018-09-09T14:11:18.393Z,24.50
2018-09-09T14:13:44.916Z,24.60
2018-09-09T14:16:11.415Z,24.60
2018-09-09T14:18:37.891Z,24.60
2018-09-09T14:21:04.370Z,24.50
2018-09-09T14:23:30.890Z,24.50
2018-09-09T14:25:57.780Z,24.50
2018-09-09T14:28:24.302Z,24.60
2018-09-09T14:30:50.781Z,24.60
2018-09-09T14:33:18.608Z,24.60
2018-09-09T14:35:45.258Z,24.60
2018-09-09T14:38:11.744Z,24.70
2018-09-09T14:40:38.286Z,24.60
2018-09-09T14:43:04.754Z,24.60
2018-09-09T14:45:31.260Z,24.70
2018-09-09T14:47:57.728Z,24.70
2018-09-09T14:50:24.647Z,24.60
2018-09-09T14:52:51.126Z,24.60
2018-09-09T14:55:17.613Z,24.60
2018-09-09T14:57:44.107Z,24.70
2018-09-09T15:00:10.638Z,24.60
2018-09-09T15:02:37.149Z,24.70
2018-09-09T15:05:03.621Z,24.70
2018-09-09T15:07:30.079Z,24.70
2018-09-09T15:09:57.203Z,24.70
2018-09-09T15:12:23.707Z,24.60
2018-09-09T15:14:50.173Z,24.70
2018-09-09T15:17:16.667Z,24.70
2018-09-09T15:19:43.165Z,24.70
2018-09-09T15:22:09.689Z,24.70
2018-09-09T15:24:36.155Z,24.70
2018-09-09T15:27:02.636Z,24.70
2018-09-09T15:29:29.137Z,24.70
2018-09-09T15:34:14.938Z,24.60
2018-09-09T15:36:41.343Z,24.70
2018-09-09T15:39:08.367Z,24.70
2018-09-09T15:41:34.835Z,24.70
2018-09-09T15:44:01.802Z,24.70
2018-09-09T15:46:28.278Z,24.70
2018-09-09T15:48:54.795Z,24.70
2018-09-09T15:51:21.338Z,24.70
2018-09-09T15:53:47.831Z,24.70
2018-09-09T15:56:14.336Z,24.70
2018-09-09T15:58:40.844Z,24.70
2018-09-09T16:01:07.368Z,24.70
2018-09-09T16:03:34.007Z,24.70
2018-09-09T16:06:01.199Z,24.70
2018-09-09T16:08:27.689Z,24.70
2018-09-09T16:10:54.145Z,24.60
2018-09-09T16:13:21.314Z,24.60
2018-09-09T16:15:48.990Z,24.60
2018-09-09T16:18:15.631Z,24.60
2018-09-09T16:20:42.208Z,24.60
2018-09-09T16:23:08.755Z,24.70
2018-09-09T16:25:35.259Z,24.70
2018-09-09T16:28:01.772Z,24.70
2018-09-09T16:30:28.327Z,24.70
2018-09-09T16:32:55.428Z,24.70
2018-09-09T16:35:21.944Z,24.70
2018-09-09T16:37:48.412Z,24.70
2018-09-09T16:40:14.909Z,24.70
2018-09-09T16:42:41.413Z,24.70
2018-09-09T16:45:07.956Z,24.70
2018-09-09T16:47:34.378Z,24.70
2018-09-09T16:50:00.852Z,24.80
2018-09-09T16:52:27.338Z,24.70
2018-09-09T16:54:53.807Z,24.70
2018-09-09T16:57:20.264Z,24.70
2018-09-09T16:59:46.753Z,24.70
2018-09-09T17:02:13.220Z,24.70
2018-09-09T17:04:39.721Z,24.70
2018-09-09T17:07:06.199Z,24.70
2018-09-09T17:09:32.672Z,24.70
2018-09-09T17:11:59.690Z,24.70
2018-09-09T17:14:26.170Z,24.60
2018-09-09T17:16:52.689Z,24.60
2018-09-09T17:19:19.195Z,24.70
2018-09-09T17:21:45.674Z,24.60
2018-09-09T17:24:12.230Z,24.70
2018-09-09T17:26:38.790Z,24.60
2018-09-09T17:29:05.267Z,24.50
2018-09-09T17:31:31.762Z,24.30
2018-09-09T17:33:58.256Z,24.20
2018-09-09T17:36:24.776Z,24.20
2018-09-09T17:38:51.234Z,24.10
2018-09-09T17:41:17.742Z,24.00
2018-09-09T17:43:44.221Z,24.00
2018-09-09T17:46:10.696Z,24.20
2018-09-09T17:48:37.747Z,24.30
2018-09-09T17:51:04.367Z,24.30
2018-09-09T17:53:30.874Z,24.30
2018-09-09T17:55:58.398Z,24.40
2018-09-09T17:58:24.830Z,24.30
2018-09-09T18:00:51.289Z,24.40
2018-09-09T18:03:17.773Z,24.40
2018-09-09T18:05:49.631Z,24.40
2018-09-09T18:08:16.211Z,24.40
2018-09-09T18:10:42.750Z,24.40
2018-09-09T18:13:09.190Z,24.40
2018-09-09T18:15:36.234Z,24.40
2018-09-09T18:18:02.723Z,24.40
2018-09-09T18:20:29.241Z,24.40
2018-09-09T18:22:55.797Z,24.40
2018-09-09T18:25:22.270Z,24.30
2018-09-09T18:27:48.856Z,24.40
2018-09-09T18:30:15.370Z,24.50
2018-09-09T18:32:41.874Z,24.40
2018-09-09T18:35:08.472Z,24.50
2018-09-09T18:37:34.990Z,24.50
2018-09-09T18:40:01.477Z,24.50
2018-09-09T18:42:27.933Z,24.40
2018-09-09T18:44:54.412Z,24.50
2018-09-09T18:47:21.112Z,24.50
2018-09-09T18:49:47.565Z,24.40
2018-09-09T18:52:14.462Z,24.40
2018-09-09T18:54:40.973Z,24.50
2018-09-09T18:57:07.511Z,24.40
2018-09-09T18:59:34.360Z,24.40
2018-09-09T19:02:00.879Z,24.40
2018-09-09T19:04:27.386Z,24.40
2018-09-09T19:06:53.919Z,24.40
2018-09-09T19:09:20.412Z,24.40
2018-09-09T19:11:46.992Z,24.40
2018-09-09T19:14:13.496Z,24.40
2018-09-09T19:16:40.052Z,24.40
2018-09-09T19:19:06.564Z,24.40
2018-09-09T19:21:33.048Z,24.40
2018-09-09T19:23:59.582Z,24.50
2018-09-09T19:26:26.274Z,24.40
2018-09-09T19:28:52.821Z,24.40
2018-09-09T19:31:19.280Z,24.50
2018-09-09T19:33:45.878Z,24.40
2018-09-09T19:36:14.089Z,24.40
2018-09-09T19:38:40.560Z,24.40
2018-09-09T19:41:07.083Z,24.40
2018-09-09T19:43:33.591Z,24.40
2018-09-09T19:46:00.128Z,24.40
2018-09-09T19:48:26.627Z,24.40
2018-09-09T19:50:53.105Z,24.40
2018-09-09T19:53:19.614Z,24.40
2018-09-09T19:55:46.151Z,24.40
2018-09-09T19:58:12.784Z,24.80
2018-09-09T20:00:39.233Z,24.40
2018-09-09T20:03:05.741Z,24.40
2018-09-09T20:05:32.229Z,24.40
2018-09-09T20:07:58.804Z,24.40
2018-09-09T20:10:25.293Z,24.40
2018-09-09T20:12:51.765Z,24.40
2018-09-09T20:15:18.527Z,24.40
2018-09-09T20:17:45.023Z,24.40
2018-09-09T20:20:11.503Z,24.40
2018-09-09T20:22:37.963Z,24.40
2018-09-09T20:25:04.445Z,24.50
2018-09-09T20:27:31.000Z,24.50
2018-09-09T20:29:57.445Z,24.40
2018-09-09T20:32:23.937Z,24.50
2018-09-09T20:34:50.445Z,24.50
2018-09-09T20:37:16.919Z,24.50
2018-09-09T20:39:43.419Z,24.50
2018-09-09T20:42:10.541Z,24.50
2018-09-09T20:44:36.998Z,24.50
2018-09-09T20:47:03.456Z,24.50
2018-09-09T20:49:30.051Z,24.50
2018-09-09T20:51:56.501Z,24.50
2018-09-09T20:54:22.960Z,24.50
2018-09-09T20:56:49.483Z,24.40
2018-09-09T20:59:15.983Z,24.40
2018-09-09T21:01:42.462Z,24.50
2018-09-09T21:04:08.953Z,24.50
2018-09-09T21:06:35.532Z,24.50
2018-09-09T21:09:02.010Z,24.40
2018-09-09T21:11:28.510Z,24.50
2018-09-09T21:13:55.041Z,24.50
2018-09-09T21:16:21.824Z,24.50
2018-09-09T21:18:48.369Z,24.50
2018-09-09T21:21:14.818Z,24.50
2018-09-09T21:23:41.814Z,24.40
2018-09-09T21:26:08.529Z,24.40
2018-09-09T21:28:34.979Z,24.40
2018-09-09T21:31:01.482Z,24.40
2018-09-09T21:33:28.557Z,24.40
2018-09-09T21:35:55.773Z,24.40
2018-09-09T21:38:22.232Z,24.40
2018-09-09T21:40:48.738Z,24.40
2018-09-09T21:43:15.333Z,24.40
2018-09-09T21:45:41.804Z,24.40
2018-09-09T21:48:08.870Z,24.40
2018-09-09T21:50:35.326Z,24.40
2018-09-09T21:53:02.462Z,24.40
2018-09-09T21:55:28.964Z,24.40
2018-09-09T21:57:55.427Z,24.40
2018-09-09T22:00:21.906Z,24.40
2018-09-09T22:02:48.374Z,24.40
2018-09-09T22:05:14.848Z,24.40
2018-09-09T22:07:41.337Z,24.40
2018-09-09T22:10:07.809Z,24.40
2018-09-09T22:12:34.993Z,24.40
2018-09-09T22:15:02.119Z,24.40
2018-09-09T22:17:28.603Z,24.40
2018-09-09T22:19:55.086Z,24.40
2018-09-09T22:22:21.517Z,24.40
2018-09-09T22:24:47.985Z,24.40
2018-09-09T22:27:14.437Z,24.40
2018-09-09T22:29:40.907Z,24.40
2018-09-09T22:32:07.358Z,24.40
2018-09-09T22:34:33.845Z,24.40
2018-09-09T22:37:00.339Z,24.40
2018-09-09T22:39:26.821Z,24.40
2018-09-09T22:41:53.330Z,24.40
2018-09-09T22:44:19.793Z,24.40
2018-09-09T22:46:46.381Z,24.40
2018-09-09T22:49:12.882Z,24.40
2018-09-09T22:51:39.351Z,24.40
2018-09-09T22:54:05.844Z,24.40
2018-09-09T22:56:32.625Z,24.40
2018-09-09T22:58:59.445Z,24.40
2018-09-09T23:01:25.927Z,24.30
2018-09-09T23:03:52.415Z,24.40
2018-09-09T23:06:18.897Z,24.40
2018-09-09T23:08:45.392Z,24.40
2018-09-09T23:11:11.911Z,24.30
2018-09-09T23:13:38.775Z,24.30
2018-09-09T23:16:05.467Z,24.30
2018-09-09T23:18:31.928Z,24.40
2018-09-09T23:20:58.920Z,24.40
2018-09-09T23:23:25.361Z,24.40
2018-09-09T23:25:52.337Z,24.30
2018-09-09T23:28:18.831Z,24.30
2018-09-09T23:30:45.459Z,24.30
2018-09-09T23:33:11.936Z,24.30
2018-09-09T23:35:38.364Z,24.30
2018-09-09T23:38:05.376Z,24.30
2018-09-09T23:40:31.832Z,24.30
2018-09-09T23:42:58.272Z,24.30
2018-09-09T23:45:24.821Z,24.30
2018-09-09T23:47:51.271Z,24.30
2018-09-09T23:50:17.765Z,24.30
2018-09-09T23:52:44.228Z,24.30
2018-09-09T23:55:10.721Z,24.30
2018-09-09T23:57:37.245Z,24.30
