createdAt,value
2023-05-06T00:00:20.017Z,46.2
2023-05-06T00:05:19.975Z,46.0
2023-05-06T00:10:19.926Z,46.2
2023-05-06T00:15:20.016Z,46.2
2023-05-06T00:20:16.899Z,46.0
2023-05-06T00:25:16.947Z,46.1
2023-05-06T00:30:19.969Z,46.4
2023-05-06T00:35:20.033Z,45.9
2023-05-06T00:40:20.122Z,45.9
2023-05-06T00:45:20.031Z,45.7
2023-05-06T00:50:19.988Z,45.9
2023-05-06T00:55:20.127Z,45.7
2023-05-06T01:00:20.052Z,45.1
2023-05-06T01:05:20.198Z,45.6
2023-05-06T01:10:20.069Z,45.4
2023-05-06T01:15:16.987Z,45.1
2023-05-06T01:20:17.180Z,45.2
2023-05-06T01:25:20.141Z,45.1
2023-05-06T01:30:20.140Z,45.1
2023-05-06T01:35:20.155Z,45.1
2023-05-06T01:40:20.163Z,45.1
2023-05-06T01:45:20.140Z,44.9
2023-05-06T01:50:20.065Z,44.7
2023-05-06T01:55:20.121Z,44.8
2023-05-06T02:00:20.153Z,44.7
2023-05-06T02:05:17.082Z,44.6
2023-05-06T02:10:16.983Z,44.9
2023-05-06T02:15:20.302Z,45.2
2023-05-06T02:20:20.181Z,45.4
2023-05-06T02:25:20.229Z,45.3
2023-05-06T02:30:20.173Z,44.9
2023-05-06T02:35:20.220Z,44.8
2023-05-06T02:40:20.150Z,45.0
2023-05-06T02:45:20.150Z,44.9
2023-05-06T02:50:20.197Z,44.8
2023-05-06T02:55:20.201Z,45.0
2023-05-06T03:00:17.156Z,45.1
2023-05-06T03:05:17.079Z,45.0
2023-05-06T03:10:20.334Z,44.8
2023-05-06T03:15:20.326Z,44.7
2023-05-06T03:20:20.169Z,44.8
2023-05-06T03:25:20.210Z,44.7
2023-05-06T03:30:20.462Z,44.6
2023-05-06T03:35:20.287Z,44.4
2023-05-06T03:40:20.301Z,44.3
2023-05-06T03:45:20.459Z,44.3
2023-05-06T03:50:20.254Z,44.4
2023-05-06T03:55:17.333Z,44.3
2023-05-06T04:00:19.599Z,44.3
2023-05-06T04:05:19.481Z,44.4
2023-05-06T04:10:16.427Z,44.8
2023-05-06T04:15:16.631Z,44.6
2023-05-06T04:20:19.655Z,44.7
2023-05-06T04:25:19.553Z,44.6
2023-05-06T04:30:19.594Z,44.7
2023-05-06T04:35:19.598Z,44.6
2023-05-06T04:40:19.582Z,44.7
2023-05-06T04:45:19.711Z,44.4
2023-05-06T04:50:19.600Z,44.3
2023-05-06T04:55:19.721Z,44.4
2023-05-06T05:00:16.477Z,44.3
2023-05-06T05:05:16.529Z,44.0
2023-05-06T05:10:19.657Z,43.7
2023-05-06T05:15:19.717Z,43.9
2023-05-06T05:20:19.785Z,43.8
2023-05-06T05:25:19.728Z,43.7
2023-05-06T05:30:19.769Z,43.8
2023-05-06T05:35:19.648Z,43.7
2023-05-06T05:40:19.833Z,44.1
2023-05-06T05:45:19.723Z,43.7
2023-05-06T05:50:19.764Z,44.0
2023-05-06T05:55:16.619Z,43.7
2023-05-06T06:00:16.583Z,43.9
2023-05-06T06:05:19.788Z,43.6
2023-05-06T06:10:19.767Z,43.4
2023-05-06T06:15:19.770Z,43.4
2023-05-06T06:20:19.864Z,43.4
2023-05-06T06:25:19.842Z,43.8
2023-05-06T06:30:19.713Z,43.5
2023-05-06T06:35:19.643Z,43.4
2023-05-06T06:40:19.877Z,43.1
2023-05-06T06:45:19.779Z,43.4
2023-05-06T06:50:16.675Z,43.0
2023-05-06T06:55:16.898Z,43.1
2023-05-06T07:00:19.877Z,43.0
2023-05-06T07:05:19.917Z,43.0
2023-05-06T07:10:19.704Z,42.7
2023-05-06T07:15:19.868Z,43.0
2023-05-06T07:20:19.866Z,43.0
2023-05-06T07:25:19.831Z,43.1
2023-05-06T07:30:22.313Z,43.0
2023-05-06T07:35:19.862Z,42.7
2023-05-06T07:40:16.780Z,42.7
2023-05-06T07:45:16.774Z,43.1
2023-05-06T07:50:19.934Z,43.0
2023-05-06T07:55:19.900Z,42.9
2023-05-06T08:00:19.969Z,42.9
2023-05-06T08:05:19.908Z,43.0
2023-05-06T08:10:19.846Z,42.9
2023-05-06T08:15:19.898Z,42.9
2023-05-06T08:20:19.951Z,42.8
2023-05-06T08:25:20.000Z,42.8
2023-05-06T08:30:19.963Z,42.8
2023-05-06T08:35:16.863Z,42.7
2023-05-06T08:40:16.864Z,42.7
2023-05-06T08:45:20.039Z,42.7
2023-05-06T08:50:20.028Z,42.7
2023-05-06T08:55:19.972Z,42.6
2023-05-06T09:00:20.034Z,42.6
2023-05-06T09:05:20.023Z,42.8
2023-05-06T09:10:20.091Z,42.4
2023-05-06T09:15:20.105Z,42.7
2023-05-06T09:20:20.006Z,42.2
2023-05-06T09:25:20.044Z,42.4
2023-05-06T09:30:16.982Z,42.4
2023-05-06T09:35:20.158Z,42.6
2023-05-06T09:40:20.077Z,42.4
2023-05-06T09:45:20.021Z,42.5
2023-05-06T09:50:20.128Z,42.5
2023-05-06T09:55:20.066Z,42.2
2023-05-06T10:00:20.038Z,42.2
2023-05-06T10:05:20.182Z,42.2
2023-05-06T10:10:20.246Z,42.3
2023-05-06T10:15:20.100Z,42.1
2023-05-06T10:20:17.051Z,43.0
2023-05-06T10:25:17.019Z,42.8
2023-05-06T10:30:20.230Z,42.4
2023-05-06T10:35:20.103Z,42.5
2023-05-06T10:40:20.132Z,42.3
2023-05-06T10:45:20.254Z,42.5
2023-05-06T10:50:20.135Z,42.3
2023-05-06T10:55:20.123Z,43.3
2023-05-06T11:00:20.221Z,43.1
2023-05-06T11:05:20.207Z,42.8
2023-05-06T11:10:20.206Z,43.6
2023-05-06T11:15:17.086Z,43.4
2023-05-06T11:20:17.133Z,43.0
2023-05-06T11:25:20.333Z,43.3
2023-05-06T11:30:20.323Z,43.7
2023-05-06T11:35:20.266Z,43.9
2023-05-06T11:40:20.299Z,43.2
2023-05-06T11:45:20.373Z,43.4
2023-05-06T11:50:20.351Z,43.5
2023-05-06T11:55:20.278Z,43.8
2023-05-06T12:00:20.254Z,43.7
2023-05-06T12:05:20.366Z,44.1
2023-05-06T12:10:17.213Z,43.9
2023-05-06T12:15:17.481Z,43.7
2023-05-06T12:20:20.356Z,43.0
2023-05-06T12:25:20.435Z,43.2
2023-05-06T12:30:20.293Z,43.5
2023-05-06T12:35:20.196Z,43.8
2023-05-06T12:40:20.376Z,43.5
2023-05-06T12:45:20.448Z,43.4
2023-05-06T12:50:20.355Z,43.2
2023-05-06T12:55:20.311Z,43.9
2023-05-06T13:00:17.277Z,42.7
2023-05-06T13:05:17.333Z,42.9
2023-05-06T13:10:20.493Z,43.3
2023-05-06T13:15:20.348Z,44.3
2023-05-06T13:20:17.462Z,43.8
2023-05-06T13:25:20.393Z,44.2
2023-05-06T13:30:20.521Z,44.1
2023-05-06T13:35:20.383Z,43.7
2023-05-06T13:40:20.472Z,43.2
2023-05-06T13:45:20.584Z,43.5
2023-05-06T13:50:20.436Z,43.3
2023-05-06T13:55:19.276Z,43.1
2023-05-06T14:00:20.576Z,43.4
2023-05-06T14:05:20.688Z,43.4
2023-05-06T14:10:20.507Z,43.7
2023-05-06T14:15:20.539Z,43.9
2023-05-06T14:20:20.540Z,42.8
2023-05-06T14:25:20.460Z,43.6
2023-05-06T14:30:20.542Z,43.3
2023-05-06T14:35:20.612Z,43.8
2023-05-06T14:40:20.591Z,43.0
2023-05-06T14:45:17.407Z,43.4
2023-05-06T14:50:17.484Z,43.0
2023-05-06T14:55:19.725Z,43.3
2023-05-06T15:00:19.576Z,43.3
2023-05-06T15:05:16.590Z,43.7
2023-05-06T15:10:16.392Z,43.8
2023-05-06T15:15:19.716Z,43.4
2023-05-06T15:20:19.604Z,42.9
2023-05-06T15:25:33.576Z,42.1
2023-05-06T15:30:19.590Z,43.4
2023-05-06T15:35:19.548Z,41.9
2023-05-06T15:40:19.628Z,42.1
2023-05-06T15:45:19.609Z,43.5
2023-05-06T15:50:31.590Z,41.4
2023-05-06T15:55:19.597Z,42.8
2023-05-06T16:00:16.593Z,42.7
2023-05-06T16:05:16.789Z,45.0
2023-05-06T16:10:19.691Z,42.9
2023-05-06T16:15:19.655Z,43.2
2023-05-06T16:20:19.585Z,43.8
2023-05-06T16:25:19.592Z,43.4
2023-05-06T16:30:19.715Z,42.8
2023-05-06T16:35:19.632Z,42.2
2023-05-06T16:40:19.701Z,42.6
2023-05-06T16:45:19.707Z,42.0
2023-05-06T16:50:16.518Z,41.8
2023-05-06T16:55:16.637Z,42.7
2023-05-06T17:00:19.902Z,41.5
2023-05-06T17:05:21.429Z,39.8
2023-05-06T17:10:19.792Z,40.7
2023-05-06T17:15:19.867Z,40.7
2023-05-06T17:20:19.734Z,43.4
2023-05-06T17:25:19.696Z,41.5
2023-05-06T17:30:19.761Z,41.4
2023-05-06T17:35:19.930Z,40.7
2023-05-06T17:40:19.804Z,40.0
2023-05-06T17:45:16.707Z,40.8
2023-05-06T17:50:16.625Z,40.2
2023-05-06T17:55:19.997Z,40.6
2023-05-06T18:00:19.839Z,42.4
2023-05-06T18:05:19.828Z,40.4
2023-05-06T18:10:20.048Z,40.3
2023-05-06T18:15:19.800Z,41.5
2023-05-06T18:20:19.806Z,41.0
2023-05-06T18:25:19.847Z,41.7
2023-05-06T18:30:19.841Z,39.5
2023-05-06T18:35:19.816Z,41.7
2023-05-06T18:40:16.682Z,39.4
2023-05-06T18:45:19.908Z,41.0
2023-05-06T18:50:19.845Z,41.6
2023-05-06T18:55:19.732Z,41.6
2023-05-06T19:00:19.987Z,41.2
2023-05-06T19:05:19.831Z,42.7
2023-05-06T19:10:19.858Z,41.4
2023-05-06T19:15:19.915Z,42.7
2023-05-06T19:20:19.841Z,40.6
2023-05-06T19:25:19.881Z,40.7
2023-05-06T19:30:16.809Z,40.7
2023-05-06T19:35:16.713Z,41.6
2023-05-06T19:40:19.923Z,41.7
2023-05-06T19:45:19.826Z,42.0
2023-05-06T19:50:19.946Z,41.0
2023-05-06T19:55:19.939Z,40.9
2023-05-06T20:00:19.932Z,43.4
2023-05-06T20:05:19.913Z,44.0
2023-05-06T20:10:19.970Z,41.3
2023-05-06T20:15:19.942Z,41.2
2023-05-06T20:20:19.921Z,43.0
2023-05-06T20:25:16.896Z,42.2
2023-05-06T20:30:17.153Z,43.7
2023-05-06T20:35:20.014Z,41.4
2023-05-06T20:40:19.942Z,41.4
2023-05-06T20:45:20.068Z,42.1
2023-05-06T20:50:20.041Z,42.6
2023-05-06T20:55:20.029Z,42.1
2023-05-06T21:00:20.082Z,42.3
2023-05-06T21:05:19.985Z,42.5
2023-05-06T21:10:20.012Z,43.5
2023-05-06T21:15:16.940Z,42.8
2023-05-06T21:20:16.907Z,42.0
2023-05-06T21:25:20.041Z,41.0
2023-05-06T21:30:20.045Z,41.6
2023-05-06T21:35:20.116Z,41.0
2023-05-06T21:40:19.993Z,40.3
2023-05-06T21:45:19.968Z,42.5
2023-05-06T21:50:19.963Z,40.9
2023-05-06T21:55:20.112Z,43.0
2023-05-06T22:00:20.033Z,40.9
2023-05-06T22:05:20.067Z,40.8
2023-05-06T22:10:16.984Z,42.2
2023-05-06T22:15:17.028Z,41.6
2023-05-06T22:20:20.129Z,41.4
2023-05-06T22:25:20.188Z,41.4
2023-05-06T22:30:20.163Z,42.5
2023-05-06T22:35:20.045Z,42.7
2023-05-06T22:40:20.210Z,40.7
2023-05-06T22:45:20.098Z,41.5
2023-05-06T22:50:20.055Z,41.0
2023-05-06T22:55:20.210Z,40.9
2023-05-06T23:00:20.101Z,41.5
2023-05-06T23:05:17.010Z,40.7
2023-05-06T23:10:17.179Z,40.7
2023-05-06T23:15:20.295Z,40.6
2023-05-06T23:20:20.164Z,40.6
2023-05-06T23:25:20.128Z,39.9
2023-05-06T23:30:20.174Z,41.2
2023-05-06T23:35:20.170Z,40.1
2023-05-06T23:40:20.226Z,40.6
2023-05-06T23:45:20.314Z,41.7
2023-05-06T23:50:20.313Z,42.0
2023-05-06T23:55:17.151Z,42.8
