createdAt,value
2022-11-01T00:01:34.955Z,100.00
2022-11-01T00:04:01.437Z,100.00
2022-11-01T00:06:27.879Z,100.00
2022-11-01T00:08:54.321Z,100.00
2022-11-01T00:11:20.802Z,100.00
2022-11-01T00:13:49.136Z,100.00
2022-11-01T00:16:17.231Z,100.00
2022-11-01T00:18:43.645Z,100.00
2022-11-01T00:21:11.127Z,100.00
2022-11-01T00:23:37.908Z,100.00
2022-11-01T00:26:04.500Z,100.00
2022-11-01T00:28:30.935Z,100.00
2022-11-01T00:30:57.962Z,100.00
2022-11-01T00:33:24.791Z,100.00
2022-11-01T00:35:51.930Z,100.00
2022-11-01T00:38:18.975Z,100.00
2022-11-01T00:40:45.896Z,100.00
2022-11-01T00:43:13.136Z,100.00
2022-11-01T00:45:39.672Z,100.00
2022-11-01T00:48:06.875Z,100.00
2022-11-01T00:50:33.289Z,100.00
2022-11-01T00:52:59.681Z,100.00
2022-11-01T00:55:26.310Z,100.00
2022-11-01T00:57:52.854Z,100.00
2022-11-01T01:00:19.563Z,100.00
2022-11-01T01:02:46.041Z,100.00
2022-11-01T01:05:12.723Z,100.00
2022-11-01T01:07:39.168Z,100.00
2022-11-01T01:10:07.309Z,100.00
2022-11-01T01:12:33.769Z,100.00
2022-11-01T01:15:00.589Z,100.00
2022-11-01T01:17:29.953Z,100.00
2022-11-01T01:19:59.390Z,100.00
2022-11-01T01:22:28.221Z,100.00
2022-11-01T01:24:54.923Z,100.00
2022-11-01T01:27:21.314Z,100.00
2022-11-01T01:29:47.699Z,100.00
2022-11-01T01:32:20.814Z,100.00
2022-11-01T01:34:47.749Z,100.00
2022-11-01T01:37:15.218Z,100.00
2022-11-01T01:39:41.892Z,100.00
2022-11-01T01:42:17.356Z,100.00
2022-11-01T01:44:47.335Z,100.00
2022-11-01T01:47:35.743Z,100.00
2022-11-01T01:50:08.217Z,100.00
2022-11-01T01:52:50.647Z,100.00
2022-11-01T01:55:22.195Z,100.00
2022-11-01T01:57:50.230Z,100.00
2022-11-01T02:00:17.268Z,100.00
2022-11-01T02:02:44.674Z,100.00
2022-11-01T02:05:44.061Z,100.00
2022-11-01T02:08:12.727Z,100.00
2022-11-01T02:10:39.969Z,100.00
2022-11-01T02:13:15.810Z,100.00
2022-11-01T02:15:57.604Z,100.00
2022-11-01T02:18:34.445Z,100.00
2022-11-01T02:21:16.086Z,100.00
2022-11-01T02:24:07.163Z,100.00
2022-11-01T02:26:58.026Z,100.00
2022-11-01T02:29:56.040Z,100.00
2022-11-01T02:32:25.700Z,100.00
2022-11-01T02:35:00.236Z,100.00
2022-11-01T02:37:39.264Z,100.00
2022-11-01T02:40:09.585Z,100.00
2022-11-01T02:42:46.425Z,100.00
2022-11-01T02:45:28.950Z,100.00
2022-11-01T02:47:57.622Z,100.00
2022-11-01T02:50:27.898Z,100.00
2022-11-01T02:52:55.139Z,100.00
2022-11-01T02:55:30.303Z,100.00
2022-11-01T02:58:27.369Z,100.00
2022-11-01T03:00:55.609Z,100.00
2022-11-01T03:03:30.282Z,100.00
2022-11-01T03:06:07.176Z,100.00
2022-11-01T03:08:51.814Z,100.00
2022-11-01T03:11:26.837Z,100.00
2022-11-01T03:14:03.624Z,100.00
2022-11-01T03:16:43.486Z,100.00
2022-11-01T03:19:18.244Z,100.00
2022-11-01T03:22:11.245Z,100.00
2022-11-01T03:24:51.383Z,100.00
2022-11-01T03:27:32.648Z,100.00
2022-11-01T03:30:05.124Z,100.00
2022-11-01T03:32:49.400Z,100.00
2022-11-01T03:35:24.142Z,100.00
2022-11-01T03:37:54.230Z,100.00
2022-11-01T03:40:23.278Z,100.00
2022-11-01T03:42:51.869Z,100.00
2022-11-01T03:47:56.097Z,100.00
2022-11-01T03:50:25.371Z,100.00
2022-11-01T03:52:51.839Z,100.00
2022-11-01T03:55:19.986Z,100.00
2022-11-01T03:57:58.142Z,100.00
2022-11-01T04:00:30.367Z,100.00
2022-11-01T04:02:58.352Z,100.00
2022-11-01T04:05:27.950Z,100.00
2022-11-01T04:07:55.227Z,100.00
2022-11-01T04:10:23.104Z,100.00
2022-11-01T04:12:50.768Z,100.00
2022-11-01T04:15:37.478Z,100.00
2022-11-01T04:18:22.198Z,100.00
2022-11-01T04:20:49.092Z,100.00
2022-11-01T04:23:16.405Z,100.00
2022-11-01T04:25:45.818Z,100.00
2022-11-01T04:28:12.610Z,100.00
2022-11-01T04:30:39.063Z,100.00
2022-11-01T04:33:05.640Z,100.00
2022-11-01T04:35:32.124Z,100.00
2022-11-01T04:37:59.621Z,100.00
2022-11-01T04:40:26.669Z,100.00
2022-11-01T04:42:53.440Z,100.00
2022-11-01T04:45:19.916Z,100.00
2022-11-01T04:47:52.496Z,100.00
2022-11-01T04:50:20.290Z,100.00
2022-11-01T04:52:48.046Z,100.00
2022-11-01T04:55:14.802Z,100.00
2022-11-01T04:57:42.631Z,100.00
2022-11-01T05:00:11.217Z,100.00
2022-11-01T05:02:39.653Z,100.00
2022-11-01T05:05:08.106Z,100.00
2022-11-01T05:07:35.384Z,100.00
2022-11-01T05:10:02.929Z,100.00
2022-11-01T05:12:29.333Z,100.00
2022-11-01T05:14:56.898Z,100.00
2022-11-01T05:17:23.770Z,100.00
2022-11-01T05:19:50.354Z,100.00
2022-11-01T05:22:17.507Z,100.00
2022-11-01T05:24:44.162Z,100.00
2022-11-01T05:27:10.590Z,100.00
2022-11-01T05:29:37.090Z,100.00
2022-11-01T05:32:03.565Z,100.00
2022-11-01T05:34:30.139Z,100.00
2022-11-01T05:36:56.543Z,100.00
2022-11-01T05:39:22.998Z,100.00
2022-11-01T05:41:49.450Z,100.00
2022-11-01T05:44:15.842Z,100.00
2022-11-01T05:46:42.243Z,100.00
2022-11-01T05:49:08.668Z,100.00
2022-11-01T05:51:35.114Z,100.00
2022-11-01T05:54:01.509Z,100.00
2022-11-01T05:56:28.563Z,100.00
2022-11-01T05:58:55.015Z,100.00
2022-11-01T06:01:21.570Z,100.00
2022-11-01T06:03:51.086Z,100.00
2022-11-01T06:06:17.505Z,100.00
2022-11-01T06:08:43.927Z,100.00
2022-11-01T06:11:11.310Z,100.00
2022-11-01T06:13:38.115Z,100.00
2022-11-01T06:16:05.902Z,100.00
2022-11-01T06:18:32.865Z,100.00
2022-11-01T06:20:59.793Z,100.00
2022-11-01T06:23:26.270Z,100.00
2022-11-01T06:25:59.776Z,100.00
2022-11-01T06:28:26.186Z,100.00
2022-11-01T06:30:52.610Z,100.00
2022-11-01T06:33:19.304Z,100.00
2022-11-01T06:35:45.710Z,100.00
2022-11-01T06:38:12.149Z,100.00
2022-11-01T06:40:38.568Z,100.00
2022-11-01T06:43:06.229Z,100.00
2022-11-01T06:45:33.372Z,100.00
2022-11-01T06:48:00.037Z,100.00
2022-11-01T06:50:26.627Z,100.00
2022-11-01T06:52:57.341Z,100.00
2022-11-01T06:55:24.739Z,100.00
2022-11-01T06:57:59.498Z,100.00
2022-11-01T07:00:28.622Z,100.00
2022-11-01T07:03:04.394Z,100.00
2022-11-01T07:05:36.136Z,100.00
2022-11-01T07:08:06.621Z,100.00
2022-11-01T07:10:33.567Z,100.00
2022-11-01T07:13:01.738Z,100.00
2022-11-01T07:15:29.475Z,100.00
2022-11-01T07:18:06.854Z,100.00
2022-11-01T07:20:41.144Z,100.00
2022-11-01T07:23:14.379Z,100.00
2022-11-01T07:25:41.495Z,100.00
2022-11-01T07:28:08.710Z,100.00
2022-11-01T07:30:35.296Z,100.00
2022-11-01T07:33:04.170Z,100.00
2022-11-01T07:35:30.867Z,100.00
2022-11-01T07:37:59.227Z,100.00
2022-11-01T07:40:29.608Z,100.00
2022-11-01T07:42:59.560Z,100.00
2022-11-01T07:45:29.022Z,100.00
2022-11-01T07:48:06.836Z,100.00
2022-11-01T07:50:34.089Z,100.00
2022-11-01T07:53:19.290Z,100.00
2022-11-01T07:55:46.547Z,100.00
2022-11-01T07:58:14.548Z,100.00
2022-11-01T08:00:43.893Z,100.00
2022-11-01T08:03:16.041Z,100.00
2022-11-01T08:05:43.349Z,100.00
2022-11-01T08:08:10.312Z,100.00
2022-11-01T08:10:37.934Z,100.00
2022-11-01T08:13:19.159Z,100.00
2022-11-01T08:15:46.378Z,100.00
2022-11-01T08:18:13.490Z,100.00
2022-11-01T08:20:41.091Z,100.00
2022-11-01T08:23:08.510Z,100.00
2022-11-01T08:25:35.251Z,100.00
2022-11-01T08:28:04.295Z,98.87
2022-11-01T08:30:30.741Z,98.69
2022-11-01T08:32:59.694Z,96.08
2022-11-01T08:35:26.795Z,93.46
2022-11-01T08:37:54.269Z,88.58
2022-11-01T08:40:21.110Z,83.58
2022-11-01T08:42:48.376Z,83.11
2022-11-01T08:45:15.497Z,82.21
2022-11-01T08:47:42.370Z,83.76
2022-11-01T08:50:11.450Z,81.12
2022-11-01T08:52:38.566Z,80.81
2022-11-01T08:55:05.731Z,79.08
2022-11-01T08:57:32.284Z,79.62
2022-11-01T08:59:58.793Z,79.41
2022-11-01T09:02:25.907Z,79.78
2022-11-01T09:04:52.679Z,76.69
2022-11-01T09:07:19.121Z,79.00
2022-11-01T09:09:46.551Z,81.52
2022-11-01T09:12:14.631Z,80.65
2022-11-01T09:14:41.540Z,78.53
2022-11-01T09:17:08.000Z,78.30
2022-11-01T09:19:34.396Z,80.52
2022-11-01T09:22:00.779Z,80.53
2022-11-01T09:24:27.206Z,81.50
2022-11-01T09:26:53.827Z,77.60
2022-11-01T09:29:21.280Z,78.14
2022-11-01T09:31:52.512Z,79.78
2022-11-01T09:34:19.919Z,77.70
2022-11-01T09:36:47.549Z,77.81
2022-11-01T09:39:16.341Z,76.87
2022-11-01T09:41:47.531Z,78.19
2022-11-01T09:44:22.013Z,77.37
2022-11-01T09:47:22.345Z,76.36
2022-11-01T09:50:01.585Z,79.05
2022-11-01T09:52:28.201Z,77.30
2022-11-01T09:54:54.627Z,77.98
2022-11-01T09:57:43.501Z,79.89
2022-11-01T10:00:16.136Z,77.46
2022-11-01T10:03:00.626Z,77.47
2022-11-01T10:05:50.807Z,77.98
2022-11-01T10:08:46.742Z,79.11
2022-11-01T10:11:22.387Z,74.73
2022-11-01T10:14:07.860Z,75.95
2022-11-01T10:16:43.716Z,75.13
2022-11-01T10:19:29.976Z,76.93
2022-11-01T10:22:03.011Z,75.62
2022-11-01T10:24:38.469Z,75.10
2022-11-01T10:27:25.285Z,77.45
2022-11-01T10:30:01.785Z,76.45
2022-11-01T10:32:31.261Z,76.27
2022-11-01T10:35:03.164Z,74.84
2022-11-01T10:37:52.050Z,72.71
2022-11-01T10:40:36.357Z,74.08
2022-11-01T10:43:13.730Z,73.69
2022-11-01T10:45:47.448Z,72.14
2022-11-01T10:48:30.500Z,71.32
2022-11-01T10:51:01.152Z,70.25
2022-11-01T10:53:33.960Z,71.44
2022-11-01T10:56:08.953Z,72.14
2022-11-01T10:58:47.205Z,71.04
2022-11-01T11:01:20.158Z,71.90
2022-11-01T11:03:51.796Z,71.79
2022-11-01T11:06:19.155Z,69.51
2022-11-01T11:08:51.279Z,69.74
2022-11-01T11:11:22.186Z,69.81
2022-11-01T11:13:53.691Z,70.95
2022-11-01T11:16:53.812Z,70.33
2022-11-01T11:19:29.221Z,69.29
2022-11-01T11:21:57.021Z,68.50
2022-11-01T11:24:32.662Z,71.63
2022-11-01T11:27:01.253Z,69.07
2022-11-01T11:29:38.481Z,70.03
2022-11-01T11:32:13.108Z,70.04
2022-11-01T11:34:41.181Z,68.78
2022-11-01T11:37:15.047Z,69.09
2022-11-01T11:39:48.868Z,68.00
2022-11-01T11:42:23.933Z,68.50
2022-11-01T11:44:55.651Z,68.11
2022-11-01T11:47:29.030Z,68.34
2022-11-01T11:49:58.148Z,67.52
2022-11-01T11:52:38.526Z,67.85
2022-11-01T11:55:07.741Z,68.18
2022-11-01T11:57:34.318Z,67.62
2022-11-01T12:00:07.501Z,68.48
2022-11-01T12:02:40.917Z,67.61
2022-11-01T12:05:15.195Z,68.64
2022-11-01T12:07:49.002Z,69.69
2022-11-01T12:10:34.275Z,69.66
2022-11-01T12:13:02.902Z,67.81
2022-11-01T12:15:38.424Z,68.58
2022-11-01T12:18:16.259Z,68.34
2022-11-01T12:20:44.097Z,66.93
2022-11-01T12:23:35.016Z,67.26
2022-11-01T12:26:05.191Z,67.87
2022-11-01T12:28:39.559Z,66.89
2022-11-01T12:31:14.796Z,64.93
2022-11-01T12:33:54.574Z,64.58
2022-11-01T12:36:29.945Z,65.60
2022-11-01T12:39:07.716Z,66.50
2022-11-01T12:41:44.757Z,65.79
2022-11-01T12:44:33.086Z,66.27
2022-11-01T12:47:25.498Z,64.84
2022-11-01T12:49:58.829Z,64.60
2022-11-01T12:52:42.722Z,65.21
2022-11-01T12:55:14.246Z,64.97
2022-11-01T12:57:44.014Z,65.07
2022-11-01T13:00:15.673Z,61.29
2022-11-01T13:02:47.956Z,60.60
2022-11-01T13:05:49.655Z,60.93
2022-11-01T13:08:43.748Z,57.95
2022-11-01T13:11:21.964Z,57.28
2022-11-01T13:13:57.951Z,58.25
2022-11-01T13:16:43.683Z,57.19
2022-11-01T13:19:23.594Z,59.49
2022-11-01T13:21:57.089Z,59.54
2022-11-01T13:24:39.572Z,60.62
2022-11-01T13:27:38.980Z,62.83
2022-11-01T13:30:11.149Z,64.11
2022-11-01T13:32:41.906Z,63.86
2022-11-01T13:35:27.151Z,62.90
2022-11-01T13:38:02.241Z,62.06
2022-11-01T13:40:40.950Z,61.48
2022-11-01T13:43:12.586Z,62.97
2022-11-01T13:46:09.966Z,61.72
2022-11-01T13:49:17.136Z,62.86
2022-11-01T13:52:01.300Z,64.11
2022-11-01T13:54:36.783Z,64.12
2022-11-01T13:57:13.878Z,64.79
2022-11-01T13:59:44.412Z,66.12
2022-11-01T14:02:23.038Z,63.87
2022-11-01T14:05:12.543Z,63.35
2022-11-01T14:08:05.365Z,61.74
2022-11-01T14:10:31.947Z,61.54
2022-11-01T14:12:59.520Z,61.05
2022-11-01T14:15:28.151Z,62.70
2022-11-01T14:17:57.762Z,63.25
2022-11-01T14:20:33.318Z,63.00
2022-11-01T14:23:28.671Z,62.31
2022-11-01T14:26:20.094Z,62.77
2022-11-01T14:28:48.953Z,63.12
2022-11-01T14:31:18.955Z,63.91
2022-11-01T14:33:48.324Z,62.34
2022-11-01T14:36:15.998Z,62.77
2022-11-01T14:38:52.849Z,62.98
2022-11-01T14:41:21.408Z,63.29
2022-11-01T14:43:51.902Z,63.82
2022-11-01T14:46:23.490Z,63.48
2022-11-01T14:49:11.342Z,65.64
2022-11-01T14:51:52.790Z,65.78
2022-11-01T14:54:24.387Z,65.00
2022-11-01T14:56:54.098Z,65.83
2022-11-01T14:59:23.943Z,67.18
2022-11-01T15:01:57.065Z,67.56
2022-11-01T15:04:32.942Z,67.51
2022-11-01T15:07:00.933Z,67.43
2022-11-01T15:09:31.909Z,66.68
2022-11-01T15:12:08.561Z,67.40
2022-11-01T15:14:40.300Z,66.27
2022-11-01T16:33:49.568Z,77.31
2022-11-01T16:36:18.900Z,79.50
2022-11-01T16:38:46.388Z,78.03
2022-11-01T16:41:39.655Z,77.28
2022-11-01T16:44:18.692Z,76.43
2022-11-01T16:46:45.215Z,78.09
2022-11-01T16:49:22.658Z,77.14
2022-11-01T16:51:50.328Z,78.16
2022-11-01T16:54:16.811Z,78.67
2022-11-01T16:56:43.159Z,79.40
2022-11-01T16:59:27.049Z,80.99
2022-11-01T17:01:58.039Z,81.00
2022-11-01T17:04:26.888Z,80.23
2022-11-01T17:06:54.439Z,79.97
2022-11-01T17:09:22.678Z,82.25
2022-11-01T17:11:51.704Z,79.73
2022-11-01T17:14:19.492Z,81.23
2022-11-01T17:16:47.617Z,82.90
2022-11-01T17:19:21.430Z,80.75
2022-11-01T17:21:50.527Z,84.28
2022-11-01T17:24:20.388Z,83.73
2022-11-01T17:26:48.494Z,81.66
2022-11-01T17:29:14.928Z,81.82
2022-11-01T17:31:41.339Z,80.31
2022-11-01T17:34:07.825Z,80.93
2022-11-01T17:36:36.195Z,83.45
2022-11-01T17:39:04.053Z,82.61
2022-11-01T17:41:30.481Z,85.12
2022-11-01T17:43:56.931Z,84.52
2022-11-01T17:46:25.548Z,83.86
2022-11-01T17:48:52.120Z,82.42
2022-11-01T17:51:18.885Z,82.95
2022-11-01T17:53:45.508Z,84.45
2022-11-01T17:56:11.938Z,84.42
2022-11-01T17:58:38.615Z,84.59
2022-11-01T18:01:05.357Z,85.50
2022-11-01T18:03:31.837Z,84.68
2022-11-01T18:05:59.446Z,84.64
2022-11-01T18:08:27.556Z,86.22
2022-11-01T18:11:09.064Z,84.81
2022-11-01T18:13:46.816Z,86.46
2022-11-01T18:16:38.257Z,86.68
2022-11-01T18:19:30.816Z,86.65
2022-11-01T18:22:13.102Z,85.93
2022-11-01T18:24:52.045Z,86.60
2022-11-01T18:27:36.344Z,85.73
2022-11-01T18:30:17.600Z,86.84
2022-11-01T18:32:56.365Z,86.13
2022-11-01T18:35:54.010Z,87.53
2022-11-01T18:38:29.156Z,87.36
2022-11-01T18:41:01.028Z,86.70
2022-11-01T18:43:32.782Z,87.18
2022-11-01T18:48:47.823Z,87.97
2022-11-01T18:51:24.109Z,87.89
2022-11-01T18:54:01.734Z,87.88
2022-11-01T18:56:29.363Z,87.59
2022-11-01T18:59:00.268Z,88.42
2022-11-01T19:01:31.426Z,88.52
2022-11-01T19:04:02.463Z,87.79
2022-11-01T19:06:32.515Z,87.68
2022-11-01T19:09:09.647Z,88.73
2022-11-01T19:11:36.289Z,88.88
2022-11-01T19:14:03.087Z,90.19
2022-11-01T19:16:29.557Z,89.26
2022-11-01T19:18:56.428Z,90.28
2022-11-01T19:21:23.610Z,90.93
2022-11-01T19:23:53.907Z,89.88
2022-11-01T19:26:23.236Z,89.90
2022-11-01T19:28:52.425Z,90.20
2022-11-01T19:31:39.683Z,91.33
2022-11-01T19:34:16.507Z,91.34
2022-11-01T19:36:46.285Z,91.00
2022-11-01T19:39:26.275Z,92.32
2022-11-01T19:41:55.893Z,92.57
2022-11-01T19:44:24.623Z,92.34
2022-11-01T19:47:05.602Z,92.94
2022-11-01T19:49:33.975Z,91.73
2022-11-01T19:52:09.466Z,93.34
2022-11-01T19:54:41.728Z,93.24
2022-11-01T19:57:20.471Z,93.88
2022-11-01T19:59:48.043Z,93.08
2022-11-01T20:02:19.373Z,93.73
2022-11-01T20:04:45.938Z,94.67
2022-11-01T20:07:16.549Z,94.55
2022-11-01T20:09:43.176Z,95.67
2022-11-01T20:12:11.157Z,97.13
2022-11-01T20:14:38.143Z,97.33
2022-11-01T20:17:04.925Z,96.83
2022-11-01T20:19:31.496Z,98.64
2022-11-01T20:21:58.851Z,97.54
2022-11-01T20:24:25.371Z,98.47
2022-11-01T20:26:51.895Z,98.31
2022-11-01T20:29:18.531Z,98.07
2022-11-01T20:31:45.032Z,98.48
2022-11-01T20:34:11.466Z,99.07
2022-11-01T20:36:38.597Z,98.91
2022-11-01T20:39:05.815Z,99.54
2022-11-01T20:41:33.062Z,99.22
2022-11-01T20:43:59.505Z,99.54
2022-11-01T20:46:25.924Z,99.05
2022-11-01T20:48:52.345Z,99.05
2022-11-01T20:51:18.838Z,99.75
2022-11-01T20:53:45.233Z,100.00
2022-11-01T20:56:12.073Z,99.24
2022-11-01T20:58:41.479Z,100.00
2022-11-01T21:01:15.746Z,99.34
2022-11-01T21:03:43.172Z,100.00
2022-11-01T21:06:17.653Z,99.75
2022-11-01T21:08:48.219Z,99.85
2022-11-01T21:11:44.634Z,99.32
2022-11-01T21:14:18.594Z,99.50
2022-11-01T21:16:45.090Z,99.73
2022-11-01T21:19:22.564Z,100.00
2022-11-01T21:21:56.801Z,99.79
2022-11-01T21:24:40.364Z,100.00
2022-11-01T21:27:12.814Z,100.00
2022-11-01T21:29:42.864Z,99.98
2022-11-01T21:32:30.588Z,100.00
2022-11-01T21:34:58.101Z,100.00
2022-11-01T21:37:28.629Z,100.00
2022-11-01T21:40:04.283Z,100.00
2022-11-01T21:42:36.292Z,100.00
2022-11-01T21:45:23.186Z,100.00
2022-11-01T21:47:51.387Z,100.00
2022-11-01T21:50:17.870Z,100.00
2022-11-01T21:52:44.282Z,100.00
2022-11-01T21:55:10.693Z,100.00
2022-11-01T21:57:37.149Z,100.00
2022-11-01T22:00:04.036Z,100.00
2022-11-01T22:02:30.617Z,100.00
2022-11-01T22:04:57.207Z,100.00
2022-11-01T22:07:23.641Z,100.00
2022-11-01T22:09:50.070Z,100.00
2022-11-01T22:12:16.490Z,100.00
2022-11-01T22:14:42.884Z,100.00
2022-11-01T22:17:09.286Z,100.00
2022-11-01T22:19:35.731Z,100.00
2022-11-01T22:22:02.255Z,100.00
2022-11-01T22:24:29.554Z,100.00
2022-11-01T22:26:56.017Z,100.00
2022-11-01T22:29:22.419Z,100.00
2022-11-01T22:31:48.874Z,100.00
2022-11-01T22:34:17.317Z,100.00
2022-11-01T22:36:43.758Z,100.00
2022-11-01T22:39:18.277Z,100.00
2022-11-01T22:41:44.727Z,100.00
2022-11-01T22:44:35.557Z,100.00
2022-11-01T22:47:03.529Z,100.00
2022-11-01T22:49:35.920Z,100.00
2022-11-01T22:52:16.709Z,100.00
2022-11-01T22:54:47.453Z,100.00
2022-11-01T22:57:23.405Z,100.00
2022-11-01T23:00:00.017Z,100.00
2022-11-01T23:02:30.847Z,100.00
2022-11-01T23:05:06.610Z,100.00
2022-11-01T23:08:10.488Z,100.00
2022-11-01T23:10:37.086Z,100.00
2022-11-01T23:13:31.361Z,100.00
2022-11-01T23:16:03.122Z,100.00
2022-11-01T23:18:32.807Z,100.00
2022-11-01T23:21:01.879Z,100.00
2022-11-01T23:23:28.786Z,100.00
2022-11-01T23:25:59.220Z,100.00
2022-11-01T23:28:26.891Z,100.00
2022-11-01T23:30:54.858Z,100.00
2022-11-01T23:33:23.181Z,100.00
2022-11-01T23:35:55.665Z,100.00
2022-11-01T23:38:35.553Z,100.00
2022-11-01T23:41:02.603Z,100.00
2022-11-01T23:43:40.110Z,100.00
2022-11-01T23:46:07.681Z,100.00
2022-11-01T23:48:34.214Z,100.00
2022-11-01T23:51:00.698Z,100.00
2022-11-01T23:53:35.447Z,100.00
2022-11-01T23:56:09.463Z,100.00
2022-11-01T23:58:37.414Z,100.00
