createdAt,value
2022-11-17T00:01:08.145Z,100503.53
2022-11-17T00:03:36.083Z,100501.63
2022-11-17T00:06:07.059Z,100512.03
2022-11-17T00:08:33.942Z,100510.06
2022-11-17T00:11:01.861Z,100511.25
2022-11-17T00:13:53.286Z,100508.41
2022-11-17T00:16:21.701Z,100506.88
2022-11-17T00:19:07.678Z,100507.69
2022-11-17T00:21:34.999Z,100502.06
2022-11-17T00:24:02.411Z,100506.56
2022-11-17T00:26:34.602Z,100509.25
2022-11-17T00:29:07.317Z,100508.75
2022-11-17T00:31:53.287Z,100503.53
2022-11-17T00:34:45.420Z,100486.03
2022-11-17T00:37:13.403Z,100492.22
2022-11-17T00:39:40.230Z,100485.19
2022-11-17T00:42:07.095Z,100480.13
2022-11-17T00:44:34.016Z,100475.22
2022-11-17T00:47:00.953Z,100478.13
2022-11-17T00:49:28.052Z,100469.22
2022-11-17T00:51:56.020Z,100474.50
2022-11-17T00:54:23.422Z,100463.03
2022-11-17T00:56:50.348Z,100469.03
2022-11-17T00:59:17.661Z,100466.59
2022-11-17T01:01:44.889Z,100467.78
2022-11-17T01:04:14.724Z,100459.38
2022-11-17T01:06:43.933Z,100462.75
2022-11-17T01:09:24.376Z,100461.16
2022-11-17T01:11:52.926Z,100474.22
2022-11-17T01:14:26.989Z,100467.44
2022-11-17T01:16:54.776Z,100463.69
2022-11-17T01:19:22.913Z,100457.19
2022-11-17T01:21:50.051Z,100461.78
2022-11-17T01:24:17.391Z,100460.16
2022-11-17T01:26:46.491Z,100460.06
2022-11-17T01:29:17.184Z,100448.84
2022-11-17T01:31:45.600Z,100447.81
2022-11-17T01:34:13.093Z,100442.50
2022-11-17T01:37:01.060Z,100437.31
2022-11-17T01:39:29.832Z,100442.78
2022-11-17T01:41:57.796Z,100425.16
2022-11-17T01:44:48.194Z,100410.91
2022-11-17T01:47:23.976Z,100408.97
2022-11-17T01:49:56.232Z,100404.06
2022-11-17T01:52:24.658Z,100399.88
2022-11-17T01:54:54.193Z,100373.34
2022-11-17T01:57:30.724Z,100388.50
2022-11-17T02:00:07.677Z,100380.94
2022-11-17T02:02:35.787Z,100376.03
2022-11-17T02:05:26.401Z,100377.81
2022-11-17T02:07:55.402Z,100362.75
2022-11-17T02:10:22.445Z,100367.06
2022-11-17T02:12:50.247Z,100364.31
2022-11-17T02:15:17.247Z,100366.56
2022-11-17T02:17:44.569Z,100360.22
2022-11-17T02:20:30.866Z,100366.78
2022-11-17T02:23:12.356Z,100355.47
2022-11-17T02:25:47.175Z,100357.38
2022-11-17T02:28:30.078Z,100332.84
2022-11-17T02:31:14.755Z,100339.13
2022-11-17T02:33:54.561Z,100362.19
2022-11-17T02:36:41.370Z,100348.47
2022-11-17T02:39:47.367Z,100333.25
2022-11-17T02:43:03.460Z,100328.88
2022-11-17T02:45:42.082Z,100331.06
2022-11-17T02:48:16.441Z,100329.53
2022-11-17T02:50:46.753Z,100325.91
2022-11-17T02:53:17.988Z,100316.50
2022-11-17T02:55:53.072Z,100320.09
2022-11-17T03:01:28.057Z,100322.78
2022-11-17T03:04:27.193Z,100322.16
2022-11-17T03:07:32.162Z,100326.63
2022-11-17T03:10:22.364Z,100320.66
2022-11-17T03:13:00.648Z,100313.88
2022-11-17T03:15:48.770Z,100319.22
2022-11-17T03:18:34.191Z,100312.84
2022-11-17T03:21:22.639Z,100325.56
2022-11-17T03:23:52.422Z,100318.38
2022-11-17T03:26:34.740Z,100313.06
2022-11-17T03:29:03.872Z,100325.81
2022-11-17T03:31:33.861Z,100305.91
2022-11-17T03:34:06.504Z,100286.56
2022-11-17T03:36:39.709Z,100306.28
2022-11-17T03:39:27.104Z,100305.34
2022-11-17T03:42:00.117Z,100292.81
2022-11-17T03:44:29.519Z,100301.38
2022-11-17T03:47:02.498Z,100282.75
2022-11-17T03:49:51.888Z,100291.53
2022-11-17T03:52:20.008Z,100309.72
2022-11-17T03:54:47.427Z,100288.22
2022-11-17T04:00:19.319Z,100295.16
2022-11-17T04:02:48.824Z,100302.50
2022-11-17T04:05:17.902Z,100297.75
2022-11-17T04:07:46.889Z,100286.16
2022-11-17T04:10:19.294Z,100284.94
2022-11-17T04:13:09.305Z,100282.19
2022-11-17T04:15:54.742Z,100265.19
2022-11-17T04:18:22.648Z,100252.88
2022-11-17T04:20:53.946Z,100241.28
2022-11-17T04:23:21.222Z,100259.47
2022-11-17T04:26:22.143Z,100239.78
2022-11-17T04:28:50.684Z,100248.41
2022-11-17T04:31:20.259Z,100246.56
2022-11-17T04:33:52.358Z,100234.53
2022-11-17T04:36:23.937Z,100230.44
2022-11-17T04:39:16.273Z,100235.31
2022-11-17T04:41:57.522Z,100231.06
2022-11-17T04:44:28.023Z,100212.38
2022-11-17T04:46:56.285Z,100208.72
2022-11-17T04:49:24.838Z,100226.13
2022-11-17T04:51:53.054Z,100203.81
2022-11-17T04:54:23.734Z,100201.44
2022-11-17T04:56:51.699Z,100201.78
2022-11-17T04:59:18.533Z,100169.84
2022-11-17T05:01:48.271Z,100193.28
2022-11-17T05:04:35.685Z,100185.50
2022-11-17T05:07:03.150Z,100183.34
2022-11-17T05:09:29.964Z,100175.38
2022-11-17T05:12:17.372Z,100183.84
2022-11-17T05:14:44.320Z,100193.13
2022-11-17T05:17:12.037Z,100194.25
2022-11-17T05:19:41.843Z,100180.66
2022-11-17T05:22:38.902Z,100188.78
2022-11-17T05:25:06.443Z,100187.59
2022-11-17T05:27:34.846Z,100197.44
2022-11-17T05:30:29.520Z,100190.00
2022-11-17T05:32:58.947Z,100181.94
2022-11-17T05:35:25.758Z,100166.41
2022-11-17T05:37:52.673Z,100183.91
2022-11-17T05:40:19.616Z,100174.13
2022-11-17T05:42:47.399Z,100181.50
2022-11-17T05:45:14.333Z,100170.81
2022-11-17T05:47:41.319Z,100182.34
2022-11-17T05:50:08.459Z,100198.44
2022-11-17T05:52:35.323Z,100185.97
2022-11-17T05:55:02.351Z,100189.28
2022-11-17T05:57:32.739Z,100190.94
2022-11-17T06:00:04.750Z,100173.34
2022-11-17T06:02:40.153Z,100157.06
2022-11-17T06:05:08.315Z,100154.81
2022-11-17T06:07:37.267Z,100174.91
2022-11-17T06:10:04.986Z,100176.81
2022-11-17T06:12:32.152Z,100164.00
2022-11-17T06:14:59.143Z,100164.72
2022-11-17T06:17:35.194Z,100161.31
2022-11-17T06:20:24.719Z,100148.66
2022-11-17T06:22:53.196Z,100140.94
2022-11-17T06:25:21.365Z,100137.59
2022-11-17T06:27:50.905Z,100148.00
2022-11-17T06:30:18.290Z,100139.56
2022-11-17T06:32:45.787Z,100139.84
2022-11-17T06:35:14.636Z,100129.19
2022-11-17T06:37:41.572Z,100128.13
2022-11-17T06:40:10.047Z,100140.09
2022-11-17T06:45:48.683Z,100133.34
2022-11-17T06:48:17.675Z,100143.03
2022-11-17T06:50:44.531Z,100136.38
2022-11-17T06:53:12.436Z,100141.22
2022-11-17T06:55:39.536Z,100139.06
2022-11-17T06:58:12.106Z,100130.38
2022-11-17T07:00:39.183Z,100135.75
2022-11-17T07:03:09.167Z,100138.78
2022-11-17T07:05:39.964Z,100139.16
2022-11-17T07:08:09.184Z,100125.13
2022-11-17T07:10:46.542Z,100131.16
2022-11-17T07:13:19.641Z,100123.44
2022-11-17T07:15:46.503Z,100129.59
2022-11-17T07:18:13.380Z,100125.81
2022-11-17T07:20:40.309Z,100102.22
2022-11-17T07:23:07.174Z,100136.94
2022-11-17T07:25:34.110Z,100131.94
2022-11-17T07:28:01.094Z,100124.22
2022-11-17T07:30:28.083Z,100108.56
2022-11-17T07:32:55.151Z,100107.09
2022-11-17T07:35:22.015Z,100135.94
2022-11-17T07:37:48.841Z,100132.84
2022-11-17T07:40:16.026Z,100113.94
2022-11-17T07:42:47.690Z,100132.38
2022-11-17T07:45:14.784Z,100128.91
2022-11-17T07:47:41.763Z,100126.56
2022-11-17T07:50:09.266Z,100139.50
2022-11-17T07:52:41.284Z,100131.09
2022-11-17T07:55:08.558Z,100132.94
2022-11-17T07:57:35.743Z,100123.97
2022-11-17T08:00:02.913Z,100114.19
2022-11-17T08:02:29.740Z,100132.81
2022-11-17T08:04:57.327Z,100127.78
2022-11-17T08:07:24.553Z,100120.00
2022-11-17T08:09:51.511Z,100116.63
2022-11-17T08:12:19.188Z,100124.53
2022-11-17T08:14:46.050Z,100102.50
2022-11-17T08:17:12.843Z,100120.72
2022-11-17T08:19:39.641Z,100118.63
2022-11-17T08:22:06.564Z,100109.25
2022-11-17T08:24:33.418Z,100119.50
2022-11-17T08:27:00.255Z,100109.09
2022-11-17T08:29:27.069Z,100110.81
2022-11-17T08:31:53.882Z,100106.81
2022-11-17T08:34:20.700Z,100092.97
2022-11-17T08:39:39.556Z,100107.47
2022-11-17T08:42:06.558Z,100113.06
2022-11-17T08:44:33.437Z,100093.25
2022-11-17T08:47:00.348Z,100096.97
2022-11-17T08:49:27.150Z,100098.44
2022-11-17T08:51:54.051Z,100090.22
2022-11-17T08:54:20.922Z,100095.41
2022-11-17T08:56:48.810Z,100097.50
2022-11-17T08:59:15.599Z,100092.97
2022-11-17T09:01:42.401Z,100107.34
2022-11-17T09:04:09.254Z,100109.19
2022-11-17T09:06:36.056Z,100107.88
2022-11-17T09:09:03.242Z,100094.53
2022-11-17T09:11:30.452Z,100111.25
2022-11-17T09:13:57.978Z,100108.31
2022-11-17T09:16:25.434Z,100093.75
2022-11-17T09:18:59.563Z,100102.16
2022-11-17T09:21:27.332Z,100105.50
2022-11-17T09:23:54.843Z,100107.16
2022-11-17T09:26:22.035Z,100095.53
2022-11-17T09:28:49.130Z,100097.44
2022-11-17T09:31:19.377Z,100112.09
2022-11-17T09:33:46.716Z,100102.22
2022-11-17T09:36:16.205Z,100089.56
2022-11-17T09:38:43.077Z,100100.72
2022-11-17T09:41:15.888Z,100093.69
2022-11-17T09:44:02.870Z,100091.88
2022-11-17T09:47:08.065Z,100091.69
2022-11-17T09:49:41.707Z,100080.06
2022-11-17T09:52:43.784Z,100091.50
2022-11-17T09:55:34.545Z,100084.59
2022-11-17T09:58:15.462Z,100065.84
2022-11-17T10:00:47.341Z,100081.91
2022-11-17T10:03:21.234Z,100060.97
2022-11-17T10:05:49.402Z,100044.44
2022-11-17T10:08:20.181Z,100069.41
2022-11-17T10:10:52.144Z,100060.31
2022-11-17T10:13:30.805Z,100046.59
2022-11-17T10:16:04.373Z,100062.81
2022-11-17T10:18:38.172Z,100065.63
2022-11-17T10:21:06.847Z,100055.44
2022-11-17T10:23:41.276Z,100077.88
2022-11-17T10:26:14.694Z,100040.38
2022-11-17T10:28:42.707Z,100020.59
2022-11-17T10:31:19.779Z,100050.03
2022-11-17T10:33:50.619Z,100048.44
2022-11-17T10:36:20.473Z,100042.88
2022-11-17T10:38:50.537Z,100054.31
2022-11-17T10:41:27.226Z,100043.31
2022-11-17T10:44:02.663Z,100029.16
2022-11-17T10:46:35.788Z,100050.50
2022-11-17T10:49:24.327Z,100042.34
2022-11-17T10:52:04.125Z,100043.69
2022-11-17T10:54:31.019Z,100034.47
2022-11-17T10:57:00.719Z,100051.13
2022-11-17T10:59:49.692Z,100039.28
2022-11-17T11:02:49.778Z,100035.84
2022-11-17T11:05:18.841Z,100052.66
2022-11-17T11:07:45.900Z,100036.25
2022-11-17T11:10:21.883Z,100046.59
2022-11-17T11:13:15.000Z,100055.44
2022-11-17T11:15:42.106Z,100055.34
2022-11-17T11:18:14.756Z,100044.69
2022-11-17T11:20:41.517Z,100050.22
2022-11-17T11:23:18.252Z,100045.56
2022-11-17T11:25:49.302Z,100034.44
2022-11-17T11:28:16.710Z,100035.84
2022-11-17T11:31:08.821Z,100035.66
2022-11-17T11:33:50.069Z,100031.16
2022-11-17T11:36:41.093Z,100032.97
2022-11-17T11:39:35.552Z,100009.84
2022-11-17T11:42:42.688Z,100005.75
2022-11-17T11:45:31.118Z,100013.19
2022-11-17T11:48:20.243Z,99998.53
2022-11-17T11:51:37.164Z,100020.22
2022-11-17T11:54:13.823Z,100006.66
2022-11-17T11:56:46.149Z,100001.28
2022-11-17T11:59:18.921Z,100005.69
2022-11-17T12:02:03.468Z,100011.00
2022-11-17T12:04:48.946Z,100003.34
2022-11-17T12:07:26.425Z,100002.25
2022-11-17T12:09:53.122Z,100002.06
2022-11-17T12:12:29.623Z,99998.34
2022-11-17T12:15:19.712Z,100002.25
2022-11-17T12:18:18.798Z,100000.16
2022-11-17T12:20:57.973Z,100012.25
2022-11-17T12:23:48.284Z,100008.78
2022-11-17T12:26:30.027Z,100016.69
2022-11-17T12:29:21.485Z,100005.16
2022-11-17T12:31:50.385Z,99997.47
2022-11-17T12:34:24.643Z,100021.19
2022-11-17T12:37:26.561Z,100000.91
2022-11-17T12:39:59.411Z,100005.34
2022-11-17T12:42:27.919Z,99996.88
2022-11-17T12:45:11.463Z,100003.22
2022-11-17T12:48:04.801Z,100005.34
2022-11-17T12:50:34.418Z,99986.13
2022-11-17T12:53:15.097Z,100010.25
2022-11-17T12:55:57.003Z,100019.94
2022-11-17T12:58:48.690Z,100013.53
2022-11-17T13:01:15.436Z,100009.00
2022-11-17T13:04:30.422Z,100010.44
2022-11-17T13:07:17.160Z,100010.44
2022-11-17T13:09:44.221Z,100008.53
2022-11-17T13:12:11.406Z,100014.56
2022-11-17T13:14:54.281Z,99998.91
2022-11-17T13:17:27.383Z,99996.50
2022-11-17T13:20:13.032Z,99997.97
2022-11-17T13:22:42.071Z,100006.41
2022-11-17T13:25:22.880Z,100011.78
2022-11-17T13:28:19.057Z,100010.06
2022-11-17T13:30:46.937Z,100006.78
2022-11-17T13:33:22.064Z,100010.25
2022-11-17T13:35:48.961Z,100006.41
2022-11-17T13:38:23.673Z,100002.25
2022-11-17T13:40:52.493Z,100015.31
2022-11-17T13:43:25.242Z,100014.09
2022-11-17T13:45:55.013Z,100003.59
2022-11-17T13:48:33.910Z,100011.50
2022-11-17T13:51:35.123Z,100012.25
2022-11-17T13:54:04.659Z,100016.28
2022-11-17T13:56:39.323Z,100018.41
2022-11-17T13:59:23.361Z,100016.00
2022-11-17T14:01:51.500Z,100030.69
2022-11-17T14:04:24.084Z,100023.97
2022-11-17T14:07:01.029Z,100045.28
2022-11-17T14:09:30.874Z,100037.91
2022-11-17T14:11:58.675Z,100036.56
2022-11-17T14:14:34.646Z,100029.72
2022-11-17T14:17:13.609Z,100029.72
2022-11-17T14:19:40.480Z,100040.97
2022-11-17T14:22:12.284Z,100043.09
2022-11-17T14:24:42.902Z,100046.34
2022-11-17T14:27:34.690Z,100039.81
2022-11-17T14:30:01.454Z,100045.59
2022-11-17T14:32:28.398Z,100060.06
2022-11-17T14:34:55.208Z,100053.06
2022-11-17T14:37:21.987Z,100049.50
2022-11-17T14:39:48.784Z,100054.88
2022-11-17T14:42:15.500Z,100052.09
2022-11-17T14:44:42.357Z,100057.75
2022-11-17T14:47:09.124Z,100062.84
2022-11-17T14:49:35.907Z,100061.13
2022-11-17T14:52:02.989Z,100057.75
2022-11-17T14:54:29.762Z,100073.09
2022-11-17T14:56:56.526Z,100079.25
2022-11-17T14:59:25.293Z,100060.53
2022-11-17T15:01:52.043Z,100065.03
2022-11-17T15:04:48.912Z,100081.16
2022-11-17T15:07:05.975Z,100076.75
2022-11-17T15:09:33.205Z,100058.22
2022-11-17T15:12:00.501Z,100073.56
2022-11-17T15:14:27.330Z,100077.88
2022-11-17T15:16:54.063Z,100070.13
2022-11-17T15:19:20.822Z,100080.16
2022-11-17T15:21:47.593Z,100087.69
2022-11-17T15:24:14.671Z,100079.34
2022-11-17T15:26:41.709Z,100076.28
2022-11-17T15:29:15.231Z,100077.28
2022-11-17T15:31:42.784Z,100071.91
2022-11-17T15:34:19.903Z,100083.19
2022-11-17T15:36:47.508Z,100073.66
2022-11-17T15:39:14.783Z,100085.19
2022-11-17T15:41:41.862Z,100087.78
2022-11-17T15:44:08.893Z,100083.63
2022-11-17T15:46:35.897Z,100073.13
2022-11-17T15:49:03.685Z,100086.38
2022-11-17T15:51:30.423Z,100082.50
2022-11-17T15:53:59.250Z,100075.19
2022-11-17T15:56:29.612Z,100075.56
2022-11-17T15:59:03.277Z,100085.53
2022-11-17T16:01:35.346Z,100094.31
2022-11-17T16:04:04.896Z,100099.69
2022-11-17T16:06:33.625Z,100099.06
2022-11-17T16:09:00.445Z,100097.06
2022-11-17T16:11:28.090Z,100076.94
2022-11-17T16:13:56.127Z,100072.69
2022-11-17T16:16:24.924Z,100084.41
2022-11-17T16:18:51.990Z,100086.50
2022-11-17T16:21:18.999Z,100086.69
2022-11-17T16:23:47.822Z,100087.19
2022-11-17T16:26:16.932Z,100085.28
2022-11-17T16:28:44.266Z,100079.03
2022-11-17T16:31:22.143Z,100087.97
2022-11-17T16:33:57.153Z,100082.09
2022-11-17T16:36:28.943Z,100084.00
2022-11-17T16:39:01.268Z,100073.84
2022-11-17T16:41:31.744Z,100081.31
2022-11-17T16:43:59.300Z,100080.16
2022-11-17T16:46:29.213Z,100089.78
2022-11-17T16:48:56.944Z,100077.66
2022-11-17T16:51:24.704Z,100080.34
2022-11-17T16:54:03.046Z,100082.50
2022-11-17T16:56:30.697Z,100081.75
2022-11-17T16:58:58.759Z,100092.78
2022-11-17T17:01:28.590Z,100078.94
2022-11-17T17:03:57.127Z,100082.03
2022-11-17T17:06:24.387Z,100086.03
2022-11-17T17:08:59.468Z,100085.50
2022-11-17T17:11:28.784Z,100075.31
2022-11-17T17:13:56.741Z,100080.66
2022-11-17T17:16:24.257Z,100079.13
2022-11-17T17:19:01.831Z,100055.56
2022-11-17T17:21:29.640Z,100059.22
2022-11-17T17:23:57.337Z,100057.31
2022-11-17T17:26:26.797Z,100055.41
2022-11-17T17:28:56.414Z,100061.03
2022-11-17T17:31:25.432Z,100055.56
2022-11-17T17:33:53.145Z,100046.22
2022-11-17T17:36:22.818Z,100041.72
2022-11-17T17:38:55.499Z,100033.91
2022-11-17T17:41:24.979Z,100036.00
2022-11-17T17:43:58.207Z,100036.34
2022-11-17T17:46:25.672Z,100023.00
2022-11-17T17:48:52.855Z,100029.41
2022-11-17T17:51:21.535Z,100021.72
2022-11-17T17:53:53.798Z,100012.88
2022-11-17T17:56:21.877Z,100001.97
2022-11-17T17:58:50.645Z,99985.88
2022-11-17T18:01:18.743Z,99982.50
2022-11-17T18:03:48.141Z,99981.72
2022-11-17T18:06:17.429Z,99973.41
2022-11-17T18:08:45.624Z,99960.78
2022-11-17T18:11:16.969Z,99958.88
2022-11-17T18:13:44.876Z,99962.06
2022-11-17T18:16:17.348Z,99944.06
2022-11-17T18:18:45.674Z,99947.44
2022-11-17T18:21:17.706Z,99929.53
2022-11-17T18:23:44.750Z,99927.19
2022-11-17T18:26:20.537Z,99915.81
2022-11-17T18:28:52.928Z,99911.88
2022-11-17T18:31:20.925Z,99920.53
2022-11-17T18:33:55.824Z,99916.19
2022-11-17T18:36:23.356Z,99899.06
2022-11-17T18:39:02.400Z,99899.13
2022-11-17T18:41:34.572Z,99898.28
2022-11-17T18:44:02.341Z,99900.19
2022-11-17T18:46:32.363Z,99894.13
2022-11-17T18:49:02.084Z,99901.13
2022-11-17T18:51:31.500Z,99900.38
2022-11-17T18:54:00.333Z,99901.13
2022-11-17T18:56:33.109Z,99886.66
2022-11-17T18:59:00.191Z,99880.28
2022-11-17T19:01:32.605Z,99872.22
2022-11-17T19:04:02.689Z,99865.31
2022-11-17T19:06:32.160Z,99874.81
2022-11-17T19:09:04.486Z,99869.34
2022-11-17T19:11:32.839Z,99869.72
2022-11-17T19:14:05.305Z,99866.44
2022-11-17T19:16:32.997Z,99854.56
2022-11-17T19:19:25.297Z,99850.75
2022-11-17T19:21:52.345Z,99855.25
2022-11-17T19:24:19.145Z,99831.78
2022-11-17T19:26:47.397Z,99845.22
2022-11-17T19:29:17.471Z,99839.66
2022-11-17T19:31:52.435Z,99837.94
2022-11-17T19:34:19.344Z,99829.09
2022-11-17T19:36:50.451Z,99831.19
2022-11-17T19:39:18.088Z,99830.72
2022-11-17T19:41:47.863Z,99823.19
2022-11-17T19:44:14.868Z,99824.50
2022-11-17T19:46:43.303Z,99825.47
2022-11-17T19:49:12.033Z,99836.19
2022-11-17T19:51:40.329Z,99824.22
2022-11-17T19:54:35.528Z,99816.88
2022-11-17T19:57:02.326Z,99818.84
2022-11-17T19:59:29.132Z,99825.88
2022-11-17T20:01:56.054Z,99819.56
2022-11-17T20:04:23.157Z,99814.69
2022-11-17T20:06:49.982Z,99816.75
2022-11-17T20:09:17.019Z,99806.13
2022-11-17T20:11:44.071Z,99810.34
2022-11-17T20:14:14.529Z,99823.84
2022-11-17T20:16:43.430Z,99827.38
2022-11-17T20:19:11.191Z,99815.13
2022-11-17T20:21:38.330Z,99811.09
2022-11-17T20:24:05.152Z,99812.44
2022-11-17T20:26:34.045Z,99810.91
2022-11-17T20:29:01.223Z,99818.06
2022-11-17T20:31:30.664Z,99805.81
2022-11-17T20:34:00.446Z,99813.41
2022-11-17T20:36:29.159Z,99803.63
2022-11-17T20:38:58.236Z,99805.34
2022-11-17T20:41:25.836Z,99792.13
2022-11-17T20:43:54.857Z,99795.41
2022-11-17T20:49:14.202Z,99796.75
2022-11-17T20:51:42.150Z,99793.06
2022-11-17T20:54:09.923Z,99810.72
2022-11-17T20:56:36.888Z,99805.34
2022-11-17T20:59:03.955Z,99810.03
2022-11-17T21:01:30.803Z,99804.41
2022-11-17T21:03:57.736Z,99810.63
2022-11-17T21:06:27.987Z,99809.84
2022-11-17T21:08:54.785Z,99811.50
2022-11-17T21:11:56.922Z,99810.13
2022-11-17T21:14:27.939Z,99810.72
2022-11-17T21:16:57.616Z,99808.81
2022-11-17T21:19:24.632Z,99802.28
2022-11-17T21:21:53.360Z,99805.03
2022-11-17T21:24:22.414Z,99804.66
2022-11-17T21:26:54.504Z,99793.91
2022-11-17T21:29:21.659Z,99792.94
2022-11-17T21:31:48.723Z,99788.25
2022-11-17T21:34:18.251Z,99789.47
2022-11-17T21:36:45.542Z,99774.75
2022-11-17T21:39:18.897Z,99784.28
2022-11-17T21:41:46.036Z,99776.00
2022-11-17T21:44:14.317Z,99777.97
2022-11-17T21:46:41.565Z,99784.03
2022-11-17T21:49:08.404Z,99776.00
2022-11-17T21:51:38.808Z,99782.72
2022-11-17T21:54:08.191Z,99781.06
2022-11-17T21:56:36.205Z,99782.41
2022-11-17T21:59:08.573Z,99790.84
2022-11-17T22:01:35.806Z,99784.91
2022-11-17T22:04:03.339Z,99778.59
2022-11-17T22:06:30.690Z,99788.38
2022-11-17T22:08:59.221Z,99787.41
2022-11-17T22:11:37.485Z,99796.34
2022-11-17T22:14:11.798Z,99786.38
2022-11-17T22:16:43.910Z,99804.59
2022-11-17T22:19:12.220Z,99807.09
2022-11-17T22:21:40.529Z,99815.81
2022-11-17T22:24:10.503Z,99818.59
2022-11-17T22:26:38.714Z,99831.91
2022-11-17T22:29:08.052Z,99827.34
2022-11-17T22:31:35.116Z,99826.28
2022-11-17T22:34:01.969Z,99840.91
2022-11-17T22:39:20.216Z,99854.34
2022-11-17T22:41:47.208Z,99861.59
2022-11-17T22:44:15.828Z,99874.69
2022-11-17T22:46:46.021Z,99873.03
2022-11-17T22:49:13.844Z,99887.31
2022-11-17T22:51:59.257Z,99892.28
2022-11-17T22:54:26.039Z,99900.44
2022-11-17T22:56:52.942Z,99914.97
2022-11-17T22:59:22.174Z,99913.06
2022-11-17T23:01:48.992Z,99924.16
2022-11-17T23:04:21.018Z,99930.19
2022-11-17T23:06:47.756Z,99935.84
2022-11-17T23:09:14.715Z,99944.84
2022-11-17T23:11:42.022Z,99949.88
2022-11-17T23:14:13.702Z,99957.38
2022-11-17T23:16:41.098Z,99955.22
2022-11-17T23:19:16.784Z,99966.75
2022-11-17T23:21:43.830Z,99976.59
2022-11-17T23:24:12.751Z,99979.28
2022-11-17T23:26:40.308Z,99988.03
2022-11-17T23:29:07.874Z,99995.81
2022-11-17T23:31:35.104Z,99992.44
2022-11-17T23:34:02.068Z,100014.00
2022-11-17T23:36:29.091Z,100009.06
2022-11-17T23:38:57.684Z,100030.38
2022-11-17T23:41:24.632Z,100031.94
2022-11-17T23:43:53.084Z,100047.09
2022-11-17T23:46:25.700Z,100052.63
2022-11-17T23:48:52.830Z,100056.16
2022-11-17T23:51:25.365Z,100067.94
2022-11-17T23:53:53.125Z,100067.66
2022-11-17T23:56:44.969Z,100076.78
2022-11-17T23:59:17.732Z,100077.00
