createdAt,value
2022-09-30T00:01:15.837Z,28.50
2022-09-30T00:03:43.676Z,28.33
2022-09-30T00:06:11.265Z,26.00
2022-09-30T00:08:38.783Z,25.87
2022-09-30T00:11:16.366Z,27.93
2022-09-30T00:13:45.087Z,25.60
2022-09-30T00:16:14.009Z,26.63
2022-09-30T00:18:42.509Z,24.27
2022-09-30T00:21:11.232Z,26.37
2022-09-30T00:23:39.194Z,27.27
2022-09-30T00:26:10.260Z,25.30
2022-09-30T00:28:37.177Z,26.73
2022-09-30T00:31:07.954Z,26.57
2022-09-30T00:33:36.487Z,26.27
2022-09-30T00:36:05.074Z,26.80
2022-09-30T00:38:32.520Z,25.40
2022-09-30T00:41:03.327Z,26.20
2022-09-30T00:43:46.697Z,24.93
2022-09-30T00:46:29.008Z,24.50
2022-09-30T00:48:58.464Z,25.23
2022-09-30T00:51:41.088Z,24.87
2022-09-30T00:54:13.650Z,25.60
2022-09-30T00:56:46.746Z,24.37
2022-09-30T00:59:38.213Z,23.83
2022-09-30T01:02:06.339Z,28.00
2022-09-30T01:04:35.458Z,27.17
2022-09-30T01:07:05.380Z,25.63
2022-09-30T01:09:35.700Z,25.63
2022-09-30T01:12:09.366Z,26.17
2022-09-30T01:14:37.700Z,25.30
2022-09-30T01:17:07.794Z,26.70
2022-09-30T01:20:04.649Z,23.87
2022-09-30T01:23:04.592Z,23.93
2022-09-30T01:25:43.474Z,24.17
2022-09-30T01:28:53.679Z,22.37
2022-09-30T01:31:49.683Z,22.80
2022-09-30T01:34:36.354Z,22.60
2022-09-30T01:37:47.748Z,22.23
2022-09-30T01:40:23.972Z,21.80
2022-09-30T01:43:00.944Z,22.83
2022-09-30T01:45:36.144Z,22.00
2022-09-30T01:48:32.927Z,24.37
2022-09-30T01:51:13.985Z,21.70
2022-09-30T01:53:50.480Z,22.77
2022-09-30T01:56:53.329Z,22.77
2022-09-30T01:59:29.203Z,21.90
2022-09-30T02:02:02.448Z,21.37
2022-09-30T02:04:41.874Z,21.33
2022-09-30T02:07:41.519Z,20.50
2022-09-30T02:10:16.989Z,21.93
2022-09-30T02:12:56.148Z,21.70
2022-09-30T02:15:26.796Z,20.80
2022-09-30T02:18:06.574Z,20.40
2022-09-30T02:20:38.951Z,20.47
2022-09-30T02:23:13.049Z,19.90
2022-09-30T02:25:51.762Z,21.77
2022-09-30T02:28:27.049Z,22.63
2022-09-30T02:30:57.978Z,19.80
2022-09-30T02:33:35.196Z,21.40
2022-09-30T02:36:16.638Z,21.57
2022-09-30T02:38:49.178Z,20.67
2022-09-30T02:41:23.333Z,21.63
2022-09-30T02:43:52.445Z,21.63
2022-09-30T02:46:42.264Z,21.60
2022-09-30T02:49:24.536Z,21.93
2022-09-30T02:52:23.099Z,20.67
2022-09-30T02:55:27.003Z,21.23
2022-09-30T02:58:14.091Z,22.50
2022-09-30T03:00:42.273Z,21.20
2022-09-30T03:03:18.500Z,21.10
2022-09-30T03:05:45.459Z,21.20
2022-09-30T03:08:13.551Z,21.70
2022-09-30T03:10:40.756Z,20.93
2022-09-30T03:13:26.232Z,20.90
2022-09-30T03:16:05.109Z,21.60
2022-09-30T03:19:04.037Z,20.83
2022-09-30T03:21:59.888Z,21.47
2022-09-30T03:24:41.646Z,21.70
2022-09-30T03:27:36.270Z,21.33
2022-09-30T03:30:09.040Z,20.10
2022-09-30T03:33:10.400Z,19.53
2022-09-30T03:36:15.294Z,19.60
2022-09-30T03:38:57.855Z,20.33
2022-09-30T03:41:46.333Z,20.20
2022-09-30T03:44:41.207Z,18.73
2022-09-30T03:47:14.674Z,18.70
2022-09-30T03:52:39.735Z,19.97
2022-09-30T03:55:11.782Z,19.97
2022-09-30T03:57:39.304Z,19.60
2022-09-30T04:00:07.595Z,19.37
2022-09-30T04:02:36.761Z,18.67
2022-09-30T04:05:05.574Z,19.70
2022-09-30T04:07:33.122Z,18.60
2022-09-30T04:10:00.490Z,20.07
2022-09-30T04:12:28.472Z,19.97
2022-09-30T04:14:55.247Z,20.50
2022-09-30T04:17:22.484Z,22.50
2022-09-30T04:19:49.871Z,22.17
2022-09-30T04:22:16.802Z,21.37
2022-09-30T04:24:43.974Z,21.50
2022-09-30T04:27:11.124Z,23.03
2022-09-30T04:29:38.184Z,23.87
2022-09-30T04:32:05.050Z,25.53
2022-09-30T04:34:31.894Z,24.47
2022-09-30T04:36:58.658Z,25.93
2022-09-30T04:39:25.430Z,25.00
2022-09-30T04:41:54.027Z,24.53
2022-09-30T04:44:21.584Z,22.53
2022-09-30T04:46:48.764Z,23.67
2022-09-30T04:49:15.588Z,23.00
2022-09-30T04:51:46.095Z,20.93
2022-09-30T04:54:13.462Z,21.07
2022-09-30T04:56:40.248Z,23.50
2022-09-30T04:59:07.160Z,22.70
2022-09-30T05:01:34.391Z,21.13
2022-09-30T05:04:01.955Z,22.20
2022-09-30T05:06:29.061Z,21.77
2022-09-30T05:08:55.925Z,22.33
2022-09-30T05:11:23.042Z,22.10
2022-09-30T05:13:51.183Z,21.73
2022-09-30T05:16:18.944Z,21.13
2022-09-30T05:18:46.448Z,21.47
2022-09-30T05:21:20.579Z,22.53
2022-09-30T05:23:47.632Z,22.13
2022-09-30T05:26:15.116Z,21.53
2022-09-30T05:28:42.657Z,22.60
2022-09-30T05:31:10.040Z,21.77
2022-09-30T05:33:37.040Z,22.53
2022-09-30T05:36:06.409Z,21.67
2022-09-30T05:38:33.893Z,20.37
2022-09-30T05:41:07.652Z,19.93
2022-09-30T05:43:34.931Z,22.60
2022-09-30T05:46:01.900Z,21.67
2022-09-30T05:48:28.856Z,21.53
2022-09-30T05:50:57.637Z,22.87
2022-09-30T05:53:25.062Z,24.43
2022-09-30T05:55:52.375Z,25.80
2022-09-30T05:58:19.679Z,27.53
2022-09-30T06:00:48.101Z,28.33
2022-09-30T06:03:15.966Z,27.40
2022-09-30T06:05:44.691Z,26.60
2022-09-30T06:08:13.758Z,23.30
2022-09-30T06:10:43.112Z,26.50
2022-09-30T06:13:10.425Z,25.87
2022-09-30T06:15:41.371Z,24.80
2022-09-30T06:18:09.943Z,24.57
2022-09-30T06:20:37.545Z,24.30
2022-09-30T06:23:05.007Z,23.43
2022-09-30T06:25:32.300Z,22.60
2022-09-30T06:27:59.363Z,22.63
2022-09-30T06:30:27.383Z,22.83
2022-09-30T06:32:58.726Z,24.30
2022-09-30T06:35:26.467Z,22.13
2022-09-30T06:37:53.679Z,22.43
2022-09-30T06:40:21.297Z,20.87
2022-09-30T06:42:49.399Z,22.37
2022-09-30T06:45:29.509Z,20.83
2022-09-30T06:48:04.650Z,19.53
2022-09-30T06:50:32.728Z,19.70
2022-09-30T06:53:01.721Z,18.13
2022-09-30T06:55:30.376Z,16.33
2022-09-30T06:57:57.785Z,16.40
2022-09-30T07:00:26.257Z,16.53
2022-09-30T07:02:55.329Z,15.13
2022-09-30T07:05:22.469Z,16.90
2022-09-30T07:07:49.347Z,15.97
2022-09-30T07:10:16.445Z,15.23
2022-09-30T07:12:43.345Z,15.50
2022-09-30T07:15:13.697Z,16.03
2022-09-30T07:17:40.939Z,14.33
2022-09-30T07:20:08.374Z,15.03
2022-09-30T07:22:35.892Z,14.40
2022-09-30T07:25:04.613Z,13.50
2022-09-30T07:27:33.937Z,13.47
2022-09-30T07:30:11.489Z,13.37
2022-09-30T07:32:41.573Z,12.37
2022-09-30T07:35:08.661Z,11.23
2022-09-30T07:37:36.423Z,10.87
2022-09-30T07:40:06.995Z,10.97
2022-09-30T07:42:37.697Z,9.83
2022-09-30T07:45:06.263Z,10.17
2022-09-30T07:47:33.287Z,11.57
2022-09-30T07:50:00.543Z,11.77
2022-09-30T07:52:27.618Z,11.20
2022-09-30T07:54:55.806Z,11.90
2022-09-30T07:57:22.963Z,11.03
2022-09-30T07:59:49.964Z,12.93
2022-09-30T08:02:18.789Z,9.83
2022-09-30T08:04:45.961Z,9.77
2022-09-30T08:07:14.969Z,10.35
2022-09-30T08:09:42.302Z,10.13
2022-09-30T08:12:09.796Z,11.13
2022-09-30T08:14:36.637Z,10.40
2022-09-30T08:17:03.419Z,10.27
2022-09-30T08:19:31.573Z,10.07
2022-09-30T08:21:59.043Z,10.00
2022-09-30T08:24:27.146Z,10.73
2022-09-30T08:26:55.517Z,10.37
2022-09-30T08:32:09.856Z,9.73
2022-09-30T08:34:36.858Z,10.32
2022-09-30T08:37:08.636Z,9.55
2022-09-30T08:39:36.737Z,11.00
2022-09-30T08:42:36.010Z,9.57
2022-09-30T08:45:33.541Z,10.50
2022-09-30T08:48:23.382Z,10.45
2022-09-30T08:51:06.124Z,10.30
2022-09-30T08:53:41.125Z,10.73
2022-09-30T08:56:08.881Z,11.63
2022-09-30T08:58:43.864Z,9.43
2022-09-30T09:01:31.005Z,9.43
2022-09-30T09:04:00.460Z,10.68
2022-09-30T09:07:00.633Z,11.98
2022-09-30T09:09:34.594Z,12.75
2022-09-30T09:12:22.642Z,10.77
2022-09-30T09:15:04.943Z,10.48
2022-09-30T09:18:10.942Z,11.47
2022-09-30T09:20:42.984Z,10.20
2022-09-30T09:23:13.928Z,10.18
2022-09-30T09:25:41.037Z,9.32
2022-09-30T09:28:27.945Z,10.07
2022-09-30T09:30:58.878Z,10.55
2022-09-30T09:33:39.703Z,10.10
2022-09-30T09:36:23.049Z,10.52
2022-09-30T09:38:56.103Z,11.45
2022-09-30T09:41:39.212Z,11.48
2022-09-30T09:44:50.322Z,12.00
2022-09-30T09:47:17.462Z,9.57
2022-09-30T09:49:57.944Z,11.25
2022-09-30T09:52:27.713Z,9.80
2022-09-30T09:54:56.831Z,9.98
2022-09-30T09:57:32.394Z,9.63
2022-09-30T10:00:29.694Z,9.23
2022-09-30T10:03:00.655Z,8.90
2022-09-30T10:05:29.939Z,7.70
2022-09-30T10:08:23.250Z,8.05
2022-09-30T10:10:56.077Z,9.13
2022-09-30T10:13:26.296Z,9.35
2022-09-30T10:15:56.315Z,7.97
2022-09-30T10:18:30.083Z,6.75
2022-09-30T10:21:00.731Z,7.85
2022-09-30T10:23:27.836Z,8.77
2022-09-30T10:25:55.763Z,6.82
2022-09-30T10:28:26.875Z,7.50
2022-09-30T10:31:22.085Z,7.00
2022-09-30T10:34:10.089Z,6.45
2022-09-30T10:36:40.711Z,8.32
2022-09-30T10:39:31.652Z,7.47
2022-09-30T10:42:08.649Z,6.95
2022-09-30T10:44:44.359Z,7.57
2022-09-30T10:47:16.425Z,12.45
2022-09-30T10:49:47.202Z,11.73
2022-09-30T10:52:22.394Z,8.40
2022-09-30T10:54:57.301Z,7.18
2022-09-30T10:57:35.221Z,8.10
2022-09-30T11:00:14.543Z,12.40
2022-09-30T11:03:07.967Z,9.93
2022-09-30T11:05:39.448Z,10.10
2022-09-30T11:08:21.873Z,9.18
2022-09-30T11:11:05.823Z,8.63
2022-09-30T11:14:11.252Z,8.30
2022-09-30T11:16:47.178Z,9.13
2022-09-30T11:19:41.289Z,9.35
2022-09-30T11:22:33.802Z,10.55
2022-09-30T11:25:01.077Z,8.52
2022-09-30T11:27:30.582Z,8.60
2022-09-30T11:30:03.584Z,11.73
2022-09-30T11:32:39.422Z,9.88
2022-09-30T11:35:25.432Z,8.60
2022-09-30T11:38:07.199Z,9.23
2022-09-30T11:41:01.866Z,8.80
2022-09-30T11:43:47.459Z,11.32
2022-09-30T11:46:32.771Z,12.40
2022-09-30T11:49:05.666Z,10.25
2022-09-30T11:51:40.075Z,9.50
2022-09-30T11:54:59.619Z,9.13
2022-09-30T11:57:43.299Z,10.32
2022-09-30T12:00:12.597Z,9.55
2022-09-30T12:02:50.712Z,8.98
2022-09-30T12:05:41.814Z,10.20
2022-09-30T12:08:24.321Z,10.57
2022-09-30T12:11:10.086Z,10.18
2022-09-30T12:13:44.508Z,9.63
2022-09-30T12:16:17.510Z,10.20
2022-09-30T12:18:49.904Z,10.95
2022-09-30T12:21:19.899Z,9.18
2022-09-30T12:23:55.251Z,14.77
2022-09-30T12:26:22.164Z,9.90
2022-09-30T12:29:29.970Z,7.50
2022-09-30T12:32:15.995Z,7.47
2022-09-30T12:35:08.046Z,8.00
2022-09-30T12:37:48.711Z,6.57
2022-09-30T12:40:29.263Z,7.10
2022-09-30T12:43:48.419Z,7.20
2022-09-30T12:46:15.133Z,8.15
2022-09-30T12:48:51.205Z,8.20
2022-09-30T12:51:38.861Z,8.75
2022-09-30T12:54:18.597Z,8.05
2022-09-30T12:56:48.249Z,9.05
2022-09-30T12:59:17.855Z,9.07
2022-09-30T13:01:44.865Z,9.98
2022-09-30T13:04:43.096Z,9.10
2022-09-30T13:07:18.289Z,9.02
2022-09-30T13:10:17.293Z,9.35
2022-09-30T13:12:46.788Z,8.30
2022-09-30T13:15:31.424Z,9.80
2022-09-30T13:18:21.117Z,9.65
2022-09-30T13:20:56.723Z,9.32
2022-09-30T13:23:35.822Z,9.70
2022-09-30T13:26:03.130Z,8.65
2022-09-30T13:28:38.291Z,10.00
2022-09-30T13:31:22.957Z,10.02
2022-09-30T13:34:02.136Z,9.93
2022-09-30T13:36:49.244Z,8.63
2022-09-30T13:39:34.277Z,8.32
2022-09-30T13:42:01.074Z,7.35
2022-09-30T13:44:38.150Z,6.75
2022-09-30T13:47:25.956Z,6.43
2022-09-30T13:50:10.950Z,5.72
2022-09-30T13:52:39.936Z,6.63
2022-09-30T13:55:18.411Z,6.72
2022-09-30T13:58:24.630Z,7.18
2022-09-30T14:01:14.138Z,6.20
2022-09-30T14:03:59.179Z,5.88
2022-09-30T14:06:29.879Z,6.45
2022-09-30T14:09:12.543Z,6.53
2022-09-30T14:11:54.370Z,5.75
2022-09-30T14:14:46.088Z,7.53
2022-09-30T14:17:39.783Z,6.60
2022-09-30T14:20:06.484Z,6.05
2022-09-30T14:22:36.554Z,5.78
2022-09-30T14:25:05.146Z,6.38
2022-09-30T14:27:45.626Z,5.78
2022-09-30T14:30:20.696Z,5.05
2022-09-30T14:32:58.504Z,5.20
2022-09-30T14:36:22.130Z,5.88
2022-09-30T14:38:58.840Z,5.28
2022-09-30T14:41:26.845Z,5.55
2022-09-30T14:43:58.234Z,5.63
2022-09-30T14:46:42.177Z,5.53
2022-09-30T14:49:14.417Z,5.82
2022-09-30T14:51:49.069Z,6.88
2022-09-30T14:54:29.113Z,6.97
2022-09-30T14:56:57.387Z,6.75
2022-09-30T14:59:31.282Z,6.43
2022-09-30T15:02:04.312Z,6.40
2022-09-30T15:04:34.885Z,7.22
2022-09-30T15:07:04.427Z,6.32
2022-09-30T15:09:38.501Z,7.43
2022-09-30T15:12:13.767Z,6.03
2022-09-30T15:14:59.844Z,5.25
2022-09-30T15:17:38.192Z,5.50
2022-09-30T15:20:23.797Z,8.00
2022-09-30T15:22:55.141Z,5.90
2022-09-30T15:25:22.735Z,7.75
2022-09-30T15:27:50.216Z,7.23
2022-09-30T15:30:29.266Z,6.18
2022-09-30T15:33:02.274Z,5.90
2022-09-30T15:35:30.443Z,6.75
2022-09-30T15:38:20.714Z,8.10
2022-09-30T15:40:57.228Z,6.65
2022-09-30T15:43:42.423Z,8.27
2022-09-30T15:46:33.858Z,8.97
2022-09-30T15:49:02.029Z,9.30
2022-09-30T15:51:41.485Z,8.27
2022-09-30T15:54:29.232Z,8.43
2022-09-30T15:56:56.542Z,13.97
2022-09-30T15:59:23.497Z,14.87
2022-09-30T16:01:52.536Z,13.77
2022-09-30T16:04:19.287Z,13.35
2022-09-30T16:07:07.889Z,10.70
2022-09-30T16:09:39.454Z,10.40
2022-09-30T16:12:10.300Z,10.23
2022-09-30T16:15:15.517Z,10.17
2022-09-30T16:17:49.948Z,11.37
2022-09-30T16:20:19.919Z,11.10
2022-09-30T16:22:46.881Z,12.30
2022-09-30T16:25:28.476Z,12.87
2022-09-30T16:28:12.577Z,17.73
2022-09-30T16:30:48.972Z,19.87
2022-09-30T16:33:16.635Z,26.97
2022-09-30T16:35:44.301Z,22.70
2022-09-30T16:38:16.842Z,22.17
2022-09-30T16:40:44.158Z,18.93
2022-09-30T16:43:11.771Z,16.57
2022-09-30T16:45:43.720Z,17.53
2022-09-30T16:48:18.223Z,23.27
2022-09-30T16:51:04.566Z,24.97
2022-09-30T16:53:31.530Z,18.57
2022-09-30T16:55:58.741Z,18.60
2022-09-30T16:58:25.841Z,17.13
2022-09-30T17:00:53.197Z,15.77
2022-09-30T17:03:21.663Z,15.40
2022-09-30T17:05:53.351Z,17.83
2022-09-30T17:08:24.083Z,17.80
2022-09-30T17:10:51.143Z,19.00
2022-09-30T17:13:18.741Z,17.93
2022-09-30T17:15:50.618Z,21.00
2022-09-30T17:18:17.842Z,25.73
2022-09-30T17:20:52.461Z,22.50
2022-09-30T17:23:24.286Z,19.67
2022-09-30T17:25:51.816Z,16.40
2022-09-30T17:28:18.737Z,14.90
2022-09-30T17:30:48.230Z,14.73
2022-09-30T17:33:15.847Z,15.40
2022-09-30T17:35:42.695Z,15.30
2022-09-30T17:38:11.699Z,15.73
2022-09-30T17:40:57.314Z,15.40
2022-09-30T17:43:24.712Z,16.00
2022-09-30T17:45:52.385Z,15.73
2022-09-30T17:48:19.562Z,15.93
2022-09-30T17:50:48.516Z,16.10
2022-09-30T17:53:18.134Z,15.27
2022-09-30T17:55:49.906Z,17.90
2022-09-30T17:58:17.281Z,20.97
2022-09-30T18:00:45.263Z,30.33
2022-09-30T18:03:12.295Z,26.07
2022-09-30T18:05:39.214Z,25.73
2022-09-30T18:08:06.291Z,24.73
2022-09-30T18:10:36.409Z,24.03
2022-09-30T18:13:03.338Z,21.83
2022-09-30T18:15:30.277Z,22.77
2022-09-30T18:17:57.143Z,25.53
2022-09-30T18:20:25.613Z,28.20
2022-09-30T18:22:52.831Z,28.23
2022-09-30T18:25:20.003Z,30.10
2022-09-30T18:27:53.385Z,28.07
2022-09-30T18:30:21.840Z,25.17
2022-09-30T18:32:51.097Z,25.83
2022-09-30T18:35:20.502Z,35.27
2022-09-30T18:37:51.381Z,32.30
2022-09-30T18:40:20.887Z,30.30
2022-09-30T18:42:48.718Z,26.97
2022-09-30T18:45:15.733Z,28.33
2022-09-30T18:47:44.079Z,29.70
2022-09-30T18:50:12.919Z,31.57
2022-09-30T18:52:40.710Z,31.07
2022-09-30T18:55:09.794Z,30.77
2022-09-30T18:57:36.791Z,32.67
2022-09-30T19:00:04.840Z,39.73
2022-09-30T19:02:32.387Z,37.10
2022-09-30T19:04:59.998Z,32.87
2022-09-30T19:07:27.101Z,31.50
2022-09-30T19:09:53.958Z,31.43
2022-09-30T19:12:23.103Z,32.73
2022-09-30T19:14:49.906Z,34.23
2022-09-30T19:17:16.834Z,32.13
2022-09-30T19:19:45.951Z,32.77
2022-09-30T19:22:13.679Z,30.83
2022-09-30T19:24:42.681Z,28.70
2022-09-30T19:27:11.306Z,31.50
2022-09-30T19:29:39.286Z,30.03
2022-09-30T19:32:09.721Z,30.50
2022-09-30T19:34:37.150Z,31.23
2022-09-30T19:37:04.164Z,48.30
2022-09-30T19:39:42.739Z,39.83
2022-09-30T19:42:18.557Z,45.17
2022-09-30T19:44:45.678Z,43.87
2022-09-30T19:47:12.896Z,39.43
2022-09-30T19:49:40.036Z,35.93
2022-09-30T19:52:16.734Z,32.50
2022-09-30T19:54:45.852Z,30.60
2022-09-30T19:57:13.254Z,27.87
2022-09-30T19:59:40.182Z,30.07
2022-09-30T20:02:11.287Z,29.97
2022-09-30T20:04:39.655Z,28.37
2022-09-30T20:07:06.591Z,29.90
2022-09-30T20:09:33.402Z,29.97
2022-09-30T20:12:00.707Z,29.37
2022-09-30T20:14:47.232Z,29.10
2022-09-30T20:17:14.195Z,35.67
2022-09-30T20:19:41.024Z,42.53
2022-09-30T20:22:10.083Z,36.40
2022-09-30T20:24:37.960Z,44.57
2022-09-30T20:27:05.936Z,44.03
2022-09-30T20:29:33.174Z,39.80
2022-09-30T20:32:02.306Z,40.70
2022-09-30T20:34:29.258Z,48.07
2022-09-30T20:36:56.398Z,46.10
2022-09-30T20:39:23.821Z,44.73
2022-09-30T20:41:51.188Z,46.87
2022-09-30T20:44:19.125Z,45.77
2022-09-30T20:46:46.242Z,47.40
2022-09-30T20:49:13.252Z,42.43
2022-09-30T20:51:40.256Z,40.53
2022-09-30T20:54:07.360Z,41.13
2022-09-30T20:57:02.436Z,39.90
2022-09-30T20:59:21.232Z,39.90
2022-09-30T21:01:49.367Z,39.97
2022-09-30T21:04:16.467Z,41.13
2022-09-30T21:06:43.528Z,41.57
2022-09-30T21:09:13.272Z,38.70
2022-09-30T21:11:42.385Z,39.90
2022-09-30T21:14:09.523Z,39.63
2022-09-30T21:16:36.646Z,40.60
2022-09-30T21:19:03.986Z,38.43
2022-09-30T21:21:31.350Z,37.43
2022-09-30T21:23:59.901Z,38.23
2022-09-30T21:26:28.019Z,37.20
2022-09-30T21:28:55.105Z,38.53
2022-09-30T21:31:27.489Z,35.73
2022-09-30T21:33:56.756Z,37.03
2022-09-30T21:36:24.819Z,37.00
2022-09-30T21:38:52.518Z,37.17
2022-09-30T21:41:20.048Z,46.10
2022-09-30T21:43:47.212Z,49.37
2022-09-30T21:46:15.830Z,46.13
2022-09-30T21:48:43.229Z,53.47
2022-09-30T21:51:13.496Z,53.87
2022-09-30T21:53:41.123Z,55.13
2022-09-30T21:56:11.579Z,52.90
2022-09-30T21:58:39.779Z,52.23
2022-09-30T22:01:07.677Z,47.27
2022-09-30T22:03:38.443Z,48.50
2022-09-30T22:06:10.201Z,54.40
2022-09-30T22:08:41.575Z,53.67
2022-09-30T22:11:11.247Z,41.53
2022-09-30T22:13:41.130Z,41.00
2022-09-30T22:16:08.500Z,38.80
2022-09-30T22:18:35.825Z,39.47
2022-09-30T22:21:06.241Z,37.70
2022-09-30T22:23:33.194Z,38.37
2022-09-30T22:26:27.108Z,37.17
2022-09-30T22:29:00.590Z,35.17
2022-09-30T22:31:31.406Z,35.70
2022-09-30T22:34:20.033Z,35.40
2022-09-30T22:37:05.999Z,35.87
2022-09-30T22:39:33.538Z,33.60
2022-09-30T22:42:01.227Z,32.63
2022-09-30T22:44:32.009Z,31.67
2022-09-30T22:47:02.035Z,31.40
2022-09-30T22:49:33.120Z,29.83
2022-09-30T22:52:01.870Z,30.07
2022-09-30T22:54:29.266Z,33.37
2022-09-30T22:56:58.425Z,34.20
2022-09-30T22:59:26.841Z,33.50
2022-09-30T23:01:54.609Z,35.03
2022-09-30T23:04:22.428Z,35.20
2022-09-30T23:06:51.115Z,33.00
2022-09-30T23:09:18.946Z,36.33
2022-09-30T23:11:46.171Z,35.17
2022-09-30T23:14:13.691Z,34.13
2022-09-30T23:16:41.213Z,35.77
2022-09-30T23:19:08.398Z,35.90
2022-09-30T23:21:35.828Z,35.10
2022-09-30T23:24:03.690Z,38.23
2022-09-30T23:26:31.255Z,35.77
2022-09-30T23:29:04.304Z,35.87
2022-09-30T23:31:32.136Z,37.43
2022-09-30T23:34:01.420Z,35.97
2022-09-30T23:36:33.378Z,34.43
2022-09-30T23:39:04.451Z,34.60
2022-09-30T23:41:32.585Z,36.43
2022-09-30T23:44:00.029Z,38.00
2022-09-30T23:46:27.307Z,40.03
2022-09-30T23:48:54.127Z,39.93
2022-09-30T23:51:20.986Z,42.23
2022-09-30T23:53:47.865Z,42.73
2022-09-30T23:56:18.945Z,39.97
2022-09-30T23:58:46.768Z,38.53
