createdAt,value
2018-09-26T00:02:19.773Z,99.90
2018-09-26T00:04:50.812Z,99.90
2018-09-26T00:07:18.976Z,99.90
2018-09-26T00:09:47.187Z,99.90
2018-09-26T00:12:15.377Z,99.90
2018-09-26T00:14:43.565Z,99.90
2018-09-26T00:17:11.751Z,99.90
2018-09-26T00:19:39.922Z,99.90
2018-09-26T00:22:08.131Z,99.90
2018-09-26T00:24:36.329Z,99.90
2018-09-26T00:27:04.521Z,99.90
2018-09-26T00:29:32.705Z,99.90
2018-09-26T00:32:00.920Z,99.90
2018-09-26T00:34:29.136Z,99.90
2018-09-26T00:36:57.344Z,99.90
2018-09-26T00:39:25.548Z,99.90
2018-09-26T00:41:53.746Z,99.90
2018-09-26T00:44:21.988Z,99.90
2018-09-26T00:46:50.177Z,99.90
2018-09-26T00:49:18.366Z,99.90
2018-09-26T00:51:46.566Z,99.90
2018-09-26T00:54:14.832Z,99.90
2018-09-26T00:56:43.095Z,99.90
2018-09-26T00:59:11.335Z,99.90
2018-09-26T01:01:39.520Z,99.90
2018-09-26T01:04:07.739Z,99.90
2018-09-26T01:06:35.908Z,99.90
2018-09-26T01:09:05.760Z,99.90
2018-09-26T01:11:33.953Z,99.90
2018-09-26T01:14:02.146Z,99.90
2018-09-26T01:16:30.428Z,99.90
2018-09-26T01:18:58.632Z,99.90
2018-09-26T01:21:26.823Z,99.90
2018-09-26T01:23:55.090Z,99.90
2018-09-26T01:26:23.271Z,99.90
2018-09-26T01:28:51.483Z,99.90
2018-09-26T01:31:19.686Z,99.90
2018-09-26T01:33:47.882Z,99.90
2018-09-26T01:36:16.108Z,99.90
2018-09-26T01:38:44.298Z,99.90
2018-09-26T01:41:12.500Z,99.90
2018-09-26T01:43:40.708Z,99.90
2018-09-26T01:46:08.914Z,99.90
2018-09-26T01:48:37.097Z,99.90
2018-09-26T01:51:05.304Z,99.90
2018-09-26T01:53:33.564Z,99.90
2018-09-26T01:56:01.775Z,99.90
2018-09-26T01:58:29.962Z,99.90
2018-09-26T02:00:58.159Z,99.90
2018-09-26T02:03:26.362Z,99.90
2018-09-26T02:05:54.629Z,99.90
2018-09-26T02:08:22.882Z,99.90
2018-09-26T02:10:51.122Z,99.90
2018-09-26T02:13:19.366Z,99.90
2018-09-26T02:15:47.742Z,99.90
2018-09-26T02:18:15.942Z,99.90
2018-09-26T02:20:44.133Z,99.90
2018-09-26T02:23:12.402Z,99.90
2018-09-26T02:25:40.649Z,99.90
2018-09-26T02:28:08.876Z,99.90
2018-09-26T02:30:37.062Z,99.90
2018-09-26T02:33:05.301Z,99.90
2018-09-26T02:35:33.484Z,99.90
2018-09-26T02:38:01.674Z,99.90
2018-09-26T02:40:29.879Z,99.90
2018-09-26T02:42:58.167Z,99.90
2018-09-26T02:45:26.365Z,99.90
2018-09-26T02:47:59.692Z,99.90
2018-09-26T02:50:27.876Z,99.90
2018-09-26T02:52:56.125Z,99.90
2018-09-26T02:55:24.377Z,99.90
2018-09-26T02:57:52.550Z,99.90
2018-09-26T03:00:20.746Z,99.90
2018-09-26T03:02:49.161Z,99.90
2018-09-26T03:05:17.316Z,99.90
2018-09-26T03:07:45.539Z,99.90
2018-09-26T03:10:13.765Z,99.90
2018-09-26T03:12:42.027Z,99.90
2018-09-26T03:15:10.269Z,99.90
2018-09-26T03:17:38.561Z,99.90
2018-09-26T03:20:06.899Z,99.90
2018-09-26T03:22:35.087Z,99.90
2018-09-26T03:25:03.313Z,99.90
2018-09-26T03:27:31.499Z,99.90
2018-09-26T03:29:59.679Z,99.90
2018-09-26T03:32:27.881Z,99.90
2018-09-26T03:34:56.081Z,99.90
2018-09-26T03:37:24.275Z,99.90
2018-09-26T03:39:52.469Z,99.90
2018-09-26T03:42:20.654Z,99.90
2018-09-26T03:44:48.844Z,99.90
2018-09-26T03:47:17.039Z,99.90
2018-09-26T03:49:45.252Z,99.90
2018-09-26T03:52:13.442Z,99.90
2018-09-26T03:54:41.675Z,99.90
2018-09-26T03:57:09.878Z,99.90
2018-09-26T03:59:38.065Z,99.90
2018-09-26T04:02:06.279Z,99.90
2018-09-26T04:04:34.457Z,99.90
2018-09-26T04:07:02.672Z,99.90
2018-09-26T04:09:30.920Z,99.90
2018-09-26T04:11:59.110Z,99.90
2018-09-26T04:14:27.300Z,99.90
2018-09-26T04:18:25.935Z,99.90
2018-09-26T04:20:54.919Z,99.90
2018-09-26T04:23:23.201Z,99.90
2018-09-26T04:25:51.407Z,99.90
2018-09-26T04:28:19.613Z,99.90
2018-09-26T04:30:47.815Z,99.90
2018-09-26T04:33:16.177Z,99.90
2018-09-26T04:35:44.252Z,99.90
2018-09-26T04:38:12.445Z,99.90
2018-09-26T04:40:40.743Z,99.90
2018-09-26T04:43:09.042Z,99.90
2018-09-26T04:45:37.221Z,99.90
2018-09-26T04:48:05.708Z,99.90
2018-09-26T04:50:33.980Z,99.90
2018-09-26T04:53:02.311Z,99.90
2018-09-26T04:55:30.511Z,99.90
2018-09-26T04:57:58.770Z,99.90
2018-09-26T05:00:27.015Z,99.90
2018-09-26T05:02:55.346Z,99.90
2018-09-26T05:05:23.539Z,99.90
2018-09-26T05:07:52.011Z,99.90
2018-09-26T05:10:20.197Z,99.90
2018-09-26T05:12:48.497Z,99.90
2018-09-26T05:15:16.993Z,99.90
2018-09-26T05:17:45.199Z,99.90
2018-09-26T05:20:13.418Z,99.90
2018-09-26T05:22:41.712Z,99.90
2018-09-26T05:25:09.866Z,99.90
2018-09-26T05:27:38.098Z,99.90
2018-09-26T05:30:06.286Z,99.90
2018-09-26T05:32:34.827Z,99.90
2018-09-26T05:35:03.024Z,99.90
2018-09-26T05:37:31.247Z,99.90
2018-09-26T05:39:59.454Z,99.90
2018-09-26T05:42:27.640Z,99.90
2018-09-26T05:44:55.848Z,99.90
2018-09-26T05:47:24.068Z,99.90
2018-09-26T05:49:52.289Z,99.90
2018-09-26T05:52:20.508Z,99.90
2018-09-26T05:54:48.718Z,99.90
2018-09-26T05:57:16.891Z,99.90
2018-09-26T05:59:45.095Z,99.90
2018-09-26T06:02:13.294Z,99.90
2018-09-26T06:04:41.502Z,99.90
2018-09-26T06:07:09.706Z,99.90
2018-09-26T06:09:37.905Z,99.90
2018-09-26T06:12:06.143Z,99.90
2018-09-26T06:14:34.361Z,99.90
2018-09-26T06:17:02.617Z,99.90
2018-09-26T06:19:30.837Z,99.90
2018-09-26T06:21:59.031Z,99.90
2018-09-26T06:24:27.232Z,99.90
2018-09-26T06:26:55.399Z,99.90
2018-09-26T06:29:23.604Z,99.90
2018-09-26T06:31:51.811Z,99.90
2018-09-26T06:34:20.020Z,99.90
2018-09-26T06:36:48.253Z,99.90
2018-09-26T06:39:16.445Z,99.90
2018-09-26T06:41:44.641Z,99.90
2018-09-26T06:44:12.864Z,99.90
2018-09-26T06:46:41.074Z,99.90
2018-09-26T06:49:09.271Z,99.90
2018-09-26T06:51:37.500Z,99.90
2018-09-26T06:54:05.785Z,99.90
2018-09-26T06:56:33.943Z,99.90
2018-09-26T06:59:02.151Z,99.90
2018-09-26T07:01:30.334Z,99.90
2018-09-26T07:03:58.616Z,99.90
2018-09-26T07:06:26.870Z,99.90
2018-09-26T07:08:55.188Z,99.90
2018-09-26T07:11:23.396Z,99.90
2018-09-26T07:13:51.588Z,99.90
2018-09-26T07:16:19.782Z,99.90
2018-09-26T07:18:47.988Z,99.90
2018-09-26T07:21:16.178Z,99.90
2018-09-26T07:23:44.411Z,99.90
2018-09-26T07:26:12.622Z,99.90
2018-09-26T07:28:40.834Z,99.90
2018-09-26T07:31:09.036Z,99.90
2018-09-26T07:33:37.262Z,99.90
2018-09-26T07:36:05.454Z,99.90
2018-09-26T07:38:33.707Z,99.90
2018-09-26T07:41:01.819Z,99.90
2018-09-26T07:43:30.041Z,99.90
2018-09-26T07:45:58.284Z,99.90
2018-09-26T07:48:26.463Z,99.90
2018-09-26T07:50:54.889Z,99.90
2018-09-26T07:53:23.073Z,99.00
2018-09-26T07:55:51.296Z,98.40
2018-09-26T07:58:19.490Z,97.50
2018-09-26T08:00:47.707Z,95.70
2018-09-26T08:03:16.285Z,93.90
2018-09-26T08:05:44.481Z,94.10
2018-09-26T08:08:12.687Z,93.90
2018-09-26T08:10:40.899Z,93.40
2018-09-26T08:13:09.114Z,92.90
2018-09-26T08:15:37.307Z,92.20
2018-09-26T08:18:05.577Z,91.70
2018-09-26T08:20:33.714Z,92.00
2018-09-26T08:23:01.954Z,92.20
2018-09-26T08:25:30.158Z,92.20
2018-09-26T08:27:58.403Z,92.00
2018-09-26T08:30:26.590Z,91.20
2018-09-26T08:32:55.103Z,89.20
2018-09-26T08:35:23.728Z,87.50
2018-09-26T08:37:51.921Z,85.20
2018-09-26T08:40:20.113Z,82.80
2018-09-26T08:42:48.373Z,76.60
2018-09-26T08:45:16.551Z,73.60
2018-09-26T08:47:47.612Z,72.40
2018-09-26T08:50:15.805Z,70.90
2018-09-26T08:52:44.272Z,69.10
2018-09-26T08:55:12.465Z,67.50
2018-09-26T08:57:40.649Z,67.30
2018-09-26T09:00:08.877Z,67.30
2018-09-26T09:02:37.182Z,66.50
2018-09-26T09:05:05.409Z,65.70
2018-09-26T09:07:33.655Z,66.00
2018-09-26T09:10:01.923Z,65.20
2018-09-26T09:12:30.097Z,63.20
2018-09-26T09:14:58.269Z,60.90
2018-09-26T09:17:26.636Z,60.10
2018-09-26T09:19:54.820Z,58.70
2018-09-26T09:22:23.045Z,58.80
2018-09-26T09:24:51.208Z,58.00
2018-09-26T09:27:19.469Z,56.60
2018-09-26T09:29:47.579Z,54.80
2018-09-26T09:32:15.854Z,52.90
2018-09-26T09:34:44.001Z,51.60
2018-09-26T09:37:12.163Z,49.30
2018-09-26T09:39:40.395Z,48.00
2018-09-26T09:42:08.588Z,47.40
2018-09-26T09:44:36.815Z,47.00
2018-09-26T09:47:05.014Z,44.90
2018-09-26T09:49:33.495Z,42.20
2018-09-26T09:52:01.680Z,41.60
2018-09-26T09:54:29.855Z,41.30
2018-09-26T09:56:58.063Z,40.40
2018-09-26T09:59:26.288Z,39.80
2018-09-26T10:01:54.487Z,39.50
2018-09-26T10:04:22.771Z,38.90
2018-09-26T10:06:50.964Z,39.70
2018-09-26T10:09:19.143Z,39.00
2018-09-26T10:11:47.319Z,37.90
2018-09-26T10:14:15.593Z,38.10
2018-09-26T10:16:43.675Z,37.80
2018-09-26T10:19:11.895Z,37.20
2018-09-26T10:21:40.114Z,37.50
2018-09-26T10:24:08.304Z,37.80
2018-09-26T10:26:36.508Z,37.80
2018-09-26T10:29:04.702Z,37.80
2018-09-26T10:31:32.900Z,38.50
2018-09-26T10:34:01.109Z,37.60
2018-09-26T10:36:29.311Z,38.40
2018-09-26T10:38:57.540Z,38.90
2018-09-26T10:41:25.901Z,39.20
2018-09-26T10:43:54.164Z,40.10
2018-09-26T10:46:22.716Z,40.60
2018-09-26T10:48:50.884Z,41.40
2018-09-26T10:51:19.099Z,41.60
2018-09-26T10:53:47.286Z,41.50
2018-09-26T10:56:15.553Z,42.10
2018-09-26T10:58:43.680Z,41.60
2018-09-26T11:01:11.863Z,41.60
2018-09-26T11:03:40.084Z,41.00
2018-09-26T11:06:08.268Z,39.90
2018-09-26T11:08:36.582Z,39.50
2018-09-26T11:11:04.819Z,37.90
2018-09-26T11:13:32.990Z,37.40
2018-09-26T11:16:01.185Z,37.80
2018-09-26T11:18:29.428Z,37.00
2018-09-26T11:20:57.641Z,36.20
2018-09-26T11:23:25.830Z,35.70
2018-09-26T11:25:54.098Z,36.50
2018-09-26T11:28:22.324Z,36.80
2018-09-26T11:30:50.912Z,36.90
2018-09-26T11:33:19.191Z,37.50
2018-09-26T11:35:47.306Z,38.10
2018-09-26T11:38:15.560Z,39.00
2018-09-26T11:40:43.706Z,39.20
2018-09-26T11:43:11.970Z,39.80
2018-09-26T11:45:40.156Z,40.70
2018-09-26T11:48:08.346Z,40.50
2018-09-26T11:50:36.552Z,41.20
2018-09-26T11:53:04.852Z,42.50
2018-09-26T11:55:33.043Z,40.90
2018-09-26T11:58:01.244Z,40.20
2018-09-26T12:00:29.425Z,40.40
2018-09-26T12:02:57.693Z,40.30
2018-09-26T12:05:25.884Z,39.90
2018-09-26T12:07:54.115Z,40.20
2018-09-26T12:10:22.388Z,40.70
2018-09-26T12:12:50.577Z,40.30
2018-09-26T12:15:18.761Z,39.80
2018-09-26T12:17:46.950Z,39.90
2018-09-26T12:20:15.122Z,40.30
2018-09-26T12:22:43.481Z,39.70
2018-09-26T12:25:11.661Z,38.80
2018-09-26T12:27:39.904Z,39.30
2018-09-26T12:30:08.660Z,39.00
2018-09-26T12:32:36.994Z,39.30
2018-09-26T12:35:05.204Z,39.10
2018-09-26T12:37:33.402Z,39.80
2018-09-26T12:40:01.617Z,39.40
2018-09-26T12:42:29.826Z,38.80
2018-09-26T12:44:58.035Z,37.80
2018-09-26T12:47:26.364Z,37.90
2018-09-26T12:49:54.455Z,37.60
2018-09-26T12:52:22.709Z,36.70
2018-09-26T12:54:50.846Z,37.40
2018-09-26T12:57:19.031Z,37.80
2018-09-26T12:59:47.226Z,38.60
2018-09-26T13:02:15.490Z,38.80
2018-09-26T13:04:43.701Z,39.50
2018-09-26T13:07:11.913Z,39.10
2018-09-26T13:09:40.114Z,38.90
2018-09-26T13:12:08.323Z,39.40
2018-09-26T13:14:36.545Z,38.60
2018-09-26T13:17:04.747Z,39.00
2018-09-26T13:19:32.931Z,38.70
2018-09-26T13:22:01.121Z,38.70
2018-09-26T13:24:29.307Z,38.00
2018-09-26T13:26:57.503Z,38.00
2018-09-26T13:29:25.727Z,37.40
2018-09-26T13:31:53.917Z,37.70
2018-09-26T13:34:22.215Z,36.30
2018-09-26T13:36:50.273Z,36.10
2018-09-26T13:39:18.486Z,36.90
2018-09-26T13:41:46.668Z,37.60
2018-09-26T13:44:14.966Z,39.10
2018-09-26T13:46:43.061Z,40.30
2018-09-26T13:49:11.271Z,40.70
2018-09-26T13:51:39.452Z,40.90
2018-09-26T13:54:07.678Z,40.10
2018-09-26T13:56:36.107Z,41.00
2018-09-26T13:59:04.308Z,41.00
2018-09-26T14:01:32.827Z,40.60
2018-09-26T14:04:01.027Z,41.20
2018-09-26T14:06:29.285Z,39.90
2018-09-26T14:08:57.495Z,39.60
2018-09-26T14:11:25.699Z,39.30
2018-09-26T14:13:53.921Z,39.00
2018-09-26T14:16:22.108Z,38.00
2018-09-26T14:18:50.301Z,37.40
2018-09-26T14:21:18.529Z,37.40
2018-09-26T14:23:46.751Z,36.50
2018-09-26T14:26:15.021Z,36.40
2018-09-26T14:28:43.153Z,35.20
2018-09-26T14:31:11.456Z,35.00
2018-09-26T14:33:39.602Z,34.60
2018-09-26T14:36:07.834Z,33.60
2018-09-26T14:38:35.989Z,33.90
2018-09-26T14:41:04.187Z,34.20
2018-09-26T14:43:32.387Z,33.30
2018-09-26T14:46:00.654Z,32.80
2018-09-26T14:48:28.801Z,32.90
2018-09-26T14:50:56.995Z,32.50
2018-09-26T14:53:25.256Z,32.60
2018-09-26T14:55:53.389Z,32.80
2018-09-26T14:58:21.666Z,32.80
2018-09-26T15:00:49.807Z,33.60
2018-09-26T15:03:18.073Z,34.50
2018-09-26T15:05:46.263Z,35.00
2018-09-26T15:08:14.546Z,35.60
2018-09-26T15:10:42.679Z,36.30
2018-09-26T15:13:10.889Z,36.30
2018-09-26T15:15:39.096Z,37.00
2018-09-26T15:18:08.283Z,37.70
2018-09-26T15:20:36.566Z,38.10
2018-09-26T15:23:04.748Z,38.50
2018-09-26T15:25:32.970Z,38.90
2018-09-26T15:28:01.186Z,39.70
2018-09-26T15:30:29.344Z,40.10
2018-09-26T15:32:57.608Z,40.50
2018-09-26T15:35:25.816Z,41.10
2018-09-26T15:37:54.044Z,41.30
2018-09-26T15:40:22.274Z,41.90
2018-09-26T15:42:50.547Z,41.90
2018-09-26T15:45:18.754Z,42.00
2018-09-26T15:47:46.966Z,42.40
2018-09-26T15:50:15.240Z,43.00
2018-09-26T15:52:43.511Z,43.00
2018-09-26T15:55:11.689Z,42.20
2018-09-26T15:57:39.865Z,42.30
2018-09-26T16:00:08.196Z,42.50
2018-09-26T16:02:36.356Z,42.60
2018-09-26T16:05:05.051Z,42.90
2018-09-26T16:07:33.263Z,42.90
2018-09-26T16:10:01.459Z,43.40
2018-09-26T16:12:29.705Z,43.40
2018-09-26T16:14:57.916Z,43.60
2018-09-26T16:17:26.099Z,43.60
2018-09-26T16:19:54.324Z,43.60
2018-09-26T16:22:22.631Z,43.80
2018-09-26T16:24:50.747Z,44.00
2018-09-26T16:27:18.949Z,44.30
2018-09-26T16:29:47.143Z,44.70
2018-09-26T16:32:15.339Z,44.90
2018-09-26T16:34:43.547Z,44.90
2018-09-26T16:37:11.808Z,45.00
2018-09-26T16:39:40.042Z,45.10
2018-09-26T16:42:08.213Z,45.20
2018-09-26T16:44:36.412Z,45.40
2018-09-26T16:47:04.601Z,46.30
2018-09-26T16:49:32.798Z,45.70
2018-09-26T16:52:01.007Z,45.90
2018-09-26T16:54:29.229Z,46.10
2018-09-26T16:56:57.421Z,46.20
2018-09-26T16:59:25.638Z,46.50
2018-09-26T17:01:53.845Z,46.80
2018-09-26T17:04:22.077Z,47.30
2018-09-26T17:06:50.282Z,47.50
2018-09-26T17:09:18.501Z,48.40
2018-09-26T17:11:46.682Z,49.80
2018-09-26T17:14:14.909Z,50.60
2018-09-26T17:16:43.088Z,51.50
2018-09-26T17:19:11.493Z,51.90
2018-09-26T17:21:39.694Z,52.20
2018-09-26T17:24:07.949Z,52.90
2018-09-26T17:26:36.118Z,53.40
2018-09-26T17:29:04.334Z,54.10
2018-09-26T17:31:32.526Z,54.70
2018-09-26T17:34:00.720Z,54.90
2018-09-26T17:36:28.923Z,55.10
2018-09-26T17:38:57.113Z,55.20
2018-09-26T17:41:25.326Z,55.20
2018-09-26T17:43:53.504Z,55.50
2018-09-26T17:46:21.736Z,55.80
2018-09-26T17:48:49.928Z,56.00
2018-09-26T17:51:18.156Z,56.30
2018-09-26T17:53:46.370Z,56.60
2018-09-26T17:56:14.581Z,56.70
2018-09-26T17:58:42.804Z,57.00
2018-09-26T18:01:11.019Z,57.10
2018-09-26T18:03:39.253Z,57.10
2018-09-26T18:06:07.450Z,57.30
2018-09-26T18:08:35.708Z,57.60
2018-09-26T18:11:03.886Z,57.70
2018-09-26T18:13:32.117Z,58.10
2018-09-26T18:16:00.306Z,58.30
2018-09-26T18:18:28.518Z,58.40
2018-09-26T18:20:56.698Z,58.70
2018-09-26T18:23:25.078Z,58.90
2018-09-26T18:25:53.179Z,59.20
2018-09-26T18:28:21.692Z,60.10
2018-09-26T18:30:49.905Z,59.50
2018-09-26T18:33:18.245Z,59.70
2018-09-26T18:35:46.635Z,59.80
2018-09-26T18:38:14.875Z,59.70
2018-09-26T18:40:43.083Z,59.80
2018-09-26T18:43:11.363Z,59.70
2018-09-26T18:45:39.568Z,59.90
2018-09-26T18:48:07.924Z,60.60
2018-09-26T18:50:36.153Z,60.90
2018-09-26T18:53:04.545Z,61.40
2018-09-26T18:55:32.738Z,61.70
2018-09-26T18:58:01.154Z,62.20
2018-09-26T19:00:29.366Z,62.90
2018-09-26T19:02:57.669Z,63.60
2018-09-26T19:05:25.827Z,63.90
2018-09-26T19:07:54.513Z,64.30
2018-09-26T19:10:22.757Z,64.50
2018-09-26T19:12:51.157Z,64.60
2018-09-26T19:15:19.394Z,65.00
2018-09-26T19:17:47.789Z,65.70
2018-09-26T19:20:16.481Z,66.40
2018-09-26T19:22:44.773Z,67.00
2018-09-26T19:25:13.255Z,67.50
2018-09-26T19:27:41.551Z,67.50
2018-09-26T19:31:39.343Z,67.70
2018-09-26T19:34:07.561Z,68.20
2018-09-26T19:36:35.796Z,68.90
2018-09-26T19:39:05.590Z,70.10
2018-09-26T19:41:33.723Z,70.70
2018-09-26T19:44:01.948Z,70.70
2018-09-26T19:46:30.167Z,71.70
2018-09-26T19:48:58.391Z,72.70
2018-09-26T19:51:26.561Z,73.40
2018-09-26T19:53:54.750Z,73.90
2018-09-26T19:56:23.136Z,74.10
2018-09-26T19:58:51.173Z,74.90
2018-09-26T20:01:19.366Z,75.40
2018-09-26T20:03:47.631Z,76.30
2018-09-26T20:06:15.813Z,76.60
2018-09-26T20:08:44.009Z,77.30
2018-09-26T20:11:12.245Z,78.10
2018-09-26T20:13:40.481Z,79.90
2018-09-26T20:16:08.697Z,82.10
2018-09-26T20:18:36.908Z,83.30
2018-09-26T20:21:05.103Z,85.00
2018-09-26T20:23:33.435Z,86.30
2018-09-26T20:26:01.571Z,86.30
2018-09-26T20:28:29.795Z,87.20
2018-09-26T20:30:58.055Z,88.60
2018-09-26T20:33:26.377Z,89.10
2018-09-26T20:35:54.573Z,89.60
2018-09-26T20:38:22.771Z,90.30
2018-09-26T20:40:50.996Z,91.10
2018-09-26T20:43:19.427Z,90.90
2018-09-26T20:45:47.618Z,91.20
2018-09-26T20:48:15.872Z,92.10
2018-09-26T20:50:44.091Z,92.80
2018-09-26T20:53:12.291Z,92.90
2018-09-26T20:55:40.483Z,93.20
2018-09-26T20:58:08.720Z,93.70
2018-09-26T21:00:36.945Z,94.20
2018-09-26T21:03:05.225Z,94.60
2018-09-26T21:05:33.368Z,95.30
2018-09-26T21:08:01.567Z,95.80
2018-09-26T21:10:29.755Z,96.00
2018-09-26T21:12:58.010Z,96.30
2018-09-26T21:15:26.226Z,96.80
2018-09-26T21:17:54.514Z,97.10
2018-09-26T21:20:22.752Z,97.50
2018-09-26T21:22:51.062Z,97.90
2018-09-26T21:25:19.278Z,98.30
2018-09-26T21:27:47.499Z,98.60
2018-09-26T21:30:15.692Z,99.00
2018-09-26T21:32:43.952Z,99.10
2018-09-26T21:35:12.205Z,99.60
2018-09-26T21:37:40.399Z,99.90
2018-09-26T21:40:08.593Z,99.90
2018-09-26T21:42:36.799Z,99.90
2018-09-26T21:45:05.428Z,99.90
2018-09-26T21:47:33.631Z,99.90
2018-09-26T21:50:01.913Z,99.90
2018-09-26T21:52:30.046Z,99.90
2018-09-26T21:54:58.285Z,99.90
2018-09-26T21:57:26.535Z,99.90
2018-09-26T21:59:54.715Z,99.90
2018-09-26T22:02:22.907Z,99.90
2018-09-26T22:04:51.110Z,99.90
2018-09-26T22:07:19.312Z,99.90
2018-09-26T22:09:47.494Z,99.90
2018-09-26T22:12:15.700Z,99.90
2018-09-26T22:14:43.940Z,99.90
2018-09-26T22:17:12.127Z,99.90
2018-09-26T22:19:40.359Z,99.90
2018-09-26T22:22:08.547Z,99.90
2018-09-26T22:24:36.744Z,99.90
2018-09-26T22:27:05.274Z,99.90
2018-09-26T22:29:33.468Z,99.90
2018-09-26T22:32:01.712Z,99.90
2018-09-26T22:34:29.904Z,99.90
2018-09-26T22:36:58.192Z,99.90
2018-09-26T22:39:26.429Z,99.90
2018-09-26T22:41:54.647Z,99.90
2018-09-26T22:44:22.917Z,99.90
2018-09-26T22:46:51.128Z,99.90
2018-09-26T22:49:19.354Z,99.90
2018-09-26T22:51:47.552Z,99.90
2018-09-26T22:54:15.851Z,99.90
2018-09-26T22:56:44.034Z,99.90
2018-09-26T22:59:12.240Z,99.90
2018-09-26T23:01:40.451Z,99.90
2018-09-26T23:04:08.709Z,99.90
2018-09-26T23:06:36.950Z,99.90
2018-09-26T23:09:07.771Z,99.90
2018-09-26T23:11:35.986Z,99.90
2018-09-26T23:14:04.177Z,99.90
2018-09-26T23:16:32.371Z,99.90
2018-09-26T23:19:00.569Z,99.90
2018-09-26T23:21:28.759Z,99.90
2018-09-26T23:23:57.034Z,99.90
2018-09-26T23:26:25.217Z,99.90
2018-09-26T23:28:53.424Z,99.90
2018-09-26T23:31:21.682Z,99.90
2018-09-26T23:33:49.927Z,99.90
2018-09-26T23:36:18.116Z,99.90
2018-09-26T23:38:46.320Z,99.90
2018-09-26T23:41:14.507Z,99.90
2018-09-26T23:43:42.744Z,99.90
2018-09-26T23:46:10.936Z,99.90
2018-09-26T23:48:39.123Z,99.90
2018-09-26T23:51:07.400Z,99.90
2018-09-26T23:53:35.651Z,99.90
2018-09-26T23:56:03.815Z,99.90
2018-09-26T23:58:32.004Z,99.90
