createdAt,value
2023-03-04T00:02:42.006Z,24.79
2023-03-04T00:06:42.024Z,24.76
2023-03-04T00:10:42.081Z,24.76
2023-03-04T00:14:42.179Z,24.77
2023-03-04T00:18:42.218Z,24.74
2023-03-04T00:22:42.288Z,24.77
2023-03-04T00:26:42.412Z,24.74
2023-03-04T00:30:42.465Z,24.76
2023-03-04T00:34:42.525Z,24.71
2023-03-04T00:38:42.664Z,24.73
2023-03-04T00:42:42.679Z,24.73
2023-03-04T00:46:42.842Z,24.74
2023-03-04T00:50:42.812Z,24.74
2023-03-04T00:54:42.893Z,24.71
2023-03-04T00:58:42.972Z,24.70
2023-03-04T01:02:43.147Z,24.70
2023-03-04T01:06:43.152Z,24.71
2023-03-04T01:10:43.223Z,24.71
2023-03-04T01:14:43.282Z,24.73
2023-03-04T01:18:43.334Z,24.70
2023-03-04T01:22:43.433Z,24.71
2023-03-04T01:26:43.488Z,24.69
2023-03-04T01:30:43.581Z,24.69
2023-03-04T01:34:43.622Z,24.67
2023-03-04T01:38:43.684Z,24.69
2023-03-04T01:42:43.789Z,24.69
2023-03-04T01:46:43.863Z,24.66
2023-03-04T01:50:44.000Z,24.69
2023-03-04T01:54:44.093Z,24.67
2023-03-04T01:58:44.210Z,24.66
2023-03-04T02:02:44.296Z,24.67
2023-03-04T02:06:44.420Z,24.67
2023-03-04T02:10:44.520Z,24.66
2023-03-04T02:14:44.612Z,24.66
2023-03-04T02:18:44.719Z,24.64
2023-03-04T02:22:44.844Z,24.64
2023-03-04T02:26:44.934Z,24.62
2023-03-04T02:30:45.005Z,24.63
2023-03-04T02:34:46.243Z,24.63
2023-03-04T02:38:45.265Z,24.62
2023-03-04T02:42:45.331Z,24.62
2023-03-04T02:46:45.508Z,24.63
2023-03-04T02:50:45.584Z,24.60
2023-03-04T02:54:45.724Z,24.60
2023-03-04T02:58:45.794Z,24.63
2023-03-04T03:02:45.892Z,24.60
2023-03-04T03:06:46.025Z,24.60
2023-03-04T03:10:46.106Z,24.62
2023-03-04T03:14:46.207Z,24.59
2023-03-04T03:18:46.272Z,24.59
2023-03-04T03:22:46.396Z,24.59
2023-03-04T03:26:46.471Z,24.59
2023-03-04T03:30:46.585Z,24.62
2023-03-04T03:34:46.701Z,24.56
2023-03-04T03:38:46.827Z,24.56
2023-03-04T03:42:46.940Z,24.60
2023-03-04T03:46:47.011Z,24.56
2023-03-04T03:50:47.089Z,24.55
2023-03-04T03:54:47.220Z,24.57
2023-03-04T03:58:47.289Z,24.56
2023-03-04T04:02:47.534Z,24.56
2023-03-04T04:06:47.445Z,24.55
2023-03-04T04:10:47.599Z,24.53
2023-03-04T04:14:47.727Z,24.55
2023-03-04T04:18:47.850Z,24.53
2023-03-04T04:22:47.943Z,24.53
2023-03-04T04:26:48.079Z,24.52
2023-03-04T04:30:48.210Z,24.55
2023-03-04T04:34:48.421Z,24.52
2023-03-04T04:38:48.511Z,24.52
2023-03-04T04:42:48.630Z,24.49
2023-03-04T04:46:48.804Z,24.50
2023-03-04T04:50:48.954Z,24.50
2023-03-04T04:54:49.138Z,24.53
2023-03-04T04:58:49.251Z,24.49
2023-03-04T05:02:49.383Z,24.50
2023-03-04T05:06:49.556Z,24.49
2023-03-04T05:10:49.690Z,24.49
2023-03-04T05:14:49.854Z,24.46
2023-03-04T05:18:49.973Z,24.46
2023-03-04T05:22:50.147Z,24.47
2023-03-04T05:26:50.342Z,24.47
2023-03-04T05:30:50.530Z,24.46
2023-03-04T05:34:50.707Z,24.44
2023-03-04T05:38:50.843Z,24.46
2023-03-04T05:42:51.040Z,24.46
2023-03-04T05:46:51.220Z,24.44
2023-03-04T05:50:51.364Z,24.44
2023-03-04T05:54:51.553Z,24.44
2023-03-04T05:58:51.728Z,24.42
2023-03-04T06:02:51.977Z,24.43
2023-03-04T06:06:52.046Z,24.43
2023-03-04T06:10:52.244Z,24.43
2023-03-04T06:14:52.453Z,24.46
2023-03-04T06:18:52.563Z,24.44
2023-03-04T06:22:52.728Z,24.44
2023-03-04T06:26:53.001Z,24.43
2023-03-04T06:30:53.122Z,24.44
2023-03-04T06:34:53.273Z,24.46
2023-03-04T06:38:53.417Z,24.47
2023-03-04T06:42:53.612Z,24.49
2023-03-04T06:46:53.822Z,24.44
2023-03-04T06:50:53.982Z,24.46
2023-03-04T06:54:54.107Z,24.47
2023-03-04T06:58:54.276Z,24.47
2023-03-04T07:02:55.267Z,24.50
2023-03-04T07:06:54.626Z,24.47
2023-03-04T07:10:54.769Z,24.49
2023-03-04T07:14:54.922Z,24.52
2023-03-04T07:18:55.091Z,24.50
2023-03-04T07:22:55.254Z,24.55
2023-03-04T07:26:55.390Z,24.56
2023-03-04T07:30:55.571Z,24.53
2023-03-04T07:34:55.713Z,24.56
2023-03-04T07:38:55.882Z,24.57
2023-03-04T07:42:56.009Z,24.59
2023-03-04T07:46:56.158Z,24.60
2023-03-04T07:50:56.218Z,24.59
2023-03-04T07:54:56.317Z,24.63
2023-03-04T07:58:56.381Z,24.63
2023-03-04T08:02:56.449Z,24.64
2023-03-04T08:06:56.544Z,24.66
2023-03-04T08:10:56.637Z,24.66
2023-03-04T08:14:56.773Z,24.66
2023-03-04T08:18:56.878Z,24.67
2023-03-04T08:22:56.999Z,24.69
2023-03-04T08:26:57.125Z,24.69
2023-03-04T08:30:57.243Z,24.73
2023-03-04T08:34:57.297Z,24.73
2023-03-04T08:38:57.389Z,24.76
2023-03-04T08:42:57.485Z,24.77
2023-03-04T08:46:57.576Z,24.79
2023-03-04T08:50:57.636Z,24.79
2023-03-04T08:54:57.648Z,24.80
2023-03-04T08:58:57.675Z,24.79
2023-03-04T09:02:57.751Z,24.83
2023-03-04T09:06:57.789Z,24.81
2023-03-04T09:10:57.886Z,24.86
2023-03-04T09:15:10.306Z,24.83
2023-03-04T09:18:58.872Z,24.87
2023-03-04T09:22:57.794Z,24.87
2023-03-04T09:26:57.817Z,24.89
2023-03-04T09:30:57.751Z,24.87
2023-03-04T09:34:57.696Z,24.89
2023-03-04T09:38:57.643Z,24.93
2023-03-04T09:42:57.625Z,24.93
2023-03-04T09:46:57.620Z,24.94
2023-03-04T09:50:57.646Z,24.95
2023-03-04T09:54:57.658Z,24.97
2023-03-04T09:58:57.695Z,24.97
2023-03-04T10:02:57.657Z,24.98
2023-03-04T10:06:57.669Z,24.98
2023-03-04T10:10:57.718Z,25.01
2023-03-04T10:14:57.710Z,25.04
2023-03-04T10:18:57.618Z,25.04
2023-03-04T10:22:57.654Z,25.03
2023-03-04T10:26:57.628Z,25.07
2023-03-04T10:30:57.611Z,25.06
2023-03-04T10:34:57.578Z,25.09
2023-03-04T10:38:57.586Z,25.11
2023-03-04T10:42:57.572Z,25.13
2023-03-04T10:46:57.546Z,25.11
2023-03-04T10:50:57.625Z,25.13
2023-03-04T10:54:57.607Z,25.13
2023-03-04T10:58:57.616Z,25.15
2023-03-04T11:02:57.591Z,25.17
2023-03-04T11:06:57.646Z,25.17
2023-03-04T11:10:57.806Z,25.17
2023-03-04T11:14:57.894Z,25.20
2023-03-04T11:18:58.003Z,25.20
2023-03-04T11:22:58.176Z,25.21
2023-03-04T11:26:58.230Z,25.22
2023-03-04T11:30:58.334Z,25.24
2023-03-04T11:34:58.443Z,25.24
2023-03-04T11:38:58.421Z,25.25
2023-03-04T11:42:58.562Z,25.24
2023-03-04T11:46:58.662Z,25.27
2023-03-04T11:50:58.872Z,25.27
2023-03-04T11:54:59.069Z,25.28
2023-03-04T11:58:59.234Z,25.30
2023-03-04T12:02:59.188Z,25.31
2023-03-04T12:06:59.176Z,25.32
2023-03-04T12:10:59.101Z,25.37
2023-03-04T12:14:59.172Z,25.40
2023-03-04T12:18:59.021Z,25.38
2023-03-04T12:22:58.981Z,25.41
2023-03-04T12:26:58.973Z,25.42
2023-03-04T12:30:58.964Z,25.42
2023-03-04T12:34:58.893Z,25.45
2023-03-04T12:38:58.844Z,25.44
2023-03-04T12:42:59.039Z,25.45
2023-03-04T12:46:59.047Z,25.49
2023-03-04T12:50:58.971Z,25.48
2023-03-04T12:54:58.984Z,25.49
2023-03-04T12:58:58.935Z,25.51
2023-03-04T13:02:58.972Z,25.55
2023-03-04T13:06:58.822Z,25.55
2023-03-04T13:10:58.809Z,25.55
2023-03-04T13:14:58.762Z,25.60
2023-03-04T13:18:58.736Z,25.65
2023-03-04T13:22:59.363Z,25.69
2023-03-04T13:26:58.664Z,25.72
2023-03-04T13:30:58.620Z,25.75
2023-03-04T13:34:58.666Z,25.78
2023-03-04T13:38:58.747Z,25.81
2023-03-04T13:42:58.906Z,25.85
2023-03-04T13:46:59.011Z,25.88
2023-03-04T13:50:58.997Z,25.93
2023-03-04T13:54:59.364Z,25.99
2023-03-04T13:58:59.122Z,26.06
2023-03-04T14:02:59.097Z,26.09
2023-03-04T14:06:59.167Z,26.09
2023-03-04T14:10:59.153Z,26.18
2023-03-04T14:14:59.144Z,26.19
2023-03-04T14:18:59.154Z,26.23
2023-03-04T14:22:59.252Z,26.25
2023-03-04T14:26:59.449Z,26.28
2023-03-04T14:30:59.349Z,26.30
2023-03-04T14:34:59.335Z,26.36
2023-03-04T14:38:59.292Z,26.36
2023-03-04T14:42:59.244Z,26.39
2023-03-04T14:47:07.497Z,26.40
2023-03-04T14:51:00.196Z,26.46
2023-03-04T14:54:59.154Z,26.47
2023-03-04T14:58:59.181Z,26.49
2023-03-04T15:02:59.361Z,26.52
2023-03-04T15:06:59.542Z,26.52
2023-03-04T15:10:59.651Z,26.57
2023-03-04T15:14:59.760Z,26.56
2023-03-04T15:18:59.832Z,26.57
2023-03-04T15:22:59.901Z,26.60
2023-03-04T15:26:59.918Z,26.60
2023-03-04T15:30:59.969Z,26.63
2023-03-04T15:34:59.974Z,26.62
2023-03-04T15:38:59.945Z,26.54
2023-03-04T15:42:59.920Z,26.49
2023-03-04T15:46:59.921Z,26.49
2023-03-04T15:50:59.932Z,26.44
2023-03-04T15:54:59.917Z,26.36
2023-03-04T15:58:59.937Z,26.28
2023-03-04T16:03:00.048Z,26.26
2023-03-04T16:07:00.191Z,26.25
2023-03-04T16:11:00.283Z,26.22
2023-03-04T16:15:00.490Z,26.22
2023-03-04T16:19:00.610Z,26.23
2023-03-04T16:23:00.756Z,26.20
2023-03-04T16:27:00.980Z,26.20
2023-03-04T16:31:01.233Z,26.20
2023-03-04T16:35:01.353Z,26.18
2023-03-04T16:39:01.546Z,26.16
2023-03-04T16:43:01.799Z,26.15
2023-03-04T16:47:01.969Z,26.15
2023-03-04T16:51:01.937Z,26.13
2023-03-04T16:55:01.921Z,26.12
2023-03-04T16:59:01.862Z,26.10
2023-03-04T17:03:01.846Z,26.09
2023-03-04T17:07:01.786Z,26.12
2023-03-04T17:11:01.743Z,26.09
2023-03-04T17:15:01.708Z,26.08
2023-03-04T17:19:01.712Z,26.06
2023-03-04T17:23:01.623Z,26.03
2023-03-04T17:27:01.583Z,26.05
2023-03-04T17:31:01.592Z,26.02
2023-03-04T17:35:01.498Z,26.02
2023-03-04T17:39:01.493Z,26.00
2023-03-04T17:43:01.442Z,26.00
2023-03-04T17:47:01.406Z,25.98
2023-03-04T17:51:01.378Z,25.96
2023-03-04T17:55:01.345Z,25.93
2023-03-04T17:59:01.298Z,25.93
2023-03-04T18:03:01.243Z,25.93
2023-03-04T18:07:01.222Z,25.92
2023-03-04T18:11:01.209Z,25.86
2023-03-04T18:15:01.145Z,25.86
2023-03-04T18:19:01.133Z,25.84
2023-03-04T18:23:01.233Z,25.81
2023-03-04T18:27:01.288Z,25.81
2023-03-04T18:31:01.392Z,25.76
2023-03-04T18:35:01.462Z,25.75
2023-03-04T18:39:01.561Z,25.72
2023-03-04T18:43:01.646Z,25.71
2023-03-04T18:47:01.793Z,25.65
2023-03-04T18:51:01.922Z,25.64
2023-03-04T18:55:01.979Z,25.62
2023-03-04T18:59:02.150Z,25.62
2023-03-04T19:03:02.280Z,25.62
2023-03-04T19:07:02.418Z,25.61
2023-03-04T19:11:02.624Z,25.60
2023-03-04T19:15:02.725Z,25.58
2023-03-04T19:19:02.902Z,25.54
2023-03-04T19:23:03.056Z,25.54
2023-03-04T19:27:03.241Z,25.52
2023-03-04T19:31:03.480Z,25.48
2023-03-04T19:35:03.591Z,25.45
2023-03-04T19:39:03.824Z,25.46
2023-03-04T19:43:04.008Z,25.42
2023-03-04T19:47:04.189Z,25.42
2023-03-04T19:51:04.167Z,25.41
2023-03-04T19:55:04.085Z,25.40
2023-03-04T19:59:04.087Z,25.38
2023-03-04T20:03:04.046Z,25.40
2023-03-04T20:07:04.001Z,25.34
2023-03-04T20:11:04.003Z,25.32
2023-03-04T20:15:03.923Z,25.34
2023-03-04T20:19:03.892Z,25.31
2023-03-04T20:23:03.838Z,25.27
2023-03-04T20:27:03.837Z,25.27
2023-03-04T20:31:03.787Z,25.25
2023-03-04T20:35:03.704Z,25.25
2023-03-04T20:39:08.320Z,25.21
2023-03-04T20:43:04.677Z,25.18
2023-03-04T20:47:03.634Z,25.15
2023-03-04T20:51:03.681Z,25.14
2023-03-04T20:55:03.780Z,25.17
2023-03-04T20:59:04.012Z,25.14
2023-03-04T21:03:04.134Z,25.15
2023-03-04T21:07:04.106Z,25.13
2023-03-04T21:11:04.032Z,25.10
2023-03-04T21:15:04.036Z,25.13
2023-03-04T21:19:03.983Z,25.09
2023-03-04T21:23:03.968Z,25.10
2023-03-04T21:27:03.937Z,25.11
2023-03-04T21:31:03.916Z,25.06
2023-03-04T21:35:03.849Z,25.07
2023-03-04T21:39:03.774Z,25.06
2023-03-04T21:43:03.808Z,25.03
2023-03-04T21:47:03.736Z,25.03
2023-03-04T21:51:03.730Z,25.06
2023-03-04T21:55:04.034Z,25.01
2023-03-04T21:59:04.005Z,25.00
2023-03-04T22:03:03.637Z,25.01
2023-03-04T22:07:03.595Z,25.00
2023-03-04T22:11:03.668Z,24.98
2023-03-04T22:15:03.764Z,24.98
2023-03-04T22:19:03.861Z,24.97
2023-03-04T22:23:03.904Z,24.98
2023-03-04T22:27:03.946Z,24.94
2023-03-04T22:31:04.008Z,24.94
2023-03-04T22:35:04.137Z,24.93
2023-03-04T22:39:04.141Z,24.94
2023-03-04T22:43:04.144Z,24.90
2023-03-04T22:47:04.212Z,24.90
2023-03-04T22:51:04.135Z,24.93
2023-03-04T22:55:04.132Z,24.91
2023-03-04T22:59:04.063Z,24.89
2023-03-04T23:03:04.029Z,24.89
2023-03-04T23:07:04.015Z,24.87
2023-03-04T23:11:04.030Z,24.89
2023-03-04T23:15:04.061Z,24.86
2023-03-04T23:19:04.065Z,24.89
2023-03-04T23:23:04.086Z,24.87
2023-03-04T23:27:04.062Z,24.84
2023-03-04T23:31:05.972Z,24.84
2023-03-04T23:35:04.128Z,24.81
2023-03-04T23:39:04.210Z,24.81
2023-03-04T23:43:04.230Z,24.81
2023-03-04T23:47:04.267Z,24.79
2023-03-04T23:51:04.278Z,24.80
2023-03-04T23:55:04.317Z,24.81
2023-03-04T23:59:04.331Z,24.80
