createdAt,value
2023-06-07T00:00:59.132Z,0.30
2023-06-07T00:03:46.532Z,0.40
2023-06-07T00:06:33.879Z,0.43
2023-06-07T00:09:21.130Z,0.40
2023-06-07T00:12:08.168Z,0.50
2023-06-07T00:14:55.449Z,0.40
2023-06-07T00:17:42.713Z,0.43
2023-06-07T00:20:30.405Z,0.50
2023-06-07T00:23:17.363Z,0.40
2023-06-07T00:26:05.293Z,0.30
2023-06-07T00:28:52.268Z,0.40
2023-06-07T00:31:39.481Z,0.40
2023-06-07T00:34:26.703Z,0.50
2023-06-07T00:37:13.945Z,0.40
2023-06-07T00:40:01.158Z,0.43
2023-06-07T00:42:48.449Z,0.50
2023-06-07T00:45:35.628Z,0.20
2023-06-07T00:48:23.340Z,0.40
2023-06-07T00:51:10.964Z,0.60
2023-06-07T00:53:58.533Z,0.40
2023-06-07T00:56:45.608Z,0.40
2023-06-07T00:59:33.156Z,0.30
2023-06-07T01:02:20.525Z,0.40
2023-06-07T01:05:07.978Z,0.50
2023-06-07T01:07:55.010Z,0.30
2023-06-07T01:10:42.587Z,0.60
2023-06-07T01:13:30.956Z,0.50
2023-06-07T01:16:19.237Z,0.20
2023-06-07T01:19:07.006Z,0.40
2023-06-07T01:21:58.617Z,0.30
2023-06-07T01:24:45.663Z,0.40
2023-06-07T01:27:32.835Z,0.20
2023-06-07T01:30:20.387Z,0.40
2023-06-07T01:33:09.063Z,0.30
2023-06-07T01:35:56.174Z,0.30
2023-06-07T01:38:44.689Z,0.47
2023-06-07T01:41:32.823Z,0.40
2023-06-07T01:44:20.848Z,0.30
2023-06-07T01:47:08.689Z,0.50
2023-06-07T01:49:55.751Z,0.30
2023-06-07T01:52:42.871Z,0.30
2023-06-07T01:55:30.137Z,0.40
2023-06-07T01:58:23.404Z,0.37
2023-06-07T02:01:26.908Z,0.20
2023-06-07T02:04:15.741Z,0.23
2023-06-07T02:07:05.759Z,0.30
2023-06-07T02:09:55.298Z,0.30
2023-06-07T02:12:43.684Z,0.50
2023-06-07T02:15:31.161Z,0.50
2023-06-07T02:18:20.545Z,0.30
2023-06-07T02:21:31.277Z,0.30
2023-06-07T02:24:18.749Z,0.53
2023-06-07T02:27:05.977Z,0.40
2023-06-07T02:29:53.326Z,0.47
2023-06-07T02:32:40.365Z,0.20
2023-06-07T02:35:29.335Z,0.30
2023-06-07T02:38:16.381Z,0.33
2023-06-07T02:41:03.761Z,0.30
2023-06-07T02:43:50.726Z,0.30
2023-06-07T02:46:37.948Z,0.40
2023-06-07T02:49:25.090Z,0.50
2023-06-07T02:52:13.592Z,0.40
2023-06-07T02:55:00.736Z,0.60
2023-06-07T02:57:48.043Z,0.20
2023-06-07T03:00:37.218Z,0.30
2023-06-07T03:03:30.256Z,0.40
2023-06-07T03:06:26.874Z,0.50
2023-06-07T03:09:14.184Z,0.50
2023-06-07T03:12:01.322Z,0.37
2023-06-07T03:14:55.069Z,0.37
2023-06-07T03:17:43.017Z,0.37
2023-06-07T03:20:31.687Z,0.53
2023-06-07T03:23:24.177Z,0.40
2023-06-07T03:26:11.843Z,0.40
2023-06-07T03:28:59.430Z,0.30
2023-06-07T03:31:50.707Z,0.50
2023-06-07T03:34:39.232Z,0.60
2023-06-07T03:37:26.705Z,0.40
2023-06-07T03:40:13.896Z,0.40
2023-06-07T03:43:01.478Z,0.33
2023-06-07T03:45:49.235Z,0.33
2023-06-07T03:48:37.279Z,0.63
2023-06-07T03:51:24.267Z,0.50
2023-06-07T03:54:11.693Z,0.50
2023-06-07T03:56:58.927Z,0.40
2023-06-07T03:59:46.473Z,0.40
2023-06-07T04:02:33.942Z,0.43
2023-06-07T04:05:21.145Z,0.40
2023-06-07T04:08:08.324Z,0.47
2023-06-07T04:10:55.584Z,0.40
2023-06-07T04:13:42.802Z,0.40
2023-06-07T04:16:30.554Z,0.50
2023-06-07T04:19:17.687Z,0.50
2023-06-07T04:22:06.466Z,0.57
2023-06-07T04:24:55.243Z,0.40
2023-06-07T04:27:42.382Z,0.33
2023-06-07T04:30:30.483Z,0.40
2023-06-07T04:33:17.697Z,0.30
2023-06-07T04:36:08.818Z,0.40
2023-06-07T04:39:01.552Z,0.30
2023-06-07T04:41:51.946Z,0.30
2023-06-07T04:44:39.240Z,0.30
2023-06-07T04:47:32.562Z,0.30
2023-06-07T04:50:19.797Z,0.27
2023-06-07T04:53:06.907Z,0.30
2023-06-07T04:55:56.409Z,0.30
2023-06-07T04:58:43.879Z,0.20
2023-06-07T05:01:34.327Z,0.40
2023-06-07T05:04:23.293Z,0.33
2023-06-07T05:07:15.264Z,0.17
2023-06-07T05:10:07.073Z,0.20
2023-06-07T05:12:54.721Z,0.10
2023-06-07T05:15:41.957Z,0.27
2023-06-07T05:18:29.643Z,0.30
2023-06-07T05:21:18.474Z,0.30
2023-06-07T05:24:06.753Z,0.20
2023-06-07T05:26:53.806Z,0.20
2023-06-07T05:29:41.064Z,0.20
2023-06-07T05:32:28.739Z,0.40
2023-06-07T05:35:15.920Z,0.20
2023-06-07T05:38:06.203Z,0.13
2023-06-07T05:40:53.230Z,0.20
2023-06-07T05:43:40.281Z,0.30
2023-06-07T05:46:27.428Z,0.10
2023-06-07T05:49:15.336Z,0.20
2023-06-07T05:52:02.603Z,0.30
2023-06-07T05:54:49.606Z,0.40
2023-06-07T05:57:36.926Z,0.40
2023-06-07T06:00:30.911Z,0.27
2023-06-07T06:03:18.102Z,0.20
2023-06-07T06:06:05.048Z,0.30
2023-06-07T06:08:52.447Z,0.30
2023-06-07T06:11:39.530Z,0.27
2023-06-07T06:14:26.677Z,0.27
2023-06-07T06:17:13.838Z,0.10
2023-06-07T06:20:01.211Z,0.33
2023-06-07T06:22:48.456Z,0.10
2023-06-07T06:25:35.652Z,0.10
2023-06-07T06:28:22.678Z,0.20
2023-06-07T06:31:09.905Z,0.10
2023-06-07T06:33:56.927Z,0.20
2023-06-07T06:36:44.002Z,0.20
2023-06-07T06:39:30.953Z,0.37
2023-06-07T06:42:18.183Z,0.10
2023-06-07T06:45:24.634Z,0.20
2023-06-07T06:48:11.915Z,0.10
2023-06-07T06:50:58.936Z,0.10
2023-06-07T06:53:46.029Z,0.10
2023-06-07T06:56:33.070Z,0.10
2023-06-07T06:59:20.203Z,0.20
2023-06-07T07:02:08.527Z,0.20
2023-06-07T07:04:55.871Z,0.20
2023-06-07T07:07:43.080Z,0.10
2023-06-07T07:10:30.556Z,0.20
2023-06-07T07:13:19.293Z,0.10
2023-06-07T07:16:06.499Z,0.20
2023-06-07T07:18:53.729Z,0.20
2023-06-07T07:21:40.900Z,0.20
2023-06-07T07:24:28.488Z,0.20
2023-06-07T07:27:15.724Z,0.20
2023-06-07T07:30:03.185Z,0.20
2023-06-07T07:32:50.607Z,0.20
2023-06-07T07:35:37.913Z,0.20
2023-06-07T07:38:25.040Z,0.30
2023-06-07T07:41:12.139Z,0.30
2023-06-07T07:43:59.315Z,0.30
2023-06-07T07:46:46.447Z,0.13
2023-06-07T07:49:35.932Z,0.27
2023-06-07T07:52:24.305Z,0.20
2023-06-07T07:55:11.419Z,1.20
2023-06-07T07:57:58.495Z,0.20
2023-06-07T08:00:45.775Z,0.20
2023-06-07T08:03:33.138Z,0.30
2023-06-07T08:06:20.325Z,0.30
2023-06-07T08:09:07.452Z,0.30
2023-06-07T08:11:54.513Z,0.40
2023-06-07T08:14:41.661Z,0.27
2023-06-07T08:17:28.833Z,0.40
2023-06-07T08:20:16.174Z,0.53
2023-06-07T08:23:03.630Z,0.30
2023-06-07T08:25:50.701Z,0.30
2023-06-07T08:28:39.174Z,0.30
2023-06-07T08:31:26.599Z,0.30
2023-06-07T08:34:13.851Z,0.30
2023-06-07T08:37:00.870Z,0.30
2023-06-07T08:39:47.994Z,0.30
2023-06-07T08:42:35.218Z,0.20
2023-06-07T08:45:24.266Z,0.40
2023-06-07T08:48:12.979Z,0.33
2023-06-07T08:51:00.949Z,0.30
2023-06-07T08:53:50.602Z,0.20
2023-06-07T08:56:39.109Z,0.30
2023-06-07T08:59:27.137Z,0.30
2023-06-07T09:02:15.168Z,0.37
2023-06-07T09:05:03.717Z,0.20
2023-06-07T09:07:52.213Z,0.30
2023-06-07T09:10:40.537Z,0.20
2023-06-07T09:13:29.683Z,0.20
2023-06-07T09:16:16.844Z,0.40
2023-06-07T09:19:16.415Z,0.30
2023-06-07T09:22:03.593Z,0.10
2023-06-07T09:24:51.983Z,0.20
2023-06-07T09:27:49.665Z,0.20
2023-06-07T09:30:36.829Z,0.20
2023-06-07T09:33:24.010Z,0.37
2023-06-07T09:36:25.469Z,0.30
2023-06-07T09:39:12.664Z,0.33
2023-06-07T09:41:59.866Z,0.43
2023-06-07T09:44:51.322Z,0.30
2023-06-07T09:47:43.278Z,0.40
2023-06-07T09:50:32.319Z,0.53
2023-06-07T09:53:20.067Z,0.40
2023-06-07T09:56:07.212Z,0.40
2023-06-07T09:58:54.251Z,0.40
2023-06-07T10:02:01.297Z,0.30
2023-06-07T10:04:48.393Z,0.40
2023-06-07T10:07:36.839Z,0.30
2023-06-07T10:10:26.162Z,0.47
2023-06-07T10:13:14.846Z,0.40
2023-06-07T10:16:06.733Z,0.30
2023-06-07T10:18:56.805Z,0.40
2023-06-07T10:21:45.072Z,0.40
2023-06-07T10:24:38.031Z,0.50
2023-06-07T10:27:33.039Z,0.30
2023-06-07T10:30:30.702Z,0.30
2023-06-07T10:33:19.601Z,0.30
2023-06-07T10:36:07.597Z,0.30
2023-06-07T10:38:55.876Z,0.30
2023-06-07T10:41:43.845Z,0.30
2023-06-07T10:44:32.091Z,0.40
2023-06-07T10:47:44.976Z,0.30
2023-06-07T10:50:47.390Z,0.43
2023-06-07T10:53:34.504Z,0.40
2023-06-07T10:56:56.578Z,0.40
2023-06-07T10:59:44.089Z,0.40
2023-06-07T11:02:41.349Z,0.30
2023-06-07T11:05:30.573Z,0.47
2023-06-07T11:08:43.653Z,0.50
2023-06-07T11:12:01.765Z,0.50
2023-06-07T11:14:48.795Z,0.40
2023-06-07T11:18:16.270Z,0.40
2023-06-07T11:21:06.396Z,0.47
2023-06-07T11:23:54.824Z,0.40
2023-06-07T11:26:42.098Z,0.30
2023-06-07T11:29:29.308Z,0.70
2023-06-07T11:32:21.813Z,0.50
2023-06-07T11:35:17.367Z,0.43
2023-06-07T11:38:04.484Z,0.50
2023-06-07T11:40:51.491Z,0.50
2023-06-07T11:43:45.435Z,0.53
2023-06-07T11:46:34.811Z,0.30
2023-06-07T11:49:28.034Z,0.40
2023-06-07T11:52:20.766Z,0.43
2023-06-07T11:55:07.848Z,0.50
2023-06-07T11:57:55.392Z,0.50
2023-06-07T12:00:44.162Z,0.40
2023-06-07T12:03:32.094Z,0.40
2023-06-07T12:06:19.424Z,0.40
2023-06-07T12:09:11.171Z,0.40
2023-06-07T12:11:58.164Z,0.30
2023-06-07T12:14:53.022Z,0.40
2023-06-07T12:17:40.733Z,0.50
2023-06-07T12:20:29.854Z,0.50
2023-06-07T12:23:26.706Z,0.50
2023-06-07T12:26:32.660Z,0.60
2023-06-07T12:29:22.387Z,0.43
2023-06-07T12:32:09.628Z,0.50
2023-06-07T12:35:03.556Z,0.50
2023-06-07T12:37:54.007Z,0.40
2023-06-07T12:40:41.320Z,0.40
2023-06-07T12:43:28.605Z,0.40
2023-06-07T12:46:15.828Z,0.47
2023-06-07T12:49:03.358Z,0.60
2023-06-07T12:51:50.923Z,0.50
2023-06-07T12:54:38.041Z,0.60
2023-06-07T12:57:25.838Z,0.50
2023-06-07T13:00:13.093Z,0.60
2023-06-07T13:03:00.327Z,0.73
2023-06-07T13:05:47.634Z,0.47
2023-06-07T13:08:34.764Z,0.50
2023-06-07T13:11:22.309Z,0.50
2023-06-07T13:14:09.563Z,0.80
2023-06-07T13:16:56.858Z,0.83
2023-06-07T13:19:44.006Z,0.50
2023-06-07T13:22:32.214Z,0.50
2023-06-07T13:25:19.885Z,0.40
2023-06-07T13:28:06.973Z,0.50
2023-06-07T13:30:54.065Z,0.50
2023-06-07T13:33:41.304Z,0.50
2023-06-07T13:36:28.869Z,0.60
2023-06-07T13:39:16.108Z,0.80
2023-06-07T13:42:03.377Z,0.40
2023-06-07T13:44:50.746Z,0.53
2023-06-07T13:47:38.553Z,0.60
2023-06-07T13:50:26.193Z,0.50
2023-06-07T13:53:13.379Z,0.50
2023-06-07T13:56:00.503Z,0.60
2023-06-07T13:58:47.568Z,0.50
2023-06-07T14:01:34.958Z,0.67
2023-06-07T14:04:22.185Z,0.50
2023-06-07T14:07:11.778Z,0.40
2023-06-07T14:09:58.851Z,0.40
2023-06-07T14:12:45.938Z,0.50
2023-06-07T14:15:33.326Z,0.43
2023-06-07T14:18:20.415Z,0.60
2023-06-07T14:21:07.706Z,0.50
2023-06-07T14:23:54.821Z,0.60
2023-06-07T14:26:42.030Z,0.60
2023-06-07T14:29:29.040Z,0.73
2023-06-07T14:32:16.143Z,0.70
2023-06-07T14:35:03.460Z,0.50
2023-06-07T14:37:50.908Z,0.60
2023-06-07T14:40:38.125Z,0.60
2023-06-07T14:43:25.438Z,0.60
2023-06-07T14:46:12.798Z,0.43
2023-06-07T14:48:59.879Z,0.90
2023-06-07T14:51:49.727Z,0.60
2023-06-07T14:54:37.064Z,0.80
2023-06-07T14:57:24.828Z,0.70
2023-06-07T14:59:52.107Z,0.63
2023-06-07T15:02:19.229Z,0.70
2023-06-07T15:04:46.389Z,0.70
2023-06-07T15:07:15.185Z,0.73
2023-06-07T15:09:42.661Z,0.60
2023-06-07T15:12:11.517Z,0.80
2023-06-07T15:14:38.601Z,0.37
2023-06-07T15:17:07.077Z,0.80
2023-06-07T15:19:34.156Z,0.80
2023-06-07T15:22:01.348Z,0.67
2023-06-07T15:24:28.522Z,0.70
2023-06-07T15:26:55.806Z,0.77
2023-06-07T15:29:23.183Z,0.60
2023-06-07T15:31:50.335Z,0.67
2023-06-07T15:34:17.683Z,0.50
2023-06-07T15:36:44.737Z,0.70
2023-06-07T15:39:11.934Z,0.70
2023-06-07T15:41:39.769Z,0.70
2023-06-07T15:44:07.093Z,0.90
2023-06-07T15:46:35.213Z,0.90
2023-06-07T15:49:03.932Z,0.53
2023-06-07T15:51:31.184Z,0.80
2023-06-07T15:53:58.321Z,1.10
2023-06-07T15:56:26.121Z,1.00
2023-06-07T15:58:53.564Z,0.70
2023-06-07T16:01:21.918Z,0.70
2023-06-07T16:03:56.187Z,0.63
2023-06-07T16:06:23.796Z,0.70
2023-06-07T16:08:51.517Z,0.70
2023-06-07T16:11:18.536Z,0.90
2023-06-07T16:13:45.946Z,1.10
2023-06-07T16:16:13.918Z,1.00
2023-06-07T16:18:41.186Z,0.90
2023-06-07T16:21:08.483Z,0.80
2023-06-07T16:23:55.608Z,1.10
2023-06-07T16:26:43.005Z,0.83
2023-06-07T16:29:30.429Z,1.10
2023-06-07T16:32:17.988Z,0.80
2023-06-07T16:35:05.300Z,0.80
2023-06-07T16:37:52.434Z,1.23
2023-06-07T16:40:39.528Z,0.93
2023-06-07T16:43:26.665Z,0.90
2023-06-07T16:46:13.890Z,0.97
2023-06-07T16:49:01.050Z,0.60
2023-06-07T16:51:48.216Z,1.00
2023-06-07T16:54:35.402Z,0.90
2023-06-07T16:57:22.718Z,0.90
2023-06-07T17:00:09.789Z,0.90
2023-06-07T17:02:57.065Z,1.07
2023-06-07T17:05:44.354Z,1.10
2023-06-07T17:08:31.433Z,1.30
2023-06-07T17:11:18.558Z,1.03
2023-06-07T17:14:05.775Z,1.53
2023-06-07T17:16:53.142Z,1.10
2023-06-07T17:19:40.154Z,0.90
2023-06-07T17:22:27.544Z,1.10
2023-06-07T17:25:15.642Z,0.90
2023-06-07T17:28:02.868Z,1.00
2023-06-07T17:30:50.687Z,1.07
2023-06-07T17:33:39.024Z,0.97
2023-06-07T17:36:28.037Z,1.00
2023-06-07T17:39:15.181Z,0.80
2023-06-07T17:42:02.901Z,1.10
2023-06-07T17:44:50.053Z,0.97
2023-06-07T17:47:37.273Z,1.13
2023-06-07T17:50:37.051Z,1.03
2023-06-07T17:53:28.473Z,1.00
2023-06-07T17:56:15.638Z,0.80
2023-06-07T17:59:02.765Z,0.80
2023-06-07T18:01:50.097Z,1.00
2023-06-07T18:04:37.224Z,0.90
2023-06-07T18:07:25.006Z,1.10
2023-06-07T18:10:12.123Z,0.80
2023-06-07T18:12:59.210Z,0.90
2023-06-07T18:15:46.411Z,1.00
2023-06-07T18:18:33.698Z,0.97
2023-06-07T18:21:21.244Z,0.97
2023-06-07T18:24:08.325Z,0.80
2023-06-07T18:26:55.421Z,1.20
2023-06-07T18:29:43.774Z,0.87
2023-06-07T18:32:30.844Z,1.13
2023-06-07T18:35:18.292Z,0.80
2023-06-07T18:38:05.432Z,1.10
2023-06-07T18:40:52.793Z,1.00
2023-06-07T18:43:40.930Z,0.93
2023-06-07T18:46:28.540Z,0.90
2023-06-07T18:49:15.837Z,0.90
2023-06-07T18:52:03.361Z,1.40
2023-06-07T18:54:50.507Z,1.13
2023-06-07T18:57:37.980Z,1.10
2023-06-07T19:00:26.165Z,1.10
2023-06-07T19:03:14.653Z,0.90
2023-06-07T19:06:01.792Z,1.10
2023-06-07T19:08:51.843Z,0.87
2023-06-07T19:11:39.014Z,1.20
2023-06-07T19:14:26.119Z,0.80
2023-06-07T19:17:13.181Z,0.97
2023-06-07T19:20:00.655Z,0.90
2023-06-07T19:22:47.942Z,0.80
2023-06-07T19:25:35.497Z,1.33
2023-06-07T19:28:22.524Z,0.90
2023-06-07T19:31:09.725Z,1.20
2023-06-07T19:33:56.758Z,0.90
2023-06-07T19:36:43.888Z,0.83
2023-06-07T19:39:30.930Z,1.00
2023-06-07T19:42:24.706Z,0.90
2023-06-07T19:45:11.767Z,1.10
2023-06-07T19:47:59.020Z,1.03
2023-06-07T19:50:46.161Z,1.13
2023-06-07T19:53:33.476Z,1.20
2023-06-07T19:56:20.709Z,1.60
2023-06-07T19:59:08.005Z,1.20
2023-06-07T20:01:55.586Z,1.60
2023-06-07T20:04:42.899Z,1.17
2023-06-07T20:07:30.069Z,1.70
2023-06-07T20:10:17.231Z,1.20
2023-06-07T20:13:04.202Z,1.27
2023-06-07T20:15:51.370Z,1.10
2023-06-07T20:18:38.318Z,1.50
2023-06-07T20:21:25.480Z,1.30
2023-06-07T20:24:12.462Z,1.50
2023-06-07T20:27:00.469Z,1.50
2023-06-07T20:29:47.533Z,1.50
2023-06-07T20:32:35.043Z,1.10
2023-06-07T20:35:22.162Z,1.17
2023-06-07T20:38:09.483Z,1.47
2023-06-07T20:40:56.445Z,1.40
2023-06-07T20:43:43.793Z,1.20
2023-06-07T20:46:30.817Z,1.63
2023-06-07T20:49:18.150Z,1.33
2023-06-07T20:52:05.091Z,1.30
2023-06-07T20:54:52.317Z,1.17
2023-06-07T20:57:39.359Z,1.20
2023-06-07T21:00:27.218Z,1.00
2023-06-07T21:03:14.327Z,1.50
2023-06-07T21:06:01.756Z,1.13
2023-06-07T21:08:48.825Z,1.33
2023-06-07T21:11:36.493Z,1.10
2023-06-07T21:14:23.501Z,1.30
2023-06-07T21:17:10.760Z,1.43
2023-06-07T21:19:58.147Z,1.10
2023-06-07T21:22:45.272Z,1.03
2023-06-07T21:25:32.416Z,1.20
2023-06-07T21:28:19.601Z,1.27
2023-06-07T21:31:06.752Z,1.40
2023-06-07T21:33:54.007Z,1.50
2023-06-07T21:36:41.230Z,1.30
2023-06-07T21:39:28.322Z,1.40
2023-06-07T21:42:15.439Z,1.40
2023-06-07T21:45:02.926Z,1.10
2023-06-07T21:47:50.451Z,1.30
2023-06-07T21:50:37.791Z,1.07
2023-06-07T21:53:25.054Z,1.60
2023-06-07T21:56:12.213Z,2.27
2023-06-07T21:58:59.239Z,1.57
2023-06-07T22:01:46.858Z,1.63
2023-06-07T22:04:34.246Z,1.50
2023-06-07T22:07:22.111Z,1.40
2023-06-07T22:10:09.434Z,1.23
2023-06-07T22:12:56.692Z,1.47
2023-06-07T22:15:43.818Z,1.50
2023-06-07T22:18:31.000Z,1.63
2023-06-07T22:21:18.771Z,1.50
2023-06-07T22:24:05.987Z,1.40
2023-06-07T22:26:53.134Z,1.40
2023-06-07T22:29:40.712Z,1.43
2023-06-07T22:32:30.776Z,1.57
2023-06-07T22:35:18.231Z,1.60
2023-06-07T22:38:05.417Z,1.60
2023-06-07T22:40:56.684Z,1.27
2023-06-07T22:43:43.964Z,1.50
2023-06-07T22:46:31.169Z,1.13
2023-06-07T22:49:19.626Z,1.20
2023-06-07T22:52:06.807Z,1.00
2023-06-07T22:54:53.968Z,0.80
2023-06-07T22:57:41.141Z,0.60
2023-06-07T23:00:28.924Z,0.60
2023-06-07T23:03:16.775Z,0.80
2023-06-07T23:06:03.995Z,0.60
2023-06-07T23:08:51.176Z,0.60
2023-06-07T23:11:38.308Z,0.60
2023-06-07T23:14:26.152Z,0.50
2023-06-07T23:17:13.335Z,0.60
2023-06-07T23:20:00.438Z,0.60
2023-06-07T23:22:47.660Z,0.40
2023-06-07T23:25:34.886Z,0.57
2023-06-07T23:28:21.994Z,0.40
2023-06-07T23:31:09.509Z,0.50
2023-06-07T23:33:56.542Z,0.50
2023-06-07T23:36:43.866Z,0.50
2023-06-07T23:39:31.122Z,0.40
2023-06-07T23:42:18.213Z,0.50
2023-06-07T23:45:05.508Z,0.40
2023-06-07T23:47:53.358Z,0.60
2023-06-07T23:50:40.762Z,0.50
2023-06-07T23:53:27.995Z,0.50
2023-06-07T23:56:15.228Z,0.53
2023-06-07T23:59:02.475Z,0.60
