createdAt,value
2023-01-03T00:01:39.207Z,20.35
2023-01-03T00:04:06.374Z,19.65
2023-01-03T00:06:39.407Z,19.73
2023-01-03T00:09:10.821Z,20.95
2023-01-03T00:11:57.302Z,17.90
2023-01-03T00:14:28.476Z,18.42
2023-01-03T00:16:57.994Z,17.70
2023-01-03T00:19:27.268Z,17.63
2023-01-03T00:21:54.921Z,17.65
2023-01-03T00:24:21.972Z,17.17
2023-01-03T00:26:48.869Z,17.80
2023-01-03T00:29:16.151Z,17.95
2023-01-03T00:31:43.463Z,17.23
2023-01-03T00:34:10.773Z,16.58
2023-01-03T00:36:38.245Z,17.63
2023-01-03T00:39:05.499Z,18.20
2023-01-03T00:41:32.468Z,16.75
2023-01-03T00:43:59.664Z,17.58
2023-01-03T00:46:26.795Z,16.58
2023-01-03T00:48:53.681Z,15.65
2023-01-03T00:51:22.965Z,17.42
2023-01-03T00:53:51.685Z,16.08
2023-01-03T00:56:21.054Z,16.95
2023-01-03T00:58:48.375Z,15.65
2023-01-03T01:01:18.752Z,16.63
2023-01-03T01:03:48.702Z,17.10
2023-01-03T01:06:23.005Z,17.20
2023-01-03T01:08:51.864Z,18.25
2023-01-03T01:11:19.498Z,19.73
2023-01-03T01:13:47.506Z,20.38
2023-01-03T01:16:18.574Z,18.63
2023-01-03T01:18:47.606Z,18.48
2023-01-03T01:21:18.023Z,16.98
2023-01-03T01:23:46.055Z,18.50
2023-01-03T01:26:15.752Z,17.00
2023-01-03T01:28:43.461Z,16.90
2023-01-03T01:31:14.451Z,17.02
2023-01-03T01:33:41.382Z,17.02
2023-01-03T01:36:12.029Z,16.88
2023-01-03T01:38:38.804Z,15.95
2023-01-03T01:41:05.802Z,16.88
2023-01-03T01:43:51.424Z,16.23
2023-01-03T01:46:32.498Z,15.13
2023-01-03T01:49:02.905Z,17.55
2023-01-03T01:51:33.668Z,17.50
2023-01-03T01:54:02.937Z,16.35
2023-01-03T01:56:34.582Z,17.08
2023-01-03T01:59:01.588Z,16.38
2023-01-03T02:01:29.572Z,15.77
2023-01-03T02:04:05.731Z,15.98
2023-01-03T02:06:33.331Z,16.67
2023-01-03T02:09:00.562Z,15.90
2023-01-03T02:11:36.181Z,15.48
2023-01-03T02:14:53.354Z,16.38
2023-01-03T02:17:35.146Z,16.00
2023-01-03T02:20:23.005Z,16.33
2023-01-03T02:23:19.476Z,15.90
2023-01-03T02:26:17.313Z,15.70
2023-01-03T02:29:13.295Z,15.75
2023-01-03T02:31:58.833Z,15.40
2023-01-03T02:34:34.513Z,14.80
2023-01-03T02:37:33.628Z,15.68
2023-01-03T02:40:27.529Z,15.25
2023-01-03T02:43:09.154Z,15.18
2023-01-03T02:45:46.984Z,15.32
2023-01-03T02:48:34.395Z,15.75
2023-01-03T02:51:05.817Z,16.00
2023-01-03T02:53:38.439Z,15.80
2023-01-03T02:56:10.935Z,14.88
2023-01-03T02:58:39.631Z,16.73
2023-01-03T03:01:08.795Z,15.45
2023-01-03T03:03:40.214Z,16.17
2023-01-03T03:06:15.679Z,16.05
2023-01-03T03:08:46.194Z,15.30
2023-01-03T03:11:32.181Z,15.80
2023-01-03T03:14:01.849Z,15.82
2023-01-03T03:16:49.033Z,15.68
2023-01-03T03:19:53.062Z,15.57
2023-01-03T03:22:52.485Z,16.60
2023-01-03T03:25:24.280Z,16.35
2023-01-03T03:28:14.136Z,16.95
2023-01-03T03:30:44.143Z,16.52
2023-01-03T03:33:13.992Z,16.15
2023-01-03T03:35:50.851Z,16.15
2023-01-03T03:38:24.650Z,15.43
2023-01-03T03:41:36.526Z,16.50
2023-01-03T03:44:46.287Z,16.45
2023-01-03T03:47:22.616Z,17.08
2023-01-03T03:49:53.215Z,17.13
2023-01-03T03:52:25.175Z,18.27
2023-01-03T03:54:58.377Z,17.92
2023-01-03T03:57:33.757Z,17.05
2023-01-03T04:00:11.899Z,16.65
2023-01-03T04:02:40.123Z,16.17
2023-01-03T04:05:11.293Z,17.35
2023-01-03T04:07:38.224Z,17.50
2023-01-03T04:10:06.247Z,17.98
2023-01-03T04:12:33.012Z,18.83
2023-01-03T04:14:59.850Z,20.38
2023-01-03T04:17:26.738Z,20.00
2023-01-03T04:19:53.552Z,19.00
2023-01-03T04:22:20.344Z,19.08
2023-01-03T04:24:47.133Z,18.63
2023-01-03T04:27:14.026Z,18.60
2023-01-03T04:29:40.880Z,18.05
2023-01-03T04:32:08.303Z,17.50
2023-01-03T04:34:35.396Z,17.85
2023-01-03T04:37:02.327Z,16.98
2023-01-03T04:39:29.123Z,17.30
2023-01-03T04:41:55.920Z,16.70
2023-01-03T04:44:22.734Z,16.75
2023-01-03T04:46:52.981Z,17.58
2023-01-03T04:49:20.623Z,17.75
2023-01-03T04:51:47.407Z,16.80
2023-01-03T04:54:14.249Z,16.30
2023-01-03T04:56:41.039Z,19.23
2023-01-03T04:59:07.830Z,16.67
2023-01-03T05:01:35.716Z,17.65
2023-01-03T05:04:03.000Z,16.65
2023-01-03T05:06:29.974Z,16.35
2023-01-03T05:08:56.916Z,17.48
2023-01-03T05:11:24.076Z,17.52
2023-01-03T05:13:50.919Z,16.92
2023-01-03T05:16:17.976Z,16.92
2023-01-03T05:18:45.088Z,15.85
2023-01-03T05:21:39.390Z,17.17
2023-01-03T05:24:25.373Z,16.33
2023-01-03T05:26:53.167Z,16.17
2023-01-03T05:29:21.499Z,17.13
2023-01-03T05:31:48.630Z,16.80
2023-01-03T05:34:15.592Z,17.58
2023-01-03T05:36:42.393Z,16.88
2023-01-03T05:39:09.279Z,17.48
2023-01-03T05:41:54.764Z,17.27
2023-01-03T05:44:21.995Z,16.20
2023-01-03T05:46:49.114Z,18.38
2023-01-03T05:49:16.090Z,17.13
2023-01-03T05:51:43.057Z,17.50
2023-01-03T05:54:14.386Z,16.35
2023-01-03T05:56:41.363Z,16.77
2023-01-03T05:59:08.286Z,15.88
2023-01-03T06:01:35.567Z,15.63
2023-01-03T06:04:02.600Z,16.27
2023-01-03T06:06:29.707Z,17.17
2023-01-03T06:08:56.577Z,15.55
2023-01-03T06:11:23.437Z,17.15
2023-01-03T06:13:50.227Z,17.13
2023-01-03T06:16:37.595Z,16.23
2023-01-03T06:19:06.238Z,16.25
2023-01-03T06:21:33.153Z,16.63
2023-01-03T06:24:00.157Z,16.02
2023-01-03T06:26:27.219Z,16.10
2023-01-03T06:28:54.037Z,17.48
2023-01-03T06:31:21.458Z,16.55
2023-01-03T06:33:48.657Z,17.02
2023-01-03T06:36:17.705Z,15.85
2023-01-03T06:38:44.792Z,16.52
2023-01-03T06:41:13.108Z,16.42
2023-01-03T06:43:40.157Z,15.18
2023-01-03T06:46:26.172Z,16.60
2023-01-03T06:49:11.408Z,15.02
2023-01-03T06:51:56.815Z,15.30
2023-01-03T06:54:29.613Z,15.05
2023-01-03T06:56:56.865Z,15.32
2023-01-03T06:59:24.280Z,14.73
2023-01-03T07:01:52.953Z,14.27
2023-01-03T07:04:23.715Z,14.18
2023-01-03T07:06:51.145Z,14.02
2023-01-03T07:09:18.030Z,15.32
2023-01-03T07:11:45.079Z,13.93
2023-01-03T07:14:12.544Z,15.85
2023-01-03T07:16:41.983Z,15.30
2023-01-03T07:19:12.969Z,14.85
2023-01-03T07:21:39.819Z,13.77
2023-01-03T07:24:08.008Z,14.98
2023-01-03T07:26:36.023Z,14.43
2023-01-03T07:29:06.284Z,14.95
2023-01-03T07:31:33.766Z,13.82
2023-01-03T07:34:01.551Z,13.88
2023-01-03T07:36:28.414Z,13.13
2023-01-03T07:38:58.200Z,12.40
2023-01-03T07:41:44.957Z,12.60
2023-01-03T07:44:11.713Z,12.02
2023-01-03T07:46:38.566Z,11.98
2023-01-03T07:49:11.541Z,10.77
2023-01-03T07:51:39.168Z,11.38
2023-01-03T07:54:07.571Z,11.73
2023-01-03T07:56:35.113Z,12.38
2023-01-03T07:59:02.107Z,10.93
2023-01-03T08:01:30.412Z,11.10
2023-01-03T08:03:57.609Z,10.88
2023-01-03T08:06:25.009Z,11.70
2023-01-03T08:09:11.095Z,12.27
2023-01-03T08:11:57.188Z,11.48
2023-01-03T08:14:26.588Z,12.70
2023-01-03T08:16:55.508Z,11.80
2023-01-03T08:19:22.801Z,12.75
2023-01-03T08:21:49.655Z,12.70
2023-01-03T08:24:16.461Z,12.02
2023-01-03T08:26:43.233Z,12.77
2023-01-03T08:29:10.017Z,12.43
2023-01-03T08:31:42.022Z,11.85
2023-01-03T08:34:18.530Z,13.00
2023-01-03T08:36:51.326Z,12.77
2023-01-03T08:39:22.692Z,13.30
2023-01-03T08:41:57.512Z,12.30
2023-01-03T08:44:25.227Z,12.80
2023-01-03T08:46:54.195Z,12.30
2023-01-03T08:49:21.939Z,12.35
2023-01-03T08:51:48.813Z,12.25
2023-01-03T08:54:15.620Z,12.57
2023-01-03T08:56:42.412Z,13.48
2023-01-03T08:59:09.397Z,12.75
2023-01-03T09:01:36.254Z,12.35
2023-01-03T09:04:05.152Z,13.60
2023-01-03T09:06:32.347Z,13.23
2023-01-03T09:08:59.253Z,13.50
2023-01-03T09:11:26.055Z,12.15
2023-01-03T09:13:55.673Z,12.02
2023-01-03T09:16:22.539Z,12.57
2023-01-03T09:18:49.507Z,11.68
2023-01-03T09:21:16.394Z,12.35
2023-01-03T09:23:43.226Z,12.10
2023-01-03T09:26:10.023Z,12.00
2023-01-03T09:28:36.857Z,12.07
2023-01-03T09:31:04.627Z,11.00
2023-01-03T09:33:31.487Z,11.98
2023-01-03T09:35:59.134Z,12.13
2023-01-03T09:38:25.910Z,11.65
2023-01-03T09:41:20.553Z,11.85
2023-01-03T09:43:50.195Z,12.23
2023-01-03T09:46:25.284Z,11.20
2023-01-03T09:48:53.866Z,11.80
2023-01-03T09:51:48.935Z,11.32
2023-01-03T09:54:48.564Z,10.60
2023-01-03T09:57:42.416Z,11.40
2023-01-03T10:00:45.542Z,10.10
2023-01-03T10:03:52.621Z,10.88
2023-01-03T10:09:32.423Z,9.73
2023-01-03T10:12:15.502Z,11.77
2023-01-03T10:15:19.594Z,10.25
2023-01-03T10:18:13.840Z,9.95
2023-01-03T10:20:45.492Z,10.65
2023-01-03T10:23:12.366Z,11.32
2023-01-03T10:25:41.707Z,10.48
2023-01-03T10:28:24.241Z,9.57
2023-01-03T10:31:05.468Z,9.30
2023-01-03T10:33:40.290Z,9.95
2023-01-03T10:36:08.804Z,9.40
2023-01-03T10:38:44.793Z,9.65
2023-01-03T10:41:36.237Z,10.57
2023-01-03T10:44:04.351Z,10.52
2023-01-03T10:46:31.860Z,10.15
2023-01-03T10:49:33.517Z,9.98
2023-01-03T10:52:14.472Z,10.73
2023-01-03T10:54:41.243Z,11.65
2023-01-03T10:57:08.149Z,10.65
2023-01-03T10:59:37.263Z,10.80
2023-01-03T11:02:15.193Z,10.95
2023-01-03T11:04:43.441Z,11.68
2023-01-03T11:07:14.819Z,10.65
2023-01-03T11:09:56.569Z,10.63
2023-01-03T11:12:38.262Z,11.65
2023-01-03T11:15:17.139Z,11.88
2023-01-03T11:18:17.143Z,11.45
2023-01-03T11:21:09.342Z,11.77
2023-01-03T11:23:39.063Z,11.65
2023-01-03T11:26:30.925Z,12.07
2023-01-03T11:29:18.811Z,12.25
2023-01-03T11:32:08.129Z,11.95
2023-01-03T11:35:22.049Z,11.63
2023-01-03T11:38:10.853Z,12.20
2023-01-03T11:40:52.522Z,12.02
2023-01-03T11:43:34.148Z,12.18
2023-01-03T11:46:22.501Z,11.10
2023-01-03T11:49:14.029Z,12.65
2023-01-03T11:51:59.428Z,11.70
2023-01-03T11:54:46.576Z,11.40
2023-01-03T11:57:45.411Z,11.65
2023-01-03T12:00:45.779Z,11.00
2023-01-03T12:03:34.690Z,11.60
2023-01-03T12:06:04.590Z,13.20
2023-01-03T12:08:41.220Z,11.35
2023-01-03T12:11:31.827Z,11.43
2023-01-03T12:14:31.032Z,11.38
2023-01-03T12:17:14.649Z,10.98
2023-01-03T12:19:55.290Z,11.88
2023-01-03T12:22:35.240Z,11.23
2023-01-03T12:25:50.031Z,12.10
2023-01-03T12:28:26.962Z,10.50
2023-01-03T12:31:16.675Z,11.40
2023-01-03T12:34:02.825Z,11.00
2023-01-03T12:36:38.446Z,11.38
2023-01-03T12:39:36.756Z,11.45
2023-01-03T12:42:33.580Z,10.77
2023-01-03T12:48:00.727Z,10.48
2023-01-03T12:50:36.555Z,11.68
2023-01-03T12:55:44.520Z,10.75
2023-01-03T12:58:39.034Z,11.02
2023-01-03T13:01:32.551Z,10.30
2023-01-03T13:04:23.777Z,10.88
2023-01-03T13:07:19.026Z,10.68
2023-01-03T13:10:01.260Z,10.57
2023-01-03T13:12:32.129Z,11.00
2023-01-03T13:15:22.963Z,10.57
2023-01-03T13:17:50.423Z,10.10
2023-01-03T13:20:36.554Z,10.60
2023-01-03T13:23:29.844Z,9.77
2023-01-03T13:26:05.889Z,9.73
2023-01-03T13:28:35.599Z,9.25
2023-01-03T13:31:36.606Z,9.95
2023-01-03T13:34:16.744Z,8.77
2023-01-03T13:37:01.935Z,8.45
2023-01-03T13:39:38.077Z,7.75
2023-01-03T13:42:05.622Z,7.70
2023-01-03T13:44:32.482Z,8.02
2023-01-03T13:46:59.445Z,7.63
2023-01-03T13:49:28.851Z,6.90
2023-01-03T13:51:57.870Z,7.13
2023-01-03T13:54:35.043Z,7.50
2023-01-03T13:57:06.908Z,6.75
2023-01-03T13:59:35.964Z,6.53
2023-01-03T14:02:24.112Z,6.72
2023-01-03T14:05:10.789Z,6.95
2023-01-03T14:08:02.427Z,7.70
2023-01-03T14:10:32.079Z,8.15
2023-01-03T14:13:17.425Z,9.10
2023-01-03T14:15:45.497Z,8.35
2023-01-03T14:18:20.836Z,9.75
2023-01-03T14:20:51.907Z,9.73
2023-01-03T14:23:58.570Z,9.82
2023-01-03T14:26:17.201Z,9.98
2023-01-03T14:28:49.746Z,11.43
2023-01-03T14:31:27.019Z,10.18
2023-01-03T14:33:57.820Z,10.35
2023-01-03T14:36:24.690Z,11.13
2023-01-03T14:38:52.812Z,9.75
2023-01-03T14:41:28.876Z,11.18
2023-01-03T14:44:07.333Z,10.23
2023-01-03T14:46:35.595Z,11.73
2023-01-03T14:49:05.874Z,11.10
2023-01-03T14:51:35.557Z,11.02
2023-01-03T14:54:04.104Z,10.60
2023-01-03T14:56:31.840Z,11.73
2023-01-03T14:58:59.047Z,11.70
2023-01-03T15:01:27.108Z,11.10
2023-01-03T15:03:55.671Z,11.25
2023-01-03T15:06:30.609Z,10.63
2023-01-03T15:09:13.073Z,10.80
2023-01-03T15:11:57.513Z,10.98
2023-01-03T15:14:29.892Z,11.95
2023-01-03T15:17:11.020Z,11.60
2023-01-03T15:19:40.680Z,11.32
2023-01-03T15:22:21.282Z,11.18
2023-01-03T15:24:53.772Z,12.65
2023-01-03T15:27:39.108Z,10.88
2023-01-03T15:30:14.483Z,10.95
2023-01-03T15:32:51.762Z,12.27
2023-01-03T15:35:21.264Z,10.88
2023-01-03T15:37:52.984Z,11.48
2023-01-03T15:40:20.031Z,11.30
2023-01-03T15:43:05.971Z,11.82
2023-01-03T15:45:41.362Z,11.35
2023-01-03T15:48:13.952Z,11.65
2023-01-03T15:50:52.438Z,12.32
2023-01-03T15:53:31.472Z,12.10
2023-01-03T15:56:08.477Z,10.82
2023-01-03T15:58:36.735Z,11.27
2023-01-03T16:01:04.737Z,11.20
2023-01-03T16:03:33.217Z,10.25
2023-01-03T16:06:00.570Z,10.43
2023-01-03T16:08:37.406Z,10.43
2023-01-03T16:11:19.577Z,10.30
2023-01-03T16:13:53.993Z,10.27
2023-01-03T16:16:27.377Z,9.75
2023-01-03T16:18:54.684Z,11.00
2023-01-03T16:21:22.050Z,9.82
2023-01-03T16:23:49.065Z,9.85
2023-01-03T16:26:16.199Z,10.90
2023-01-03T16:28:43.491Z,10.52
2023-01-03T16:31:19.488Z,10.15
2023-01-03T16:33:48.811Z,9.88
2023-01-03T16:36:24.325Z,10.00
2023-01-03T16:38:51.120Z,10.82
2023-01-03T16:41:17.973Z,10.75
2023-01-03T16:43:44.738Z,10.77
2023-01-03T16:46:12.477Z,9.40
2023-01-03T16:48:42.433Z,9.88
2023-01-03T16:51:27.259Z,9.15
2023-01-03T16:53:55.814Z,10.35
2023-01-03T16:56:22.976Z,10.70
2023-01-03T16:58:49.862Z,9.95
2023-01-03T17:01:16.820Z,9.13
2023-01-03T17:03:43.761Z,9.13
2023-01-03T17:06:25.646Z,9.85
2023-01-03T17:08:52.447Z,9.48
2023-01-03T17:11:19.526Z,8.65
2023-01-03T17:13:48.196Z,8.85
2023-01-03T17:16:17.491Z,9.10
2023-01-03T17:18:45.220Z,8.45
2023-01-03T17:21:21.305Z,8.63
2023-01-03T17:23:48.844Z,7.90
2023-01-03T17:26:18.452Z,8.48
2023-01-03T17:28:47.485Z,8.40
2023-01-03T17:31:21.063Z,8.63
2023-01-03T17:33:48.005Z,8.75
2023-01-03T17:36:25.799Z,8.55
2023-01-03T17:38:55.221Z,8.07
2023-01-03T17:41:25.212Z,8.80
2023-01-03T17:43:52.750Z,8.95
2023-01-03T17:46:44.258Z,7.72
2023-01-03T17:49:25.148Z,7.32
2023-01-03T17:52:06.288Z,7.72
2023-01-03T17:54:39.647Z,7.28
2023-01-03T17:57:06.982Z,6.43
2023-01-03T17:59:33.821Z,7.10
2023-01-03T18:02:00.875Z,6.45
2023-01-03T18:04:50.182Z,6.55
2023-01-03T18:07:20.982Z,5.82
2023-01-03T18:09:50.179Z,5.43
2023-01-03T18:12:18.906Z,6.13
2023-01-03T18:14:46.632Z,6.10
2023-01-03T18:17:29.748Z,5.00
2023-01-03T18:19:57.686Z,5.10
2023-01-03T18:22:25.234Z,5.40
2023-01-03T18:24:53.659Z,5.00
2023-01-03T18:27:25.420Z,4.40
2023-01-03T18:29:52.261Z,5.03
2023-01-03T18:32:35.354Z,5.25
2023-01-03T18:35:02.640Z,4.53
2023-01-03T18:37:36.399Z,4.78
2023-01-03T18:40:05.952Z,5.03
2023-01-03T18:42:51.412Z,4.43
2023-01-03T18:45:18.135Z,4.18
2023-01-03T18:47:45.011Z,5.20
2023-01-03T18:50:19.524Z,4.78
2023-01-03T18:52:47.659Z,4.50
2023-01-03T18:55:22.705Z,4.38
2023-01-03T18:57:50.749Z,5.30
2023-01-03T19:00:18.995Z,5.13
2023-01-03T19:02:46.605Z,5.53
2023-01-03T19:05:13.982Z,5.03
2023-01-03T19:07:42.445Z,5.63
2023-01-03T19:10:35.552Z,5.28
2023-01-03T19:13:02.343Z,6.00
2023-01-03T19:15:30.187Z,4.78
2023-01-03T19:17:57.991Z,5.15
2023-01-03T19:20:27.108Z,5.70
2023-01-03T19:22:55.019Z,5.85
2023-01-03T19:25:29.921Z,5.15
2023-01-03T19:27:59.115Z,6.07
2023-01-03T19:30:38.245Z,6.28
2023-01-03T19:33:11.231Z,5.65
2023-01-03T19:35:38.012Z,5.25
2023-01-03T19:38:05.209Z,5.38
2023-01-03T19:40:34.150Z,5.97
2023-01-03T19:43:01.515Z,4.93
2023-01-03T19:45:32.314Z,4.97
2023-01-03T19:48:02.111Z,5.45
2023-01-03T19:50:35.071Z,4.40
2023-01-03T19:53:02.222Z,4.82
2023-01-03T19:55:34.444Z,4.95
2023-01-03T19:58:11.793Z,4.55
2023-01-03T20:00:38.522Z,4.15
2023-01-03T20:03:07.927Z,4.40
2023-01-03T20:05:35.640Z,4.18
2023-01-03T20:08:12.204Z,4.25
2023-01-03T20:10:42.079Z,4.90
2023-01-03T20:13:19.432Z,4.53
2023-01-03T20:15:48.233Z,5.00
2023-01-03T20:18:36.119Z,5.10
2023-01-03T20:21:18.229Z,4.78
2023-01-03T20:23:55.348Z,4.85
2023-01-03T20:26:25.190Z,4.95
2023-01-03T20:28:53.857Z,5.20
2023-01-03T20:31:21.301Z,4.70
2023-01-03T20:33:48.553Z,4.70
2023-01-03T20:36:23.564Z,5.10
2023-01-03T20:38:53.960Z,4.85
2023-01-03T20:41:20.870Z,5.05
2023-01-03T20:43:49.971Z,4.78
2023-01-03T20:46:20.153Z,4.95
2023-01-03T20:49:14.127Z,5.28
2023-01-03T20:51:41.021Z,5.43
2023-01-03T20:54:08.919Z,4.85
2023-01-03T20:56:35.738Z,5.07
2023-01-03T20:59:02.686Z,5.63
2023-01-03T21:01:29.653Z,4.88
2023-01-03T21:03:57.220Z,4.80
2023-01-03T21:06:30.047Z,4.80
2023-01-03T21:08:57.946Z,5.13
2023-01-03T21:11:30.127Z,5.18
2023-01-03T21:13:58.583Z,4.88
2023-01-03T21:16:49.319Z,4.97
2023-01-03T21:19:23.855Z,4.65
2023-01-03T21:21:53.492Z,5.28
2023-01-03T21:24:22.894Z,4.90
2023-01-03T21:26:49.805Z,5.72
2023-01-03T21:29:16.719Z,4.75
2023-01-03T21:31:44.585Z,4.47
2023-01-03T21:34:18.939Z,4.47
2023-01-03T21:36:45.911Z,4.35
2023-01-03T21:39:13.085Z,4.65
2023-01-03T21:41:59.953Z,4.57
2023-01-03T21:44:26.768Z,4.72
2023-01-03T21:46:53.637Z,4.72
2023-01-03T21:49:21.733Z,4.47
2023-01-03T21:51:48.622Z,5.22
2023-01-03T21:54:15.394Z,4.50
2023-01-03T21:56:46.195Z,4.60
2023-01-03T21:59:15.374Z,4.47
2023-01-03T22:02:03.071Z,4.40
2023-01-03T22:04:30.517Z,4.97
2023-01-03T22:07:00.917Z,4.47
2023-01-03T22:09:47.625Z,5.28
2023-01-03T22:12:15.782Z,4.65
2023-01-03T22:14:44.210Z,5.13
2023-01-03T22:17:11.143Z,4.20
2023-01-03T22:19:37.944Z,4.63
2023-01-03T22:22:04.931Z,4.25
2023-01-03T22:24:31.823Z,4.03
2023-01-03T22:26:58.612Z,4.50
2023-01-03T22:29:25.400Z,5.32
2023-01-03T22:31:52.320Z,4.50
2023-01-03T22:34:19.144Z,4.78
2023-01-03T22:36:46.085Z,4.88
2023-01-03T22:39:12.916Z,4.93
2023-01-03T22:41:39.684Z,4.65
2023-01-03T22:44:06.504Z,5.03
2023-01-03T22:46:33.316Z,4.93
2023-01-03T22:49:00.168Z,4.03
2023-01-03T22:51:27.109Z,4.50
2023-01-03T22:53:54.234Z,5.00
2023-01-03T22:56:21.025Z,4.60
2023-01-03T22:58:47.812Z,4.90
2023-01-03T23:01:17.688Z,4.75
2023-01-03T23:03:46.461Z,4.28
2023-01-03T23:06:16.278Z,4.97
2023-01-03T23:08:43.253Z,4.78
2023-01-03T23:11:34.127Z,4.45
2023-01-03T23:14:04.025Z,5.15
2023-01-03T23:16:32.240Z,4.30
2023-01-03T23:19:01.879Z,4.40
2023-01-03T23:21:28.955Z,4.68
2023-01-03T23:23:55.827Z,4.20
2023-01-03T23:26:22.807Z,4.75
2023-01-03T23:28:49.777Z,4.55
2023-01-03T23:31:16.618Z,4.75
2023-01-03T23:33:43.432Z,4.95
2023-01-03T23:36:17.611Z,4.65
2023-01-03T23:38:44.407Z,4.57
2023-01-03T23:41:13.681Z,4.57
2023-01-03T23:43:40.527Z,5.50
2023-01-03T23:46:07.587Z,6.18
2023-01-03T23:48:34.638Z,5.13
2023-01-03T23:51:11.071Z,4.65
2023-01-03T23:53:43.027Z,4.32
2023-01-03T23:56:14.324Z,4.85
2023-01-03T23:58:41.330Z,4.20
