createdAt,value
2019-01-05T00:02:16.321Z,74.50
2019-01-05T00:05:22.826Z,75.00
2019-01-05T00:08:29.266Z,74.50
2019-01-05T00:11:35.742Z,74.60
2019-01-05T00:14:58.285Z,74.90
2019-01-05T00:18:16.009Z,74.60
2019-01-05T00:21:39.372Z,75.20
2019-01-05T00:24:55.224Z,74.80
2019-01-05T00:28:17.894Z,75.20
2019-01-05T00:31:24.464Z,75.40
2019-01-05T00:34:33.091Z,75.20
2019-01-05T00:37:40.766Z,75.40
2019-01-05T00:40:56.622Z,75.50
2019-01-05T00:44:03.423Z,75.10
2019-01-05T00:47:10.679Z,75.80
2019-01-05T00:50:18.765Z,75.50
2019-01-05T00:53:42.195Z,75.70
2019-01-05T00:57:06.054Z,76.00
2019-01-05T01:00:14.978Z,75.70
2019-01-05T01:03:27.502Z,76.30
2019-01-05T01:06:34.015Z,76.00
2019-01-05T01:09:40.627Z,76.10
2019-01-05T01:13:03.318Z,76.20
2019-01-05T01:16:18.301Z,76.40
2019-01-05T01:19:39.665Z,76.40
2019-01-05T01:22:49.205Z,75.80
2019-01-05T01:26:04.547Z,76.40
2019-01-05T01:29:17.050Z,76.30
2019-01-05T01:32:26.482Z,76.30
2019-01-05T01:35:38.657Z,76.20
2019-01-05T01:38:49.182Z,76.50
2019-01-05T01:42:01.388Z,76.30
2019-01-05T01:45:08.021Z,76.40
2019-01-05T01:48:17.542Z,76.80
2019-01-05T01:51:41.501Z,76.80
2019-01-05T01:54:54.750Z,76.50
2019-01-05T01:58:16.933Z,76.90
2019-01-05T02:01:26.090Z,76.60
2019-01-05T02:04:39.037Z,76.60
2019-01-05T02:08:04.736Z,76.50
2019-01-05T02:11:16.715Z,76.60
2019-01-05T02:14:29.025Z,76.90
2019-01-05T02:17:54.546Z,76.90
2019-01-05T02:21:13.061Z,76.60
2019-01-05T02:24:49.828Z,77.00
2019-01-05T02:28:11.307Z,76.80
2019-01-05T02:31:28.924Z,76.70
2019-01-05T02:34:53.022Z,76.80
2019-01-05T02:38:20.403Z,76.40
2019-01-05T02:41:41.294Z,76.30
2019-01-05T02:45:28.042Z,76.30
2019-01-05T02:48:45.838Z,76.30
2019-01-05T02:52:29.502Z,76.30
2019-01-05T02:55:56.386Z,76.20
2019-01-05T02:59:35.258Z,76.30
2019-01-05T03:03:29.646Z,76.50
2019-01-05T03:07:08.282Z,76.60
2019-01-05T03:10:35.515Z,76.70
2019-01-05T03:14:10.729Z,76.50
2019-01-05T03:17:44.310Z,76.80
2019-01-05T03:21:34.163Z,77.00
2019-01-05T03:24:46.610Z,76.80
2019-01-05T03:28:15.377Z,77.00
2019-01-05T03:31:58.021Z,76.80
2019-01-05T03:35:15.733Z,76.90
2019-01-05T03:38:39.980Z,77.50
2019-01-05T03:42:13.406Z,77.60
2019-01-05T03:45:25.833Z,77.60
2019-01-05T03:48:57.295Z,77.80
2019-01-05T03:52:38.209Z,77.90
2019-01-05T03:55:52.851Z,77.80
2019-01-05T03:59:29.238Z,77.60
2019-01-05T04:03:05.565Z,78.50
2019-01-05T04:06:53.614Z,78.30
2019-01-05T04:10:26.964Z,76.90
2019-01-05T04:13:38.940Z,77.80
2019-01-05T04:17:24.385Z,78.20
2019-01-05T04:21:03.504Z,78.20
2019-01-05T04:24:46.067Z,78.10
2019-01-05T04:28:16.668Z,78.30
2019-01-05T04:32:02.261Z,78.20
2019-01-05T04:35:41.167Z,76.90
2019-01-05T04:39:04.655Z,77.80
2019-01-05T04:42:20.048Z,77.80
2019-01-05T04:45:56.571Z,76.90
2019-01-05T04:49:55.514Z,78.00
2019-01-05T04:53:36.475Z,77.30
2019-01-05T04:56:57.903Z,77.30
2019-01-05T05:00:29.316Z,77.50
2019-01-05T05:03:56.636Z,77.30
2019-01-05T05:07:21.183Z,77.70
2019-01-05T05:10:52.630Z,77.50
2019-01-05T05:14:37.946Z,78.10
2019-01-05T05:18:02.623Z,78.50
2019-01-05T05:21:31.252Z,77.50
2019-01-05T05:24:43.337Z,77.50
2019-01-05T05:28:09.219Z,77.70
2019-01-05T05:31:39.302Z,77.40
2019-01-05T05:35:23.138Z,77.50
2019-01-05T05:39:08.073Z,77.50
2019-01-05T05:42:52.658Z,77.50
2019-01-05T05:46:24.406Z,77.60
2019-01-05T05:50:10.479Z,77.70
2019-01-05T05:53:50.507Z,77.70
2019-01-05T05:57:26.513Z,77.60
2019-01-05T06:00:53.634Z,77.60
2019-01-05T06:04:23.826Z,77.70
2019-01-05T06:08:01.278Z,77.30
2019-01-05T06:11:31.038Z,77.60
2019-01-05T06:15:10.216Z,77.80
2019-01-05T06:18:41.748Z,77.90
2019-01-05T06:21:53.972Z,77.50
2019-01-05T06:25:33.235Z,77.30
2019-01-05T06:28:57.419Z,77.00
2019-01-05T06:32:55.914Z,77.10
2019-01-05T06:36:26.079Z,77.30
2019-01-05T06:40:06.660Z,77.00
2019-01-05T06:43:53.026Z,76.60
2019-01-05T06:47:24.786Z,76.10
2019-01-05T06:50:53.989Z,76.20
2019-01-05T06:54:51.565Z,76.30
2019-01-05T06:58:39.344Z,76.40
2019-01-05T07:02:13.965Z,76.10
2019-01-05T07:05:26.170Z,76.40
2019-01-05T07:09:11.307Z,76.10
2019-01-05T07:12:53.885Z,75.60
2019-01-05T07:16:24.334Z,75.90
2019-01-05T07:20:07.534Z,75.80
2019-01-05T07:23:50.788Z,75.70
2019-01-05T07:27:19.699Z,74.90
2019-01-05T07:31:04.820Z,75.00
2019-01-05T07:34:34.493Z,74.60
2019-01-05T07:38:14.709Z,75.00
2019-01-05T07:42:08.354Z,74.80
2019-01-05T07:45:20.763Z,74.80
2019-01-05T07:49:21.451Z,74.50
2019-01-05T07:52:53.219Z,73.80
2019-01-05T07:56:20.350Z,73.80
2019-01-05T07:59:41.171Z,74.30
2019-01-05T08:03:02.089Z,74.00
2019-01-05T08:06:53.670Z,73.30
2019-01-05T08:10:42.654Z,73.30
2019-01-05T08:14:26.294Z,74.30
2019-01-05T08:18:02.465Z,73.30
2019-01-05T08:21:55.530Z,72.40
2019-01-05T08:25:28.726Z,72.90
2019-01-05T08:29:25.799Z,72.00
2019-01-05T08:33:10.623Z,72.80
2019-01-05T08:36:39.481Z,72.50
2019-01-05T08:40:23.057Z,72.50
2019-01-05T08:43:54.951Z,72.10
2019-01-05T08:47:26.643Z,72.60
2019-01-05T08:50:50.995Z,71.80
2019-01-05T08:54:15.511Z,72.20
2019-01-05T08:58:16.166Z,71.40
2019-01-05T09:02:06.273Z,71.30
2019-01-05T09:05:54.559Z,71.90
2019-01-05T09:09:30.486Z,71.00
2019-01-05T09:13:15.746Z,71.20
2019-01-05T09:16:56.374Z,71.10
2019-01-05T09:20:53.525Z,71.30
2019-01-05T09:24:48.630Z,71.30
2019-01-05T09:28:09.992Z,71.60
2019-01-05T09:31:41.819Z,69.90
2019-01-05T09:35:10.747Z,70.40
2019-01-05T09:38:45.006Z,70.20
2019-01-05T09:42:33.902Z,70.30
2019-01-05T09:46:14.798Z,69.20
2019-01-05T09:49:50.907Z,69.10
2019-01-05T09:53:16.353Z,69.10
2019-01-05T09:57:00.304Z,68.40
2019-01-05T10:00:36.724Z,67.80
2019-01-05T10:04:23.809Z,67.70
2019-01-05T10:08:07.714Z,67.60
2019-01-05T10:11:31.418Z,67.40
2019-01-05T10:15:16.731Z,67.20
2019-01-05T10:18:54.799Z,66.50
2019-01-05T10:22:40.665Z,66.50
2019-01-05T10:26:16.142Z,66.20
2019-01-05T10:29:34.338Z,66.80
2019-01-05T10:33:18.153Z,66.80
2019-01-05T10:36:45.521Z,66.20
2019-01-05T10:40:38.261Z,66.00
2019-01-05T10:43:55.641Z,65.70
2019-01-05T10:47:16.851Z,65.40
2019-01-05T10:51:02.049Z,65.50
2019-01-05T10:54:53.366Z,65.00
2019-01-05T10:58:37.245Z,65.40
2019-01-05T11:02:19.905Z,64.70
2019-01-05T11:06:02.018Z,65.20
2019-01-05T11:09:33.063Z,64.80
2019-01-05T11:13:21.522Z,64.20
2019-01-05T11:16:48.771Z,65.20
2019-01-05T11:20:03.998Z,64.40
2019-01-05T11:23:38.850Z,64.50
2019-01-05T11:27:12.017Z,65.30
2019-01-05T11:30:47.910Z,64.50
2019-01-05T11:33:59.981Z,65.00
2019-01-05T11:37:45.279Z,64.30
2019-01-05T11:41:38.115Z,64.60
2019-01-05T11:45:09.556Z,65.00
2019-01-05T11:48:51.767Z,64.90
2019-01-05T11:52:49.363Z,64.30
2019-01-05T11:56:01.622Z,64.70
2019-01-05T11:59:26.073Z,63.70
2019-01-05T12:03:11.682Z,64.00
2019-01-05T12:06:26.830Z,60.80
2019-01-05T12:10:07.972Z,61.90
2019-01-05T12:13:29.269Z,59.30
2019-01-05T12:17:29.677Z,59.30
2019-01-05T12:21:00.599Z,59.30
2019-01-05T12:24:41.286Z,60.60
2019-01-05T12:28:17.491Z,61.30
2019-01-05T12:31:43.362Z,60.70
2019-01-05T12:35:10.596Z,60.70
2019-01-05T12:38:41.542Z,61.70
2019-01-05T12:42:10.606Z,61.60
2019-01-05T12:45:40.631Z,62.00
2019-01-05T12:48:58.609Z,60.40
2019-01-05T12:52:44.070Z,61.50
2019-01-05T12:56:11.671Z,61.50
2019-01-05T12:59:48.332Z,62.10
2019-01-05T13:02:57.864Z,61.80
2019-01-05T13:06:26.711Z,61.80
2019-01-05T13:10:25.656Z,62.20
2019-01-05T13:14:09.468Z,62.30
2019-01-05T13:17:39.214Z,61.80
2019-01-05T13:21:35.443Z,61.80
2019-01-05T13:25:02.894Z,62.00
2019-01-05T13:28:45.047Z,62.50
2019-01-05T13:32:30.240Z,62.00
2019-01-05T13:36:13.947Z,61.80
2019-01-05T13:39:41.176Z,61.90
2019-01-05T13:43:11.629Z,62.60
2019-01-05T13:46:43.535Z,63.00
2019-01-05T13:50:36.593Z,63.20
2019-01-05T13:53:47.149Z,63.50
2019-01-05T13:57:09.334Z,62.70
2019-01-05T14:00:30.604Z,62.90
2019-01-05T14:03:54.870Z,62.80
2019-01-05T14:07:04.084Z,62.70
2019-01-05T14:10:26.402Z,63.10
2019-01-05T14:13:39.150Z,63.10
2019-01-05T14:16:48.285Z,63.70
2019-01-05T14:20:00.590Z,63.60
2019-01-05T14:23:13.712Z,63.80
2019-01-05T14:26:20.374Z,63.30
2019-01-05T14:29:26.837Z,64.10
2019-01-05T14:32:42.247Z,64.30
2019-01-05T14:36:05.597Z,64.30
2019-01-05T14:39:21.697Z,64.80
2019-01-05T14:42:43.001Z,63.50
2019-01-05T14:46:05.783Z,63.80
2019-01-05T14:49:28.191Z,63.80
2019-01-05T14:52:52.415Z,64.00
2019-01-05T14:56:08.850Z,64.00
2019-01-05T14:59:24.454Z,64.10
2019-01-05T15:02:47.173Z,64.10
2019-01-05T15:06:02.644Z,63.80
2019-01-05T15:09:26.853Z,64.20
2019-01-05T15:12:52.011Z,64.30
2019-01-05T15:15:58.494Z,64.50
2019-01-05T15:19:21.030Z,64.50
2019-01-05T15:22:39.510Z,64.80
2019-01-05T15:25:48.880Z,65.40
2019-01-05T15:29:11.393Z,65.60
2019-01-05T15:32:33.906Z,65.30
2019-01-05T15:35:56.693Z,65.40
2019-01-05T15:39:11.938Z,66.30
2019-01-05T15:42:21.096Z,66.40
2019-01-05T15:45:43.567Z,66.50
2019-01-05T15:48:50.065Z,66.50
2019-01-05T15:52:02.165Z,67.10
2019-01-05T15:55:24.629Z,66.60
2019-01-05T15:58:33.754Z,66.10
2019-01-05T16:01:40.257Z,65.50
2019-01-05T16:05:02.885Z,65.40
2019-01-05T16:08:27.423Z,64.70
2019-01-05T16:11:38.208Z,65.40
2019-01-05T16:14:44.754Z,65.70
2019-01-05T16:18:07.182Z,65.80
2019-01-05T16:21:13.689Z,66.10
2019-01-05T16:24:20.208Z,66.20
2019-01-05T16:27:43.007Z,66.20
2019-01-05T16:30:52.402Z,66.40
2019-01-05T16:34:14.882Z,66.60
2019-01-05T16:37:27.397Z,67.00
2019-01-05T16:40:51.774Z,67.30
2019-01-05T16:44:04.185Z,67.40
2019-01-05T16:47:26.610Z,67.50
2019-01-05T16:50:49.346Z,67.80
2019-01-05T16:54:10.926Z,68.10
2019-01-05T16:57:33.543Z,68.40
2019-01-05T17:00:56.080Z,68.50
2019-01-05T17:04:14.525Z,68.80
2019-01-05T17:07:37.417Z,68.80
2019-01-05T17:11:00.028Z,68.70
2019-01-05T17:14:06.516Z,68.30
2019-01-05T17:17:18.799Z,68.70
2019-01-05T17:20:37.301Z,68.60
2019-01-05T17:23:49.896Z,68.30
2019-01-05T17:27:12.399Z,68.00
2019-01-05T17:30:24.810Z,67.90
2019-01-05T17:33:46.432Z,67.70
2019-01-05T17:37:09.255Z,67.00
2019-01-05T17:40:18.640Z,67.20
2019-01-05T17:43:30.720Z,67.60
2019-01-05T17:46:37.317Z,67.60
2019-01-05T17:49:59.874Z,67.20
2019-01-05T17:53:16.454Z,68.40
2019-01-05T17:56:31.977Z,68.10
2019-01-05T17:59:38.508Z,68.80
2019-01-05T18:03:01.178Z,68.40
2019-01-05T18:06:10.356Z,68.10
2019-01-05T18:09:26.639Z,68.50
2019-01-05T18:12:43.900Z,68.10
2019-01-05T18:16:05.492Z,67.70
2019-01-05T18:19:17.862Z,67.90
2019-01-05T18:22:39.381Z,68.50
2019-01-05T18:25:45.842Z,68.30
2019-01-05T18:28:58.418Z,68.00
2019-01-05T18:32:21.020Z,67.80
2019-01-05T18:35:37.374Z,67.10
2019-01-05T18:38:43.842Z,67.00
2019-01-05T18:41:59.203Z,66.90
2019-01-05T18:45:05.873Z,67.10
2019-01-05T18:48:12.510Z,66.40
2019-01-05T18:51:35.412Z,66.30
2019-01-05T18:54:41.999Z,66.10
2019-01-05T18:57:57.225Z,65.40
2019-01-05T19:01:06.415Z,65.30
2019-01-05T19:04:18.928Z,65.20
2019-01-05T19:07:26.360Z,64.50
2019-01-05T19:10:49.253Z,64.20
2019-01-05T19:14:04.870Z,64.40
2019-01-05T19:17:14.234Z,64.30
2019-01-05T19:20:20.726Z,64.50
2019-01-05T19:23:55.557Z,64.90
2019-01-05T19:27:02.071Z,64.70
2019-01-05T19:30:09.615Z,64.30
2019-01-05T19:33:32.356Z,64.80
2019-01-05T19:36:47.764Z,64.90
2019-01-05T19:40:09.183Z,65.10
2019-01-05T19:43:24.764Z,65.80
2019-01-05T19:46:33.846Z,66.40
2019-01-05T19:49:55.969Z,66.80
2019-01-05T19:53:18.753Z,67.90
2019-01-05T19:56:31.004Z,67.50
2019-01-05T19:59:43.426Z,67.30
2019-01-05T20:03:07.730Z,67.20
2019-01-05T20:06:16.903Z,68.20
2019-01-05T20:09:32.422Z,68.00
2019-01-05T20:12:47.918Z,67.50
2019-01-05T20:15:57.132Z,66.50
2019-01-05T20:19:06.550Z,66.70
2019-01-05T20:22:29.298Z,66.80
2019-01-05T20:25:51.775Z,66.50
2019-01-05T20:29:13.066Z,66.20
2019-01-05T20:32:28.253Z,64.10
2019-01-05T20:35:37.646Z,63.80
2019-01-05T20:38:44.253Z,63.60
2019-01-05T20:42:06.731Z,63.60
2019-01-05T20:45:15.957Z,65.00
2019-01-05T20:48:34.787Z,64.50
2019-01-05T20:51:47.274Z,64.50
2019-01-05T20:55:10.855Z,64.10
2019-01-05T20:58:33.561Z,64.40
2019-01-05T21:01:40.034Z,63.70
2019-01-05T21:04:55.427Z,63.90
2019-01-05T21:08:02.443Z,64.40
2019-01-05T21:11:09.877Z,65.10
2019-01-05T21:14:16.371Z,64.80
2019-01-05T21:17:25.578Z,64.50
2019-01-05T21:20:46.880Z,64.40
2019-01-05T21:23:53.374Z,65.20
2019-01-05T21:27:05.650Z,64.90
2019-01-05T21:30:12.540Z,65.60
2019-01-05T21:33:37.117Z,66.00
2019-01-05T21:36:46.155Z,66.10
2019-01-05T21:40:04.214Z,65.80
2019-01-05T21:43:19.120Z,65.60
2019-01-05T21:46:37.699Z,65.90
2019-01-05T21:50:01.931Z,66.40
2019-01-05T21:53:12.357Z,65.80
2019-01-05T21:56:18.797Z,66.90
2019-01-05T21:59:41.270Z,66.80
2019-01-05T22:03:02.770Z,66.60
2019-01-05T22:06:15.339Z,66.30
2019-01-05T22:09:36.945Z,66.60
2019-01-05T22:12:52.184Z,66.40
2019-01-05T22:16:11.226Z,66.10
2019-01-05T22:19:17.810Z,65.70
2019-01-05T22:22:24.293Z,65.20
2019-01-05T22:25:30.793Z,64.70
2019-01-05T22:28:53.550Z,64.70
2019-01-05T22:32:17.862Z,64.40
2019-01-05T22:35:27.254Z,64.30
2019-01-05T22:38:36.461Z,64.30
2019-01-05T22:41:52.076Z,63.40
2019-01-05T22:45:14.594Z,63.90
2019-01-05T22:48:21.431Z,63.70
2019-01-05T22:51:36.940Z,64.00
2019-01-05T22:54:46.483Z,63.90
2019-01-05T22:58:10.826Z,63.10
2019-01-05T23:01:26.049Z,62.70
2019-01-05T23:04:48.633Z,63.70
2019-01-05T23:08:11.430Z,63.70
2019-01-05T23:11:20.871Z,64.30
2019-01-05T23:14:43.579Z,64.00
2019-01-05T23:17:52.433Z,64.00
2019-01-05T23:21:04.695Z,62.80
2019-01-05T23:24:17.430Z,63.90
2019-01-05T23:27:38.971Z,64.30
2019-01-05T23:30:49.010Z,63.80
2019-01-05T23:34:10.246Z,64.60
2019-01-05T23:37:32.637Z,64.40
2019-01-05T23:40:39.105Z,64.60
2019-01-05T23:43:45.594Z,64.50
2019-01-05T23:46:58.082Z,63.40
2019-01-05T23:50:04.614Z,64.20
2019-01-05T23:53:27.107Z,63.80
2019-01-05T23:56:33.564Z,64.00
2019-01-05T23:59:42.990Z,64.20
