createdAt,value
2022-08-21T00:01:51.149Z,51.66
2022-08-21T00:04:22.062Z,51.63
2022-08-21T00:06:50.647Z,51.71
2022-08-21T00:09:18.381Z,51.66
2022-08-21T00:11:45.096Z,51.59
2022-08-21T00:14:12.268Z,51.54
2022-08-21T00:16:39.630Z,51.39
2022-08-21T00:19:07.222Z,51.43
2022-08-21T00:21:35.253Z,50.99
2022-08-21T00:24:02.390Z,51.09
2022-08-21T00:26:28.925Z,51.11
2022-08-21T00:28:55.430Z,51.33
2022-08-21T00:31:22.762Z,51.32
2022-08-21T00:33:49.275Z,51.30
2022-08-21T00:36:15.877Z,51.36
2022-08-21T00:38:42.500Z,51.39
2022-08-21T00:41:37.082Z,51.46
2022-08-21T00:43:58.063Z,51.54
2022-08-21T00:46:24.847Z,51.84
2022-08-21T00:48:58.955Z,51.71
2022-08-21T00:51:38.271Z,51.55
2022-08-21T00:54:06.633Z,51.78
2022-08-21T00:56:37.966Z,51.59
2022-08-21T00:59:05.658Z,51.80
2022-08-21T01:01:32.351Z,51.49
2022-08-21T01:03:59.340Z,51.67
2022-08-21T01:06:25.786Z,51.74
2022-08-21T01:08:52.807Z,51.64
2022-08-21T01:11:19.307Z,51.97
2022-08-21T01:13:47.503Z,52.14
2022-08-21T01:16:17.967Z,51.96
2022-08-21T01:18:45.936Z,52.32
2022-08-21T01:21:16.525Z,52.30
2022-08-21T01:23:45.936Z,52.38
2022-08-21T01:26:14.786Z,52.47
2022-08-21T01:28:55.295Z,52.38
2022-08-21T01:31:26.011Z,52.49
2022-08-21T01:33:53.568Z,52.71
2022-08-21T01:36:20.365Z,52.80
2022-08-21T01:38:48.122Z,52.47
2022-08-21T01:41:15.920Z,52.69
2022-08-21T01:43:43.979Z,52.63
2022-08-21T01:46:11.395Z,52.82
2022-08-21T01:48:38.119Z,52.87
2022-08-21T01:51:06.279Z,52.90
2022-08-21T01:53:36.499Z,52.81
2022-08-21T01:56:06.047Z,53.03
2022-08-21T01:58:39.451Z,53.07
2022-08-21T02:01:06.171Z,52.92
2022-08-21T02:03:35.657Z,53.22
2022-08-21T02:06:07.770Z,53.13
2022-08-21T02:08:35.405Z,53.19
2022-08-21T02:11:02.254Z,53.22
2022-08-21T02:13:28.901Z,53.46
2022-08-21T02:15:55.387Z,53.66
2022-08-21T02:18:21.958Z,53.73
2022-08-21T02:20:56.217Z,53.76
2022-08-21T02:23:27.085Z,53.57
2022-08-21T02:25:55.427Z,54.05
2022-08-21T02:28:22.425Z,54.10
2022-08-21T02:30:50.511Z,54.23
2022-08-21T02:33:17.247Z,54.53
2022-08-21T02:35:45.911Z,54.07
2022-08-21T02:38:15.902Z,54.07
2022-08-21T02:40:48.313Z,53.90
2022-08-21T02:43:18.860Z,54.15
2022-08-21T02:45:46.608Z,54.40
2022-08-21T02:48:16.503Z,54.45
2022-08-21T02:50:49.439Z,53.90
2022-08-21T02:53:17.651Z,54.02
2022-08-21T02:55:49.105Z,54.00
2022-08-21T02:58:18.859Z,53.95
2022-08-21T03:00:45.825Z,54.31
2022-08-21T03:03:14.315Z,54.40
2022-08-21T03:05:41.080Z,54.59
2022-08-21T03:08:12.217Z,54.53
2022-08-21T03:10:41.740Z,54.81
2022-08-21T03:13:08.731Z,54.86
2022-08-21T03:15:35.626Z,55.06
2022-08-21T03:18:03.050Z,55.33
2022-08-21T03:20:29.715Z,55.46
2022-08-21T03:22:56.598Z,55.58
2022-08-21T03:25:39.538Z,55.46
2022-08-21T03:28:09.395Z,55.21
2022-08-21T03:30:39.761Z,55.64
2022-08-21T03:33:06.260Z,55.85
2022-08-21T03:35:32.836Z,55.72
2022-08-21T03:37:59.357Z,55.98
2022-08-21T03:40:26.788Z,55.80
2022-08-21T03:42:53.807Z,56.07
2022-08-21T03:45:20.782Z,56.17
2022-08-21T03:47:59.338Z,55.87
2022-08-21T03:50:28.027Z,56.22
2022-08-21T03:52:56.848Z,56.63
2022-08-21T03:55:23.538Z,56.87
2022-08-21T03:57:49.974Z,56.70
2022-08-21T04:00:18.239Z,56.61
2022-08-21T04:02:44.718Z,56.76
2022-08-21T04:05:13.310Z,56.80
2022-08-21T04:07:40.215Z,56.78
2022-08-21T04:10:08.150Z,56.57
2022-08-21T04:12:34.660Z,57.19
2022-08-21T04:15:02.954Z,57.11
2022-08-21T04:17:29.576Z,57.01
2022-08-21T04:19:56.122Z,57.02
2022-08-21T04:22:23.316Z,57.13
2022-08-21T04:24:50.662Z,57.52
2022-08-21T04:27:17.104Z,57.16
2022-08-21T04:29:43.589Z,56.69
2022-08-21T04:32:10.140Z,57.55
2022-08-21T04:34:36.627Z,57.89
2022-08-21T04:37:03.120Z,57.91
2022-08-21T04:39:29.870Z,57.79
2022-08-21T04:41:56.549Z,58.04
2022-08-21T04:44:23.036Z,57.95
2022-08-21T04:46:49.515Z,58.04
2022-08-21T04:49:15.938Z,58.46
2022-08-21T04:51:42.622Z,58.23
2022-08-21T04:54:18.260Z,57.94
2022-08-21T04:56:56.154Z,57.95
2022-08-21T04:59:31.883Z,57.91
2022-08-21T05:01:59.080Z,58.62
2022-08-21T05:04:31.075Z,58.16
2022-08-21T05:07:01.268Z,58.35
2022-08-21T05:09:28.647Z,58.79
2022-08-21T05:11:56.426Z,58.91
2022-08-21T05:14:23.062Z,58.74
2022-08-21T05:16:49.510Z,58.99
2022-08-21T05:19:16.015Z,59.06
2022-08-21T05:21:44.919Z,59.03
2022-08-21T05:24:12.409Z,59.04
2022-08-21T05:26:46.388Z,59.13
2022-08-21T05:29:15.159Z,59.27
2022-08-21T05:31:42.889Z,59.15
2022-08-21T05:34:09.386Z,59.35
2022-08-21T05:36:36.814Z,59.57
2022-08-21T05:39:03.649Z,59.66
2022-08-21T05:41:30.136Z,59.41
2022-08-21T05:43:56.743Z,59.72
2022-08-21T05:46:23.212Z,59.62
2022-08-21T05:48:49.828Z,59.78
2022-08-21T05:51:16.617Z,59.68
2022-08-21T05:53:43.669Z,59.70
2022-08-21T05:56:11.883Z,59.70
2022-08-21T05:58:39.149Z,59.96
2022-08-21T06:01:06.323Z,59.72
2022-08-21T06:03:35.749Z,59.78
2022-08-21T06:06:03.153Z,59.85
2022-08-21T06:08:30.252Z,59.70
2022-08-21T06:10:59.499Z,59.03
2022-08-21T06:13:26.393Z,59.62
2022-08-21T06:16:03.740Z,59.06
2022-08-21T06:18:30.335Z,59.27
2022-08-21T06:20:56.784Z,59.37
2022-08-21T06:23:24.438Z,59.19
2022-08-21T06:26:00.331Z,59.24
2022-08-21T06:28:26.776Z,59.65
2022-08-21T06:30:53.280Z,59.71
2022-08-21T06:33:20.301Z,59.86
2022-08-21T06:35:47.968Z,59.63
2022-08-21T06:38:14.876Z,59.54
2022-08-21T06:40:47.134Z,59.66
2022-08-21T06:43:17.142Z,59.08
2022-08-21T06:45:44.520Z,59.24
2022-08-21T06:48:12.734Z,58.80
2022-08-21T06:50:42.185Z,58.29
2022-08-21T06:53:12.170Z,58.22
2022-08-21T06:55:40.039Z,57.88
2022-08-21T06:58:07.293Z,57.85
2022-08-21T07:00:34.433Z,57.60
2022-08-21T07:03:01.281Z,57.28
2022-08-21T07:05:29.912Z,56.84
2022-08-21T07:07:57.847Z,56.72
2022-08-21T07:10:26.438Z,56.42
2022-08-21T07:12:59.126Z,56.16
2022-08-21T07:15:27.251Z,54.96
2022-08-21T07:17:53.662Z,55.25
2022-08-21T07:20:20.100Z,54.80
2022-08-21T07:22:46.721Z,54.59
2022-08-21T07:25:13.357Z,54.46
2022-08-21T07:27:39.852Z,54.38
2022-08-21T07:30:07.148Z,53.74
2022-08-21T07:32:33.622Z,53.43
2022-08-21T07:35:00.240Z,52.93
2022-08-21T07:37:26.673Z,52.70
2022-08-21T07:39:53.173Z,52.21
2022-08-21T07:42:19.651Z,52.50
2022-08-21T07:44:46.326Z,51.89
2022-08-21T07:47:16.154Z,51.50
2022-08-21T07:50:02.638Z,51.35
2022-08-21T07:52:32.031Z,50.85
2022-08-21T07:55:00.755Z,50.72
2022-08-21T07:57:29.983Z,50.43
2022-08-21T07:59:56.507Z,49.85
2022-08-21T08:02:28.119Z,49.81
2022-08-21T08:04:54.939Z,49.21
2022-08-21T08:07:21.423Z,49.42
2022-08-21T08:09:47.878Z,49.39
2022-08-21T08:12:14.312Z,48.58
2022-08-21T08:14:40.721Z,48.24
2022-08-21T08:17:07.280Z,47.96
2022-08-21T08:19:33.730Z,47.52
2022-08-21T08:22:00.178Z,47.70
2022-08-21T08:24:26.717Z,46.83
2022-08-21T08:26:54.982Z,46.50
2022-08-21T08:29:23.191Z,46.71
2022-08-21T08:31:49.692Z,46.09
2022-08-21T08:34:23.452Z,46.43
2022-08-21T08:36:52.129Z,46.23
2022-08-21T08:39:26.752Z,46.30
2022-08-21T08:42:04.942Z,46.27
2022-08-21T08:44:58.333Z,46.12
2022-08-21T08:47:26.520Z,46.15
2022-08-21T08:50:13.351Z,46.23
2022-08-21T08:52:49.631Z,45.60
2022-08-21T08:55:19.607Z,45.79
2022-08-21T08:57:48.677Z,45.36
2022-08-21T09:00:21.307Z,44.81
2022-08-21T09:02:49.399Z,43.63
2022-08-21T09:05:28.536Z,44.03
2022-08-21T09:08:18.527Z,43.45
2022-08-21T09:10:54.438Z,43.11
2022-08-21T09:14:02.750Z,43.26
2022-08-21T09:16:46.437Z,42.08
2022-08-21T09:19:58.430Z,42.42
2022-08-21T09:22:43.312Z,41.98
2022-08-21T09:25:13.763Z,42.19
2022-08-21T09:27:40.910Z,41.52
2022-08-21T09:30:10.818Z,41.66
2022-08-21T09:32:39.083Z,41.03
2022-08-21T09:35:15.509Z,41.11
2022-08-21T09:37:54.069Z,40.87
2022-08-21T09:40:37.123Z,40.42
2022-08-21T09:43:14.546Z,40.08
2022-08-21T09:45:43.118Z,39.89
2022-08-21T09:48:33.128Z,39.99
2022-08-21T09:51:09.015Z,39.65
2022-08-21T09:53:36.300Z,41.15
2022-08-21T09:56:38.198Z,39.58
2022-08-21T09:59:15.938Z,38.86
2022-08-21T10:01:52.810Z,38.92
2022-08-21T10:04:31.737Z,38.88
2022-08-21T10:07:13.597Z,38.57
2022-08-21T10:09:40.641Z,37.99
2022-08-21T10:12:24.335Z,38.60
2022-08-21T10:14:58.538Z,37.78
2022-08-21T10:17:50.130Z,37.42
2022-08-21T10:20:53.936Z,37.64
2022-08-21T10:23:40.484Z,36.85
2022-08-21T10:26:13.419Z,36.20
2022-08-21T10:28:49.475Z,35.75
2022-08-21T10:31:34.182Z,35.96
2022-08-21T10:34:28.745Z,35.33
2022-08-21T10:37:10.860Z,35.23
2022-08-21T10:39:48.936Z,35.52
2022-08-21T10:42:52.449Z,35.13
2022-08-21T10:45:40.435Z,34.93
2022-08-21T10:48:09.807Z,34.21
2022-08-21T10:51:05.027Z,35.27
2022-08-21T10:53:42.065Z,34.26
2022-08-21T10:56:17.786Z,34.78
2022-08-21T10:58:59.054Z,34.66
2022-08-21T11:01:32.525Z,34.66
2022-08-21T11:04:13.540Z,35.28
2022-08-21T11:06:47.549Z,34.69
2022-08-21T11:09:21.031Z,35.14
2022-08-21T11:11:59.294Z,34.56
2022-08-21T11:14:50.020Z,35.01
2022-08-21T11:17:22.333Z,34.92
2022-08-21T11:19:51.980Z,34.77
2022-08-21T11:22:41.286Z,35.36
2022-08-21T11:25:18.281Z,34.95
2022-08-21T11:27:52.478Z,34.71
2022-08-21T11:30:19.624Z,33.79
2022-08-21T11:33:10.962Z,34.52
2022-08-21T11:36:05.027Z,34.67
2022-08-21T11:38:57.524Z,35.04
2022-08-21T11:41:31.014Z,34.52
2022-08-21T11:44:09.269Z,34.25
2022-08-21T11:46:59.945Z,34.44
2022-08-21T11:49:42.417Z,33.17
2022-08-21T11:52:30.887Z,33.56
2022-08-21T11:55:23.580Z,32.97
2022-08-21T11:58:00.072Z,32.70
2022-08-21T12:00:39.697Z,32.56
2022-08-21T12:03:22.129Z,32.71
2022-08-21T12:06:01.151Z,33.05
2022-08-21T12:08:39.882Z,32.42
2022-08-21T12:11:10.526Z,32.21
2022-08-21T12:13:53.071Z,32.14
2022-08-21T12:16:32.200Z,32.85
2022-08-21T12:19:12.499Z,32.06
2022-08-21T12:21:52.855Z,32.23
2022-08-21T12:24:36.662Z,30.99
2022-08-21T12:27:20.825Z,31.55
2022-08-21T12:29:50.757Z,31.37
2022-08-21T12:32:17.144Z,31.28
2022-08-21T12:35:03.501Z,31.94
2022-08-21T12:37:40.827Z,31.19
2022-08-21T12:40:44.914Z,31.78
2022-08-21T12:43:19.291Z,30.75
2022-08-21T12:45:49.972Z,30.69
2022-08-21T12:48:26.071Z,30.39
2022-08-21T12:50:57.553Z,31.41
2022-08-21T12:53:41.243Z,31.77
2022-08-21T12:56:14.107Z,30.75
2022-08-21T12:58:49.637Z,30.90
2022-08-21T13:01:20.727Z,30.77
2022-08-21T13:03:49.094Z,31.53
2022-08-21T13:06:38.723Z,31.04
2022-08-21T13:09:10.940Z,30.54
2022-08-21T13:11:38.242Z,30.45
2022-08-21T13:14:46.020Z,30.20
2022-08-21T13:17:23.684Z,30.76
2022-08-21T13:20:25.920Z,31.31
2022-08-21T13:22:52.688Z,30.80
2022-08-21T13:25:21.914Z,30.57
2022-08-21T13:28:10.482Z,31.75
2022-08-21T13:30:43.029Z,31.25
2022-08-21T13:33:13.275Z,30.68
2022-08-21T13:36:01.347Z,31.08
2022-08-21T13:38:31.469Z,30.69
2022-08-21T13:41:02.772Z,30.98
2022-08-21T13:43:33.488Z,31.11
2022-08-21T13:46:01.875Z,30.46
2022-08-21T13:48:33.949Z,30.10
2022-08-21T13:51:01.799Z,29.96
2022-08-21T13:53:33.239Z,29.85
2022-08-21T13:56:01.706Z,29.82
2022-08-21T13:58:34.760Z,30.31
2022-08-21T14:01:04.985Z,29.91
2022-08-21T14:03:37.744Z,29.63
2022-08-21T14:06:13.583Z,30.81
2022-08-21T14:08:42.240Z,31.10
2022-08-21T14:11:12.993Z,30.63
2022-08-21T14:13:46.542Z,29.60
2022-08-21T14:16:22.031Z,30.14
2022-08-21T14:19:08.882Z,29.55
2022-08-21T14:21:42.151Z,30.53
2022-08-21T14:24:10.799Z,30.38
2022-08-21T14:26:46.787Z,30.31
2022-08-21T14:29:16.490Z,29.99
2022-08-21T14:31:44.118Z,30.44
2022-08-21T14:34:19.630Z,30.97
2022-08-21T14:36:47.261Z,29.72
2022-08-21T14:39:13.746Z,29.70
2022-08-21T14:41:40.400Z,29.63
2022-08-21T14:44:09.705Z,30.39
2022-08-21T14:46:51.176Z,30.07
2022-08-21T14:49:24.444Z,30.10
2022-08-21T14:51:57.664Z,29.58
2022-08-21T14:54:31.520Z,29.26
2022-08-21T14:57:01.635Z,29.28
2022-08-21T14:59:28.438Z,28.59
2022-08-21T15:01:54.956Z,28.54
2022-08-21T15:04:21.410Z,28.89
2022-08-21T15:06:50.412Z,29.30
2022-08-21T15:09:17.179Z,28.68
2022-08-21T15:11:44.195Z,29.55
2022-08-21T15:14:19.217Z,28.97
2022-08-21T15:16:46.182Z,28.96
2022-08-21T15:19:12.713Z,28.57
2022-08-21T15:21:39.160Z,28.92
2022-08-21T15:24:05.793Z,28.22
2022-08-21T15:26:32.279Z,28.13
2022-08-21T15:29:00.502Z,28.20
2022-08-21T15:31:27.649Z,28.64
2022-08-21T15:33:54.503Z,27.70
2022-08-21T15:36:20.938Z,28.21
2022-08-21T15:38:47.814Z,28.30
2022-08-21T15:41:14.828Z,28.66
2022-08-21T15:43:46.348Z,28.13
2022-08-21T15:46:15.363Z,27.68
2022-08-21T15:48:42.403Z,27.81
2022-08-21T15:51:11.753Z,27.63
2022-08-21T15:53:40.859Z,27.62
2022-08-21T15:56:21.115Z,28.22
2022-08-21T15:58:47.827Z,27.54
2022-08-21T16:01:14.323Z,27.56
2022-08-21T16:03:40.856Z,27.37
2022-08-21T16:06:07.344Z,28.11
2022-08-21T16:08:33.796Z,27.54
2022-08-21T16:11:01.260Z,27.14
2022-08-21T16:13:43.740Z,28.02
2022-08-21T16:16:17.046Z,27.88
2022-08-21T16:18:43.707Z,28.30
2022-08-21T16:21:10.197Z,27.80
2022-08-21T16:23:39.041Z,28.09
2022-08-21T16:26:07.049Z,28.47
2022-08-21T16:28:39.239Z,28.40
2022-08-21T16:31:05.823Z,28.17
2022-08-21T16:33:38.951Z,28.17
2022-08-21T16:36:09.064Z,28.41
2022-08-21T16:38:38.190Z,28.07
2022-08-21T16:41:07.737Z,27.48
2022-08-21T16:43:35.246Z,27.99
2022-08-21T16:46:02.317Z,27.11
2022-08-21T16:48:31.654Z,27.16
2022-08-21T16:50:59.177Z,27.21
2022-08-21T16:53:26.166Z,26.75
2022-08-21T16:55:53.386Z,26.92
2022-08-21T16:58:26.601Z,27.16
2022-08-21T17:00:53.278Z,26.83
2022-08-21T17:03:23.691Z,27.08
2022-08-21T17:05:50.187Z,26.89
2022-08-21T17:08:16.798Z,26.83
2022-08-21T17:10:47.009Z,26.54
2022-08-21T17:13:13.638Z,26.19
2022-08-21T17:15:40.791Z,26.89
2022-08-21T17:18:12.467Z,26.24
2022-08-21T17:20:39.402Z,27.11
2022-08-21T17:23:06.927Z,27.26
2022-08-21T17:25:34.375Z,27.33
2022-08-21T17:28:01.238Z,27.22
2022-08-21T17:30:27.841Z,26.86
2022-08-21T17:32:57.749Z,27.77
2022-08-21T17:35:24.288Z,28.11
2022-08-21T17:37:51.031Z,28.15
2022-08-21T17:40:17.730Z,28.30
2022-08-21T17:42:48.920Z,28.47
2022-08-21T17:45:19.354Z,28.55
2022-08-21T17:47:46.056Z,28.30
2022-08-21T17:50:13.904Z,28.42
2022-08-21T17:52:40.672Z,28.99
2022-08-21T17:55:07.287Z,28.65
2022-08-21T17:57:35.888Z,29.10
2022-08-21T18:00:04.825Z,29.33
2022-08-21T18:02:31.787Z,29.01
2022-08-21T18:04:58.398Z,29.68
2022-08-21T18:07:32.729Z,29.48
2022-08-21T18:10:01.466Z,29.73
2022-08-21T18:12:29.622Z,29.69
2022-08-21T18:14:56.543Z,29.66
2022-08-21T18:17:24.423Z,29.66
2022-08-21T18:19:50.905Z,29.77
2022-08-21T18:22:17.545Z,29.73
2022-08-21T18:24:44.397Z,30.27
2022-08-21T18:27:11.955Z,30.16
2022-08-21T18:29:46.560Z,30.61
2022-08-21T18:32:31.810Z,30.67
2022-08-21T18:35:01.749Z,31.18
2022-08-21T18:37:29.472Z,31.35
2022-08-21T18:39:56.311Z,31.64
2022-08-21T18:42:28.794Z,32.09
2022-08-21T18:45:01.036Z,32.02
2022-08-21T18:47:40.723Z,32.32
2022-08-21T18:50:10.661Z,32.30
2022-08-21T18:52:37.760Z,33.02
2022-08-21T18:55:05.985Z,32.70
2022-08-21T18:57:34.594Z,33.16
2022-08-21T19:00:03.538Z,33.47
2022-08-21T19:02:30.789Z,33.49
2022-08-21T19:04:57.366Z,33.69
2022-08-21T19:07:24.889Z,34.03
2022-08-21T19:10:21.071Z,34.03
2022-08-21T19:12:42.132Z,34.14
2022-08-21T19:15:13.642Z,34.30
2022-08-21T19:17:41.162Z,34.55
2022-08-21T19:20:25.505Z,34.56
2022-08-21T19:22:53.686Z,34.60
2022-08-21T19:25:20.461Z,34.83
2022-08-21T19:28:02.172Z,35.35
2022-08-21T19:30:30.805Z,35.49
2022-08-21T19:32:57.656Z,35.67
2022-08-21T19:35:24.236Z,35.77
2022-08-21T19:37:50.700Z,35.75
2022-08-21T19:40:19.201Z,35.22
2022-08-21T19:42:48.921Z,35.42
2022-08-21T19:45:15.767Z,35.12
2022-08-21T19:47:47.199Z,35.07
2022-08-21T19:53:01.981Z,35.28
2022-08-21T19:55:28.572Z,35.92
2022-08-21T19:57:55.750Z,36.31
2022-08-21T20:03:08.853Z,37.24
2022-08-21T20:05:39.984Z,37.91
2022-08-21T20:08:07.703Z,38.31
2022-08-21T20:10:46.615Z,38.59
2022-08-21T20:13:17.999Z,38.71
2022-08-21T20:15:45.335Z,39.39
2022-08-21T20:18:11.810Z,39.39
2022-08-21T20:20:38.622Z,39.53
2022-08-21T20:23:10.922Z,39.67
2022-08-21T20:25:38.974Z,40.19
2022-08-21T20:28:06.445Z,40.22
2022-08-21T20:30:34.743Z,40.55
2022-08-21T20:33:01.304Z,40.55
2022-08-21T20:35:27.933Z,40.77
2022-08-21T20:37:58.879Z,41.10
2022-08-21T20:40:32.050Z,41.08
2022-08-21T20:43:00.755Z,41.53
2022-08-21T20:45:31.054Z,41.44
2022-08-21T20:48:12.264Z,41.12
2022-08-21T20:50:44.493Z,41.81
2022-08-21T20:53:43.587Z,41.50
2022-08-21T20:56:15.668Z,41.92
2022-08-21T20:58:50.875Z,42.30
2022-08-21T21:01:19.169Z,42.90
2022-08-21T21:03:55.032Z,42.89
2022-08-21T21:06:25.523Z,41.58
2022-08-21T21:09:13.309Z,42.25
2022-08-21T21:11:43.285Z,42.90
2022-08-21T21:14:15.547Z,43.39
2022-08-21T21:16:52.181Z,43.59
2022-08-21T21:19:44.771Z,43.30
2022-08-21T21:22:21.718Z,43.47
2022-08-21T21:24:56.945Z,43.77
2022-08-21T21:27:34.664Z,44.22
2022-08-21T21:30:21.018Z,44.18
2022-08-21T21:32:47.611Z,44.35
2022-08-21T21:35:17.116Z,44.37
2022-08-21T21:38:10.065Z,44.40
2022-08-21T21:40:48.723Z,44.67
2022-08-21T21:43:44.491Z,44.81
2022-08-21T21:46:17.076Z,45.01
2022-08-21T21:49:00.437Z,44.74
2022-08-21T21:51:48.983Z,45.06
2022-08-21T21:54:52.529Z,44.97
2022-08-21T21:57:25.263Z,45.45
2022-08-21T22:00:18.826Z,45.98
2022-08-21T22:03:07.955Z,45.77
2022-08-21T22:06:01.241Z,45.92
2022-08-21T22:08:52.098Z,46.01
2022-08-21T22:11:31.951Z,46.78
2022-08-21T22:14:10.908Z,46.82
2022-08-21T22:16:37.799Z,47.20
2022-08-21T22:19:26.350Z,47.46
2022-08-21T22:22:10.409Z,47.14
2022-08-21T22:24:41.649Z,47.43
2022-08-21T22:27:17.031Z,47.38
2022-08-21T22:29:53.048Z,47.60
2022-08-21T22:32:50.420Z,47.48
2022-08-21T22:35:21.666Z,47.88
2022-08-21T22:37:51.522Z,48.14
2022-08-21T22:40:28.512Z,48.27
2022-08-21T22:43:07.348Z,48.30
2022-08-21T22:46:00.856Z,48.72
2022-08-21T22:48:31.362Z,48.49
2022-08-21T22:51:03.740Z,49.00
2022-08-21T22:53:34.985Z,49.06
2022-08-21T22:56:06.079Z,49.11
2022-08-21T22:59:17.637Z,48.65
2022-08-21T23:01:45.516Z,49.40
2022-08-21T23:04:24.403Z,49.21
2022-08-21T23:06:59.761Z,49.32
2022-08-21T23:09:38.804Z,49.42
2022-08-21T23:12:23.813Z,49.64
2022-08-21T23:15:00.121Z,49.84
2022-08-21T23:17:49.953Z,49.34
2022-08-21T23:20:22.521Z,49.39
2022-08-21T23:23:01.909Z,49.68
2022-08-21T23:25:45.700Z,50.12
2022-08-21T23:28:19.041Z,49.75
2022-08-21T23:31:14.691Z,49.64
2022-08-21T23:33:58.583Z,49.70
2022-08-21T23:36:48.106Z,50.11
2022-08-21T23:39:14.491Z,50.27
2022-08-21T23:41:56.678Z,49.73
2022-08-21T23:44:47.118Z,50.10
2022-08-21T23:47:40.902Z,50.60
2022-08-21T23:50:36.624Z,50.44
2022-08-21T23:53:25.051Z,50.72
2022-08-21T23:56:11.323Z,50.92
2022-08-21T23:58:50.423Z,49.46
