createdAt,value
2018-06-03T00:01:33.036Z,99.90
2018-06-03T00:04:05.084Z,99.90
2018-06-03T00:06:36.088Z,99.90
2018-06-03T00:09:08.124Z,99.90
2018-06-03T00:11:39.117Z,99.90
2018-06-03T00:14:09.970Z,99.90
2018-06-03T00:16:40.902Z,99.90
2018-06-03T00:19:11.675Z,99.90
2018-06-03T00:21:46.553Z,99.90
2018-06-03T00:24:17.505Z,99.90
2018-06-03T00:26:48.995Z,99.90
2018-06-03T00:29:20.362Z,99.90
2018-06-03T00:31:51.440Z,99.90
2018-06-03T00:34:22.724Z,99.90
2018-06-03T00:36:53.708Z,99.90
2018-06-03T00:39:24.962Z,99.90
2018-06-03T00:41:56.341Z,99.90
2018-06-03T00:44:27.891Z,99.90
2018-06-03T00:46:59.334Z,99.90
2018-06-03T00:49:30.375Z,99.90
2018-06-03T00:52:01.928Z,99.90
2018-06-03T00:54:33.630Z,99.90
2018-06-03T00:57:11.172Z,99.90
2018-06-03T00:59:42.684Z,99.90
2018-06-03T01:02:14.160Z,99.90
2018-06-03T01:04:45.363Z,99.90
2018-06-03T01:07:16.769Z,99.90
2018-06-03T01:09:48.248Z,99.90
2018-06-03T01:12:19.328Z,99.90
2018-06-03T01:14:50.429Z,99.90
2018-06-03T01:17:21.646Z,99.90
2018-06-03T01:19:52.946Z,99.90
2018-06-03T01:22:23.946Z,99.90
2018-06-03T01:24:54.993Z,99.90
2018-06-03T01:27:26.618Z,99.90
2018-06-03T01:29:57.635Z,99.90
2018-06-03T01:32:28.759Z,99.90
2018-06-03T01:35:00.230Z,99.90
2018-06-03T01:37:31.624Z,99.90
2018-06-03T01:40:02.877Z,99.90
2018-06-03T01:42:34.260Z,99.90
2018-06-03T01:45:05.398Z,99.90
2018-06-03T01:47:36.548Z,99.90
2018-06-03T01:50:08.390Z,99.90
2018-06-03T01:52:39.707Z,99.90
2018-06-03T01:55:10.741Z,99.90
2018-06-03T01:57:41.913Z,99.90
2018-06-03T02:00:13.306Z,99.90
2018-06-03T02:02:44.687Z,99.90
2018-06-03T02:05:15.853Z,99.90
2018-06-03T02:07:47.087Z,99.90
2018-06-03T02:10:18.772Z,99.90
2018-06-03T02:12:50.350Z,99.90
2018-06-03T02:15:21.517Z,99.90
2018-06-03T02:17:52.475Z,99.90
2018-06-03T02:20:23.615Z,99.90
2018-06-03T02:22:55.060Z,99.90
2018-06-03T02:25:26.328Z,99.90
2018-06-03T02:27:57.807Z,99.90
2018-06-03T02:30:28.856Z,99.90
2018-06-03T02:33:00.163Z,99.90
2018-06-03T02:35:31.330Z,99.90
2018-06-03T02:38:02.479Z,99.90
2018-06-03T02:40:33.721Z,99.90
2018-06-03T02:43:05.134Z,99.90
2018-06-03T02:45:36.702Z,99.90
2018-06-03T02:48:07.870Z,99.90
2018-06-03T02:50:39.032Z,99.90
2018-06-03T02:53:10.454Z,99.90
2018-06-03T02:55:42.273Z,99.90
2018-06-03T02:58:14.188Z,99.90
2018-06-03T03:00:45.564Z,99.90
2018-06-03T03:03:17.055Z,99.90
2018-06-03T03:05:48.432Z,99.90
2018-06-03T03:08:19.804Z,99.90
2018-06-03T03:10:51.011Z,99.90
2018-06-03T03:13:22.306Z,99.90
2018-06-03T03:15:53.583Z,99.90
2018-06-03T03:18:24.800Z,99.90
2018-06-03T03:20:55.917Z,99.90
2018-06-03T03:23:27.226Z,99.90
2018-06-03T03:25:58.692Z,99.90
2018-06-03T03:28:29.824Z,99.90
2018-06-03T03:31:01.453Z,99.90
2018-06-03T03:33:32.609Z,99.90
2018-06-03T03:36:03.774Z,99.90
2018-06-03T03:38:34.845Z,99.90
2018-06-03T03:41:06.321Z,99.90
2018-06-03T03:43:37.739Z,99.90
2018-06-03T03:46:08.833Z,99.90
2018-06-03T03:48:40.055Z,99.90
2018-06-03T03:51:11.749Z,99.90
2018-06-03T03:53:43.193Z,99.90
2018-06-03T03:56:14.745Z,99.90
2018-06-03T03:58:45.866Z,99.90
2018-06-03T04:01:17.228Z,99.90
2018-06-03T04:03:48.854Z,99.90
2018-06-03T04:06:20.040Z,99.90
2018-06-03T04:08:51.538Z,99.90
2018-06-03T04:11:22.685Z,99.90
2018-06-03T04:13:53.825Z,99.90
2018-06-03T04:16:25.012Z,99.90
2018-06-03T04:18:56.502Z,99.90
2018-06-03T04:21:27.617Z,99.90
2018-06-03T04:23:58.802Z,99.90
2018-06-03T04:26:29.984Z,99.90
2018-06-03T04:29:01.318Z,99.90
2018-06-03T04:31:32.539Z,99.90
2018-06-03T04:34:03.947Z,99.90
2018-06-03T04:36:35.167Z,99.90
2018-06-03T04:39:07.504Z,99.90
2018-06-03T04:41:38.625Z,99.90
2018-06-03T04:44:10.066Z,99.90
2018-06-03T04:46:41.217Z,97.30
2018-06-03T04:49:12.798Z,95.60
2018-06-03T04:51:44.233Z,93.80
2018-06-03T04:54:15.729Z,91.60
2018-06-03T04:59:18.474Z,87.30
2018-06-03T05:04:20.091Z,81.90
2018-06-03T05:06:51.621Z,79.40
2018-06-03T05:09:23.245Z,76.40
2018-06-03T05:11:55.699Z,74.50
2018-06-03T05:14:26.965Z,73.70
2018-06-03T05:16:58.417Z,75.50
2018-06-03T05:19:28.808Z,79.60
2018-06-03T05:25:00.872Z,86.80
2018-06-03T05:27:31.612Z,91.20
2018-06-03T05:30:02.401Z,92.60
2018-06-03T05:32:33.142Z,93.50
2018-06-03T05:35:09.498Z,92.80
2018-06-03T05:37:40.436Z,92.40
2018-06-03T05:40:11.343Z,90.70
2018-06-03T05:42:42.173Z,88.90
2018-06-03T05:45:12.920Z,86.20
2018-06-03T05:47:43.692Z,85.10
2018-06-03T05:50:14.617Z,83.60
2018-06-03T05:52:45.421Z,82.60
2018-06-03T05:55:16.147Z,81.30
2018-06-03T05:57:46.852Z,80.30
2018-06-03T06:00:17.610Z,79.50
2018-06-03T06:05:44.654Z,78.30
2018-06-03T06:08:15.723Z,77.90
2018-06-03T06:10:46.703Z,77.50
2018-06-03T06:13:17.452Z,77.50
2018-06-03T06:15:48.439Z,76.90
2018-06-03T06:18:19.265Z,76.40
2018-06-03T06:20:50.139Z,76.10
2018-06-03T06:23:20.888Z,75.50
2018-06-03T06:25:51.816Z,75.10
2018-06-03T06:28:22.753Z,74.40
2018-06-03T06:30:55.705Z,73.50
2018-06-03T06:33:26.691Z,72.40
2018-06-03T06:35:58.657Z,71.80
2018-06-03T06:38:29.415Z,71.40
2018-06-03T06:41:00.178Z,71.50
2018-06-03T06:43:54.671Z,71.20
2018-06-03T06:46:25.545Z,72.00
2018-06-03T06:48:56.384Z,71.40
2018-06-03T06:51:27.071Z,71.90
2018-06-03T06:53:58.451Z,72.10
2018-06-03T06:56:33.483Z,71.50
2018-06-03T06:59:04.197Z,72.80
2018-06-03T07:01:45.203Z,72.80
2018-06-03T07:04:16.103Z,72.90
2018-06-03T07:06:51.184Z,73.00
2018-06-03T07:09:22.014Z,71.60
2018-06-03T07:11:52.768Z,72.00
2018-06-03T07:14:23.556Z,71.40
2018-06-03T07:16:54.286Z,71.60
2018-06-03T07:19:25.180Z,72.30
2018-06-03T07:21:55.865Z,71.90
2018-06-03T07:24:26.749Z,72.40
2018-06-03T07:26:57.628Z,72.00
2018-06-03T07:29:31.684Z,72.10
2018-06-03T07:32:02.611Z,72.50
2018-06-03T07:43:48.134Z,72.00
2018-06-03T07:46:18.950Z,71.70
2018-06-03T07:51:56.771Z,70.10
2018-06-03T07:54:27.540Z,69.30
2018-06-03T07:56:58.260Z,69.20
2018-06-03T07:59:29.094Z,69.50
2018-06-03T08:01:59.946Z,69.90
2018-06-03T08:04:30.744Z,69.10
2018-06-03T08:07:01.494Z,68.50
2018-06-03T08:09:32.202Z,68.70
2018-06-03T08:18:05.481Z,65.40
2018-06-03T08:20:36.120Z,64.80
2018-06-03T08:23:06.935Z,65.90
2018-06-03T08:25:38.164Z,65.80
2018-06-03T08:31:18.484Z,64.10
2018-06-03T08:33:49.375Z,60.90
2018-06-03T08:36:20.169Z,60.60
2018-06-03T08:41:53.752Z,61.40
2018-06-03T08:44:24.595Z,59.80
2018-06-03T08:46:55.241Z,60.40
2018-06-03T08:52:08.373Z,58.90
2018-06-03T08:55:01.190Z,57.50
2018-06-03T08:57:32.243Z,56.70
2018-06-03T09:00:20.440Z,56.50
2018-06-03T09:02:51.344Z,56.10
2018-06-03T09:05:22.186Z,55.50
2018-06-03T09:08:16.054Z,54.70
2018-06-03T09:10:46.777Z,54.50
2018-06-03T09:13:29.571Z,54.60
2018-06-03T09:16:00.484Z,54.60
2018-06-03T09:18:31.355Z,54.50
2018-06-03T09:21:20.777Z,55.00
2018-06-03T09:23:51.587Z,55.90
2018-06-03T09:32:36.188Z,58.10
2018-06-03T09:35:07.284Z,59.90
2018-06-03T09:37:38.340Z,60.60
2018-06-03T09:40:09.279Z,59.90
2018-06-03T09:42:40.772Z,59.50
2018-06-03T09:45:15.572Z,58.10
2018-06-03T09:47:46.401Z,56.50
2018-06-03T09:50:17.425Z,55.10
2018-06-03T09:52:48.293Z,55.00
2018-06-03T09:55:36.920Z,53.90
2018-06-03T09:58:07.769Z,52.70
2018-06-03T10:00:38.726Z,52.10
2018-06-03T10:03:09.555Z,51.90
2018-06-03T10:05:40.477Z,51.40
2018-06-03T10:08:29.089Z,51.10
2018-06-03T10:10:59.819Z,49.10
2018-06-03T10:13:30.700Z,47.80
2018-06-03T10:16:01.429Z,48.50
2018-06-03T10:18:32.382Z,49.20
2018-06-03T10:21:03.146Z,47.40
2018-06-03T10:23:34.063Z,47.50
2018-06-03T10:29:06.762Z,48.20
2018-06-03T10:31:37.520Z,47.50
2018-06-03T10:34:08.470Z,47.20
2018-06-03T10:36:39.570Z,46.10
2018-06-03T10:42:09.931Z,47.50
2018-06-03T10:44:40.671Z,47.50
2018-06-03T10:47:11.373Z,48.00
2018-06-03T10:49:53.792Z,48.20
2018-06-03T10:52:24.411Z,49.20
2018-06-03T10:54:55.113Z,49.10
2018-06-03T10:57:26.093Z,49.10
2018-06-03T10:59:56.818Z,48.70
2018-06-03T11:02:27.650Z,48.40
2018-06-03T11:04:58.575Z,48.40
2018-06-03T11:07:29.539Z,47.60
2018-06-03T11:16:24.423Z,47.00
2018-06-03T11:18:55.593Z,46.80
2018-06-03T11:21:26.471Z,46.10
2018-06-03T11:23:57.286Z,45.60
2018-06-03T11:26:28.077Z,45.40
2018-06-03T11:28:58.847Z,45.90
2018-06-03T11:31:29.746Z,46.50
2018-06-03T11:34:00.492Z,45.70
2018-06-03T11:36:31.291Z,45.30
2018-06-03T11:39:02.037Z,44.10
2018-06-03T11:41:33.256Z,43.80
2018-06-03T11:44:04.145Z,44.70
2018-06-03T11:46:35.184Z,44.20
2018-06-03T11:52:06.020Z,42.00
2018-06-03T11:54:36.844Z,41.10
2018-06-03T11:57:07.575Z,39.70
2018-06-03T11:59:43.029Z,39.90
2018-06-03T12:02:15.695Z,41.40
2018-06-03T12:04:46.550Z,41.80
2018-06-03T12:07:17.373Z,43.40
2018-06-03T12:09:48.291Z,43.40
2018-06-03T12:12:19.257Z,43.60
2018-06-03T12:14:50.367Z,43.60
2018-06-03T12:17:21.257Z,43.70
2018-06-03T12:19:52.080Z,42.70
2018-06-03T12:22:22.737Z,41.60
2018-06-03T12:24:53.911Z,41.60
2018-06-03T12:27:25.305Z,41.80
2018-06-03T12:29:56.035Z,41.80
2018-06-03T12:32:26.715Z,42.90
2018-06-03T12:34:57.607Z,41.20
2018-06-03T12:37:28.445Z,40.60
2018-06-03T12:39:59.365Z,40.50
2018-06-03T12:42:30.183Z,40.40
2018-06-03T12:45:00.966Z,40.90
2018-06-03T12:47:31.868Z,40.40
2018-06-03T12:50:02.707Z,39.70
2018-06-03T12:52:33.913Z,38.80
2018-06-03T12:55:04.967Z,36.50
2018-06-03T12:57:53.343Z,36.30
2018-06-03T13:00:24.180Z,38.80
2018-06-03T13:02:55.035Z,39.50
2018-06-03T13:05:25.996Z,39.80
2018-06-03T13:07:57.008Z,39.00
2018-06-03T13:10:28.180Z,39.30
2018-06-03T13:12:59.864Z,39.60
2018-06-03T13:15:30.895Z,39.60
2018-06-03T13:20:31.577Z,40.40
2018-06-03T13:23:02.313Z,40.00
2018-06-03T13:25:33.007Z,40.10
2018-06-03T13:28:03.983Z,40.70
2018-06-03T13:30:35.216Z,40.50
2018-06-03T13:33:06.415Z,40.80
2018-06-03T13:35:37.384Z,40.90
2018-06-03T13:38:08.333Z,41.60
2018-06-03T13:40:39.183Z,40.70
2018-06-03T13:43:09.921Z,40.70
2018-06-03T13:45:41.079Z,40.50
2018-06-03T13:48:11.928Z,39.90
2018-06-03T13:50:42.614Z,40.30
2018-06-03T13:53:17.623Z,41.20
2018-06-03T13:55:48.408Z,41.10
2018-06-03T13:58:19.355Z,41.20
2018-06-03T14:00:50.109Z,41.40
2018-06-03T14:06:27.516Z,41.60
2018-06-03T14:08:58.267Z,42.10
2018-06-03T14:11:40.403Z,41.90
2018-06-03T14:14:11.495Z,41.80
2018-06-03T14:16:42.235Z,41.50
2018-06-03T14:19:13.009Z,42.10
2018-06-03T14:21:43.766Z,42.40
2018-06-03T14:24:14.547Z,42.40
2018-06-03T14:26:45.869Z,42.40
2018-06-03T14:29:16.606Z,42.00
2018-06-03T14:31:47.363Z,42.00
2018-06-03T14:34:18.253Z,42.10
2018-06-03T14:36:49.168Z,42.70
2018-06-03T14:39:19.912Z,43.00
2018-06-03T14:41:50.674Z,42.90
2018-06-03T14:44:21.420Z,42.50
2018-06-03T14:46:52.243Z,42.10
2018-06-03T14:49:22.810Z,41.50
2018-06-03T14:54:53.571Z,41.70
2018-06-03T14:57:36.351Z,41.50
2018-06-03T15:00:07.047Z,41.70
2018-06-03T15:02:37.877Z,42.80
2018-06-03T15:05:08.608Z,43.50
2018-06-03T15:07:41.358Z,43.50
2018-06-03T15:10:12.251Z,43.50
2018-06-03T15:12:43.275Z,43.50
2018-06-03T15:15:14.232Z,44.00
2018-06-03T15:17:44.985Z,43.50
2018-06-03T15:20:15.951Z,42.20
2018-06-03T15:23:09.000Z,42.40
2018-06-03T15:25:39.787Z,41.80
2018-06-03T15:28:10.554Z,41.70
2018-06-03T15:30:41.594Z,41.90
2018-06-03T15:33:12.509Z,42.10
2018-06-03T15:35:43.377Z,42.50
2018-06-03T15:38:14.189Z,42.40
2018-06-03T15:40:45.068Z,41.80
2018-06-03T15:43:16.009Z,41.30
2018-06-03T15:45:47.124Z,41.50
2018-06-03T15:48:17.941Z,40.90
2018-06-03T15:50:48.606Z,41.70
2018-06-03T15:53:19.321Z,41.40
2018-06-03T15:55:50.062Z,41.00
2018-06-03T15:58:20.865Z,40.70
2018-06-03T16:00:51.721Z,41.90
2018-06-03T16:03:22.365Z,42.50
2018-06-03T16:05:53.102Z,43.40
2018-06-03T16:08:23.824Z,43.30
2018-06-03T16:10:54.582Z,43.50
2018-06-03T16:16:25.222Z,43.60
2018-06-03T16:18:55.955Z,44.00
2018-06-03T16:21:26.714Z,44.00
2018-06-03T16:23:57.438Z,43.20
2018-06-03T16:32:35.097Z,43.30
2018-06-03T16:35:06.161Z,42.40
2018-06-03T16:37:36.926Z,41.90
2018-06-03T16:40:07.743Z,41.60
2018-06-03T16:42:38.573Z,40.60
2018-06-03T16:45:09.395Z,40.00
2018-06-03T16:47:40.272Z,37.20
2018-06-03T16:50:11.067Z,34.50
2018-06-03T16:52:41.767Z,33.10
2018-06-03T16:55:12.516Z,32.30
2018-06-03T16:57:43.234Z,31.50
2018-06-03T17:00:14.025Z,30.60
2018-06-03T17:02:44.771Z,28.90
2018-06-03T17:05:15.523Z,27.30
2018-06-03T17:07:46.177Z,27.00
2018-06-03T17:10:16.973Z,27.70
2018-06-03T17:12:47.735Z,28.30
2018-06-03T17:15:23.585Z,27.90
2018-06-03T17:17:54.295Z,27.40
2018-06-03T17:20:25.062Z,26.60
2018-06-03T17:22:55.660Z,26.20
2018-06-03T17:25:26.326Z,25.70
2018-06-03T17:27:57.056Z,25.20
2018-06-03T17:30:27.808Z,24.40
2018-06-03T17:33:12.323Z,23.90
2018-06-03T17:35:43.089Z,23.00
2018-06-03T17:38:13.843Z,22.00
2018-06-03T17:40:44.159Z,21.40
2018-06-03T17:43:15.053Z,21.70
2018-06-03T17:45:45.784Z,21.40
2018-06-03T17:48:16.619Z,21.20
2018-06-03T17:51:01.053Z,21.40
2018-06-03T17:53:31.904Z,22.00
2018-06-03T17:56:02.681Z,23.00
2018-06-03T17:58:33.556Z,23.30
2018-06-03T18:01:04.261Z,23.60
2018-06-03T18:03:35.136Z,24.50
2018-06-03T18:06:05.796Z,25.10
2018-06-03T18:08:36.542Z,25.00
2018-06-03T18:11:07.390Z,25.30
2018-06-03T18:13:38.037Z,25.70
2018-06-03T18:16:08.748Z,26.10
2018-06-03T18:18:39.540Z,26.60
2018-06-03T18:21:10.320Z,27.20
2018-06-03T18:23:41.048Z,27.60
2018-06-03T18:26:11.752Z,27.70
2018-06-03T18:28:42.566Z,28.40
2018-06-03T18:31:13.250Z,28.90
2018-06-03T18:33:43.912Z,29.40
2018-06-03T18:36:14.627Z,30.00
2018-06-03T18:38:45.363Z,30.80
2018-06-03T18:41:16.099Z,32.90
2018-06-03T18:43:50.623Z,34.10
2018-06-03T18:46:21.500Z,36.30
2018-06-03T18:48:52.133Z,37.90
2018-06-03T18:51:22.906Z,39.60
2018-06-03T18:53:53.707Z,40.90
2018-06-03T18:56:28.187Z,41.80
2018-06-03T18:58:58.823Z,42.90
2018-06-03T19:01:29.545Z,43.70
2018-06-03T19:04:00.396Z,44.50
2018-06-03T19:06:47.721Z,45.00
2018-06-03T19:09:18.580Z,45.80
2018-06-03T19:11:49.260Z,46.30
2018-06-03T19:14:19.946Z,47.00
2018-06-03T19:16:51.576Z,47.50
2018-06-03T19:19:22.401Z,48.10
2018-06-03T19:21:53.231Z,48.80
2018-06-03T19:24:48.163Z,49.10
2018-06-03T19:27:18.928Z,49.80
2018-06-03T19:29:49.775Z,50.70
2018-06-03T19:32:20.590Z,51.00
2018-06-03T19:34:51.229Z,51.30
2018-06-03T19:37:21.973Z,51.70
2018-06-03T19:39:52.711Z,52.80
2018-06-03T19:45:22.356Z,54.00
2018-06-03T19:47:53.090Z,54.40
2018-06-03T19:50:23.922Z,55.30
2018-06-03T19:52:54.629Z,56.10
2018-06-03T19:55:25.395Z,56.90
2018-06-03T19:57:56.066Z,56.70
2018-06-03T20:00:26.847Z,57.20
2018-06-03T20:02:57.489Z,57.20
2018-06-03T20:05:28.508Z,57.30
2018-06-03T20:07:59.218Z,57.30
2018-06-03T20:10:30.001Z,57.60
2018-06-03T20:13:00.670Z,57.50
2018-06-03T20:15:31.331Z,57.90
2018-06-03T20:18:02.108Z,58.20
2018-06-03T20:20:32.814Z,58.30
2018-06-03T20:23:03.459Z,59.20
2018-06-03T20:25:34.124Z,59.60
2018-06-03T20:28:04.905Z,61.30
2018-06-03T20:30:35.723Z,62.20
2018-06-03T20:33:06.516Z,63.60
2018-06-03T20:35:37.202Z,65.00
2018-06-03T20:38:19.359Z,65.70
2018-06-03T20:40:50.124Z,66.60
2018-06-03T20:43:20.868Z,67.80
2018-06-03T20:45:51.537Z,67.60
2018-06-03T20:48:22.522Z,66.90
2018-06-03T20:50:53.231Z,66.20
2018-06-03T20:53:23.979Z,66.00
2018-06-03T20:56:00.403Z,65.80
2018-06-03T20:58:31.172Z,65.50
2018-06-03T21:01:01.870Z,64.30
2018-06-03T21:03:32.604Z,64.10
2018-06-03T21:06:03.279Z,63.90
2018-06-03T21:08:34.036Z,63.90
2018-06-03T21:11:04.733Z,63.80
2018-06-03T21:13:35.499Z,63.80
2018-06-03T21:16:06.347Z,63.80
2018-06-03T21:18:37.173Z,64.10
2018-06-03T21:21:07.993Z,64.60
2018-06-03T21:23:38.749Z,65.30
2018-06-03T21:26:09.539Z,66.40
2018-06-03T21:28:40.207Z,67.10
2018-06-03T21:31:10.918Z,68.50
2018-06-03T21:33:41.699Z,69.50
2018-06-03T21:36:12.451Z,70.60
2018-06-03T21:38:43.155Z,71.40
2018-06-03T21:41:13.793Z,72.20
2018-06-03T21:43:50.168Z,72.40
2018-06-03T21:46:20.990Z,73.10
2018-06-03T21:48:51.634Z,73.80
2018-06-03T21:51:24.504Z,74.50
2018-06-03T21:53:55.399Z,74.90
2018-06-03T21:59:45.058Z,75.50
2018-06-03T22:02:15.823Z,76.70
2018-06-03T22:04:46.621Z,77.50
2018-06-03T22:07:17.515Z,77.90
2018-06-03T22:09:48.423Z,79.10
2018-06-03T22:12:19.120Z,80.30
2018-06-03T22:14:49.891Z,81.10
2018-06-03T22:17:20.653Z,82.50
2018-06-03T22:19:51.465Z,83.90
2018-06-03T22:22:22.182Z,85.00
2018-06-03T22:24:53.326Z,85.60
2018-06-03T22:27:24.438Z,87.60
2018-06-03T22:29:55.644Z,88.70
2018-06-03T22:32:40.962Z,90.20
2018-06-03T22:35:12.209Z,90.30
2018-06-03T22:37:43.021Z,91.10
2018-06-03T22:40:13.923Z,91.30
2018-06-03T22:42:44.666Z,91.60
2018-06-03T22:45:15.358Z,92.10
2018-06-03T22:47:46.149Z,91.80
2018-06-03T22:50:28.609Z,91.70
2018-06-03T22:52:59.421Z,91.60
2018-06-03T22:55:30.170Z,91.80
2018-06-03T22:58:00.945Z,92.00
2018-06-03T23:00:32.620Z,92.50
2018-06-03T23:03:08.567Z,93.40
2018-06-03T23:05:39.280Z,94.20
2018-06-03T23:08:09.997Z,95.00
2018-06-03T23:10:40.769Z,95.80
2018-06-03T23:13:11.506Z,96.30
2018-06-03T23:15:47.871Z,96.70
2018-06-03T23:18:18.668Z,97.30
2018-06-03T23:20:49.412Z,98.10
2018-06-03T23:23:20.124Z,98.50
2018-06-03T23:25:50.844Z,98.80
2018-06-03T23:28:21.534Z,99.10
2018-06-03T23:30:52.336Z,99.50
2018-06-03T23:33:23.086Z,99.90
2018-06-03T23:35:57.312Z,99.90
2018-06-03T23:38:27.919Z,99.90
2018-06-03T23:40:58.769Z,99.90
2018-06-03T23:43:29.472Z,99.90
2018-06-03T23:46:00.181Z,99.90
2018-06-03T23:48:30.907Z,99.90
2018-06-03T23:51:01.753Z,99.90
2018-06-03T23:53:32.508Z,99.90
2018-06-03T23:56:03.292Z,99.90
2018-06-03T23:58:34.057Z,99.90
