createdAt,value
2018-09-06T00:00:17.280Z,52.60
2018-09-06T00:01:34.685Z,52.50
2018-09-06T00:02:51.907Z,52.50
2018-09-06T00:05:30.185Z,52.50
2018-09-06T00:06:47.085Z,52.50
2018-09-06T00:08:04.561Z,52.70
2018-09-06T00:09:21.838Z,52.60
2018-09-06T00:10:42.790Z,52.60
2018-09-06T00:12:00.046Z,52.50
2018-09-06T00:13:16.738Z,52.50
2018-09-06T00:14:35.285Z,52.50
2018-09-06T00:15:53.195Z,52.50
2018-09-06T00:17:10.008Z,52.50
2018-09-06T00:18:26.939Z,52.10
2018-09-06T00:19:43.799Z,52.50
2018-09-06T00:21:00.771Z,52.50
2018-09-06T00:22:19.438Z,52.50
2018-09-06T00:23:36.827Z,52.60
2018-09-06T00:24:53.862Z,52.50
2018-09-06T00:26:10.468Z,52.60
2018-09-06T00:27:27.407Z,52.50
2018-09-06T00:28:44.043Z,52.50
2018-09-06T00:30:01.025Z,52.50
2018-09-06T00:31:18.038Z,52.50
2018-09-06T00:32:37.317Z,52.60
2018-09-06T00:33:54.750Z,52.50
2018-09-06T00:35:11.838Z,52.50
2018-09-06T00:36:28.521Z,52.40
2018-09-06T00:37:46.201Z,52.60
2018-09-06T00:39:03.347Z,52.60
2018-09-06T00:40:24.759Z,52.80
2018-09-06T00:41:41.982Z,52.50
2018-09-06T00:42:59.077Z,52.70
2018-09-06T00:44:16.074Z,52.70
2018-09-06T00:45:33.999Z,53.20
2018-09-06T00:46:53.064Z,52.70
2018-09-06T00:48:12.330Z,52.70
2018-09-06T00:49:29.345Z,52.70
2018-09-06T00:50:46.190Z,52.60
2018-09-06T00:52:03.465Z,52.70
2018-09-06T00:53:24.401Z,52.10
2018-09-06T00:54:41.482Z,52.60
2018-09-06T00:56:01.146Z,52.70
2018-09-06T00:57:17.975Z,52.60
2018-09-06T00:58:34.941Z,52.70
2018-09-06T00:59:52.764Z,52.70
2018-09-06T01:02:16.512Z,52.60
2018-09-06T01:03:33.192Z,52.50
2018-09-06T01:04:50.840Z,52.60
2018-09-06T01:06:07.764Z,52.70
2018-09-06T01:07:29.270Z,52.70
2018-09-06T01:08:46.323Z,52.70
2018-09-06T01:10:03.037Z,52.80
2018-09-06T01:11:28.072Z,52.80
2018-09-06T01:12:46.561Z,52.80
2018-09-06T01:14:03.984Z,52.80
2018-09-06T01:15:21.959Z,52.70
2018-09-06T01:16:43.438Z,52.80
2018-09-06T01:18:00.842Z,52.80
2018-09-06T01:19:17.320Z,52.80
2018-09-06T01:20:34.070Z,52.80
2018-09-06T01:21:51.037Z,53.60
2018-09-06T01:23:07.736Z,52.90
2018-09-06T01:24:25.225Z,53.20
2018-09-06T01:25:48.931Z,53.10
2018-09-06T01:27:06.453Z,53.10
2018-09-06T01:28:23.821Z,53.30
2018-09-06T01:31:02.376Z,53.10
2018-09-06T01:32:19.145Z,53.20
2018-09-06T01:33:36.658Z,53.20
2018-09-06T01:34:53.540Z,53.20
2018-09-06T01:36:15.948Z,53.20
2018-09-06T01:37:33.348Z,53.20
2018-09-06T01:38:50.609Z,53.20
2018-09-06T01:40:07.301Z,53.20
2018-09-06T01:41:24.362Z,53.30
2018-09-06T01:42:42.371Z,53.40
2018-09-06T01:43:59.663Z,53.40
2018-09-06T01:45:23.145Z,53.50
2018-09-06T01:46:40.189Z,53.40
2018-09-06T01:47:57.508Z,53.40
2018-09-06T01:49:14.596Z,54.20
2018-09-06T01:50:32.525Z,53.50
2018-09-06T01:51:49.556Z,52.90
2018-09-06T01:53:07.015Z,53.50
2018-09-06T01:54:24.743Z,53.60
2018-09-06T01:55:42.005Z,53.70
2018-09-06T01:56:59.161Z,53.40
2018-09-06T01:58:17.296Z,53.40
2018-09-06T01:59:36.743Z,53.30
2018-09-06T02:00:54.205Z,53.40
2018-09-06T02:02:10.965Z,53.40
2018-09-06T02:03:27.792Z,53.40
2018-09-06T02:04:44.399Z,53.50
2018-09-06T02:06:01.273Z,53.40
2018-09-06T02:07:18.806Z,53.40
2018-09-06T02:08:35.804Z,53.50
2018-09-06T02:09:52.820Z,53.40
2018-09-06T02:11:09.309Z,53.40
2018-09-06T02:12:26.165Z,53.30
2018-09-06T02:13:43.135Z,53.30
2018-09-06T02:15:03.661Z,53.30
2018-09-06T02:16:20.477Z,54.10
2018-09-06T02:17:37.299Z,53.40
2018-09-06T02:18:53.929Z,53.50
2018-09-06T02:20:11.833Z,53.40
2018-09-06T02:21:29.382Z,53.40
2018-09-06T02:22:46.770Z,53.50
2018-09-06T02:24:03.813Z,53.40
2018-09-06T02:25:21.301Z,53.40
2018-09-06T02:26:39.043Z,53.30
2018-09-06T02:27:55.893Z,53.30
2018-09-06T02:29:12.673Z,53.30
2018-09-06T02:30:30.109Z,53.00
2018-09-06T02:31:47.718Z,53.40
2018-09-06T02:33:05.363Z,53.30
2018-09-06T02:35:46.374Z,53.20
2018-09-06T02:37:08.863Z,53.20
2018-09-06T02:38:25.809Z,53.20
2018-09-06T02:39:43.606Z,53.20
2018-09-06T02:41:00.584Z,53.30
2018-09-06T02:42:17.497Z,53.20
2018-09-06T02:43:34.356Z,53.50
2018-09-06T02:44:51.334Z,53.50
2018-09-06T02:46:14.693Z,53.30
2018-09-06T02:47:31.785Z,53.20
2018-09-06T02:48:48.668Z,53.30
2018-09-06T02:50:10.881Z,53.20
2018-09-06T02:51:28.455Z,53.40
2018-09-06T02:52:45.613Z,53.20
2018-09-06T02:54:02.297Z,53.20
2018-09-06T02:55:19.196Z,53.20
2018-09-06T02:56:35.742Z,53.20
2018-09-06T02:57:52.649Z,53.90
2018-09-06T02:59:09.539Z,53.20
2018-09-06T03:00:28.286Z,53.20
2018-09-06T03:01:45.281Z,53.30
2018-09-06T03:03:05.610Z,53.30
2018-09-06T03:04:22.744Z,53.30
2018-09-06T03:05:41.145Z,52.70
2018-09-06T03:06:58.071Z,53.30
2018-09-06T03:08:15.552Z,53.30
2018-09-06T03:09:33.533Z,53.30
2018-09-06T03:11:08.630Z,53.30
2018-09-06T03:12:26.583Z,53.30
2018-09-06T03:13:44.251Z,53.50
2018-09-06T03:15:07.146Z,53.50
2018-09-06T03:16:24.459Z,53.40
2018-09-06T03:17:41.479Z,53.50
2018-09-06T03:18:58.190Z,53.50
2018-09-06T03:20:15.436Z,53.40
2018-09-06T03:21:33.076Z,53.50
2018-09-06T03:22:50.616Z,53.60
2018-09-06T03:24:07.171Z,53.40
2018-09-06T03:25:25.955Z,53.40
2018-09-06T03:26:44.459Z,53.50
2018-09-06T03:28:03.254Z,53.40
2018-09-06T03:29:19.738Z,53.40
2018-09-06T03:30:36.904Z,53.40
2018-09-06T03:31:53.942Z,53.40
2018-09-06T03:33:15.169Z,53.40
2018-09-06T03:34:34.261Z,53.50
2018-09-06T03:35:51.524Z,54.00
2018-09-06T03:37:08.181Z,53.50
2018-09-06T03:38:24.846Z,53.60
2018-09-06T03:39:41.723Z,53.50
2018-09-06T03:40:59.745Z,53.50
2018-09-06T03:42:21.535Z,53.50
2018-09-06T03:43:38.832Z,53.50
2018-09-06T03:44:57.622Z,53.50
2018-09-06T03:46:14.555Z,53.40
2018-09-06T03:47:33.552Z,54.00
2018-09-06T03:48:50.837Z,53.40
2018-09-06T03:50:09.213Z,53.50
2018-09-06T03:51:26.363Z,53.40
2018-09-06T03:52:43.122Z,53.40
2018-09-06T03:54:03.632Z,53.40
2018-09-06T03:55:21.142Z,54.10
2018-09-06T03:56:38.761Z,53.60
2018-09-06T03:57:56.014Z,53.50
2018-09-06T03:59:14.737Z,53.50
2018-09-06T04:00:31.241Z,53.50
2018-09-06T04:01:48.365Z,53.50
2018-09-06T04:03:07.106Z,53.60
2018-09-06T04:04:24.028Z,53.60
2018-09-06T04:05:41.001Z,53.40
2018-09-06T04:06:59.472Z,53.60
2018-09-06T04:08:16.942Z,53.40
2018-09-06T04:09:33.631Z,53.50
2018-09-06T04:10:51.284Z,53.50
2018-09-06T04:12:08.458Z,53.40
2018-09-06T04:13:25.127Z,53.40
2018-09-06T04:14:41.948Z,53.70
2018-09-06T04:15:58.896Z,53.50
2018-09-06T04:17:15.679Z,53.40
2018-09-06T04:18:32.779Z,53.40
2018-09-06T04:19:49.807Z,53.30
2018-09-06T04:21:07.662Z,53.40
2018-09-06T04:22:25.129Z,53.40
2018-09-06T04:23:42.199Z,53.40
2018-09-06T04:25:00.438Z,53.40
2018-09-06T04:26:17.661Z,53.30
2018-09-06T04:27:34.577Z,53.30
2018-09-06T04:28:51.263Z,53.30
2018-09-06T04:30:08.074Z,53.30
2018-09-06T04:31:36.544Z,53.20
2018-09-06T04:32:54.150Z,53.30
2018-09-06T04:34:11.850Z,53.20
2018-09-06T04:35:28.837Z,53.30
2018-09-06T04:36:47.621Z,53.20
2018-09-06T04:38:04.706Z,53.10
2018-09-06T04:39:21.696Z,53.10
2018-09-06T04:40:38.641Z,53.20
2018-09-06T04:42:50.194Z,53.20
2018-09-06T04:44:07.389Z,53.20
2018-09-06T04:45:24.848Z,53.20
2018-09-06T04:46:41.505Z,53.20
2018-09-06T04:47:58.583Z,53.20
2018-09-06T04:49:15.413Z,53.20
2018-09-06T04:50:32.093Z,53.20
2018-09-06T04:51:49.668Z,53.20
2018-09-06T04:53:06.456Z,53.30
2018-09-06T04:54:23.674Z,53.40
2018-09-06T04:55:41.560Z,53.40
2018-09-06T04:56:59.052Z,53.30
2018-09-06T04:58:17.175Z,53.40
2018-09-06T04:59:34.581Z,53.50
2018-09-06T05:00:51.493Z,53.50
2018-09-06T05:02:08.694Z,53.50
2018-09-06T05:03:26.090Z,54.20
2018-09-06T05:04:42.898Z,53.90
2018-09-06T05:05:59.627Z,53.30
2018-09-06T05:07:17.106Z,53.40
2018-09-06T05:08:34.205Z,53.50
2018-09-06T05:09:59.201Z,53.50
2018-09-06T05:11:15.874Z,53.50
2018-09-06T05:12:34.132Z,53.60
2018-09-06T05:13:51.925Z,53.60
2018-09-06T05:15:09.158Z,53.40
2018-09-06T05:16:30.170Z,53.80
2018-09-06T05:17:46.771Z,53.70
2018-09-06T05:19:04.497Z,53.90
2018-09-06T05:20:21.396Z,53.90
2018-09-06T05:21:39.942Z,53.90
2018-09-06T05:22:56.871Z,53.80
2018-09-06T05:24:13.642Z,53.70
2018-09-06T05:25:30.588Z,54.40
2018-09-06T05:26:49.835Z,53.60
2018-09-06T05:28:07.393Z,53.60
2018-09-06T05:29:25.170Z,53.60
2018-09-06T05:30:41.970Z,53.50
2018-09-06T05:32:04.281Z,53.40
2018-09-06T05:33:21.852Z,53.50
2018-09-06T05:34:39.044Z,53.40
2018-09-06T05:35:55.601Z,53.60
2018-09-06T05:37:12.557Z,53.50
2018-09-06T05:38:29.402Z,53.40
2018-09-06T05:39:46.157Z,53.40
2018-09-06T05:41:03.209Z,53.40
2018-09-06T05:42:20.181Z,53.50
2018-09-06T05:43:36.774Z,53.50
2018-09-06T05:44:57.392Z,53.40
2018-09-06T05:46:16.602Z,53.50
2018-09-06T05:47:34.308Z,53.60
2018-09-06T05:48:51.725Z,53.70
2018-09-06T05:50:08.852Z,53.90
2018-09-06T05:51:26.321Z,53.80
2018-09-06T05:52:43.373Z,53.80
2018-09-06T05:54:01.025Z,53.80
2018-09-06T05:55:17.611Z,53.70
2018-09-06T05:56:34.417Z,53.60
2018-09-06T05:57:51.547Z,53.70
2018-09-06T05:59:10.093Z,53.60
2018-09-06T06:00:32.429Z,53.50
2018-09-06T06:01:49.898Z,53.50
2018-09-06T06:03:08.456Z,54.30
2018-09-06T06:04:27.072Z,53.50
2018-09-06T06:05:44.278Z,53.50
2018-09-06T06:07:01.069Z,53.60
2018-09-06T06:08:28.837Z,53.60
2018-09-06T06:09:46.574Z,53.70
2018-09-06T06:11:03.234Z,53.70
2018-09-06T06:12:20.097Z,53.90
2018-09-06T06:13:36.802Z,53.90
2018-09-06T06:14:53.739Z,53.90
2018-09-06T06:16:12.200Z,53.90
2018-09-06T06:17:29.080Z,53.90
2018-09-06T06:18:46.159Z,54.10
2018-09-06T06:20:03.074Z,54.00
2018-09-06T06:21:24.753Z,54.10
2018-09-06T06:22:42.236Z,54.10
2018-09-06T06:23:59.797Z,54.10
2018-09-06T06:25:16.783Z,54.10
2018-09-06T06:26:33.625Z,54.40
2018-09-06T06:27:54.113Z,54.20
2018-09-06T06:29:11.230Z,54.10
2018-09-06T06:30:28.016Z,54.80
2018-09-06T06:31:49.550Z,54.30
2018-09-06T06:33:06.724Z,54.40
2018-09-06T06:34:23.254Z,54.50
2018-09-06T06:35:40.423Z,54.50
2018-09-06T06:36:57.875Z,54.50
2018-09-06T06:38:15.737Z,54.40
2018-09-06T06:39:33.411Z,54.50
2018-09-06T06:40:50.127Z,54.40
2018-09-06T06:42:07.128Z,55.00
2018-09-06T06:43:23.885Z,54.60
2018-09-06T06:44:41.536Z,54.50
2018-09-06T06:45:58.447Z,54.40
2018-09-06T06:47:15.133Z,54.80
2018-09-06T06:48:31.759Z,55.10
2018-09-06T06:49:48.605Z,54.60
2018-09-06T06:51:05.440Z,54.50
2018-09-06T06:52:23.009Z,54.50
2018-09-06T06:53:39.750Z,54.40
2018-09-06T06:54:57.305Z,54.40
2018-09-06T06:56:15.256Z,54.50
2018-09-06T06:57:32.297Z,54.30
2018-09-06T06:58:49.208Z,54.30
2018-09-06T07:00:13.457Z,54.40
2018-09-06T07:01:31.065Z,54.20
2018-09-06T07:02:48.469Z,54.20
2018-09-06T07:04:05.863Z,54.30
2018-09-06T07:05:22.923Z,54.20
2018-09-06T07:06:41.246Z,54.40
2018-09-06T07:07:58.230Z,54.30
2018-09-06T07:09:15.085Z,54.40
2018-09-06T07:10:32.089Z,54.30
2018-09-06T07:11:49.906Z,54.40
2018-09-06T07:13:08.074Z,54.40
2018-09-06T07:14:25.167Z,54.50
2018-09-06T07:15:41.950Z,54.40
2018-09-06T07:16:58.558Z,54.50
2018-09-06T07:18:15.559Z,54.40
2018-09-06T07:19:32.355Z,54.40
2018-09-06T07:20:49.146Z,54.40
2018-09-06T07:22:06.190Z,54.20
2018-09-06T07:23:23.813Z,54.20
2018-09-06T07:24:41.082Z,54.40
2018-09-06T07:25:58.502Z,54.20
2018-09-06T07:27:15.242Z,54.00
2018-09-06T07:30:00.450Z,53.80
2018-09-06T07:31:17.565Z,54.00
2018-09-06T07:32:34.876Z,53.90
2018-09-06T07:33:52.612Z,54.00
2018-09-06T07:35:10.289Z,54.00
2018-09-06T07:36:31.416Z,54.00
2018-09-06T07:37:48.792Z,54.10
2018-09-06T07:39:08.050Z,54.00
2018-09-06T07:40:25.853Z,54.00
2018-09-06T07:41:43.553Z,54.20
2018-09-06T07:43:00.152Z,54.00
2018-09-06T07:44:17.194Z,54.30
2018-09-06T07:45:34.173Z,54.10
2018-09-06T07:46:51.397Z,54.10
2018-09-06T07:48:08.040Z,54.00
2018-09-06T07:49:28.794Z,54.10
2018-09-06T07:50:45.508Z,54.30
2018-09-06T07:52:02.282Z,54.10
2018-09-06T07:53:23.082Z,54.10
2018-09-06T07:54:40.701Z,54.30
2018-09-06T07:55:58.177Z,54.20
2018-09-06T07:57:14.704Z,54.30
2018-09-06T07:58:31.528Z,54.20
2018-09-06T07:59:48.905Z,54.30
2018-09-06T08:01:06.618Z,54.20
2018-09-06T08:02:24.069Z,54.70
2018-09-06T08:03:41.608Z,54.00
2018-09-06T08:04:58.659Z,54.00
2018-09-06T08:06:15.599Z,54.00
2018-09-06T08:07:34.195Z,54.10
2018-09-06T08:08:51.383Z,54.40
2018-09-06T08:10:09.625Z,54.00
2018-09-06T08:11:26.446Z,54.20
2018-09-06T08:12:43.533Z,54.00
2018-09-06T08:14:00.394Z,54.10
2018-09-06T08:15:17.124Z,54.20
2018-09-06T08:16:34.473Z,54.20
2018-09-06T08:17:52.019Z,54.10
2018-09-06T08:19:11.342Z,54.00
2018-09-06T08:20:28.567Z,54.10
2018-09-06T08:21:46.265Z,54.10
2018-09-06T08:23:03.317Z,54.00
2018-09-06T08:24:19.887Z,53.50
2018-09-06T08:25:40.824Z,54.10
2018-09-06T08:26:57.695Z,54.10
2018-09-06T08:28:14.636Z,54.10
2018-09-06T08:29:31.785Z,54.20
2018-09-06T08:30:49.466Z,53.90
2018-09-06T08:32:06.213Z,54.00
2018-09-06T08:33:22.817Z,54.10
2018-09-06T08:34:39.430Z,54.00
2018-09-06T08:35:56.326Z,54.00
2018-09-06T08:37:13.190Z,54.00
2018-09-06T08:38:29.938Z,53.80
2018-09-06T08:39:46.614Z,54.00
2018-09-06T08:41:04.525Z,53.80
2018-09-06T08:42:22.219Z,53.70
2018-09-06T08:43:39.101Z,53.70
2018-09-06T08:44:56.801Z,53.60
2018-09-06T08:46:13.748Z,53.60
2018-09-06T08:47:31.354Z,53.50
2018-09-06T08:48:48.291Z,53.00
2018-09-06T08:50:17.149Z,53.10
2018-09-06T08:51:34.875Z,53.10
2018-09-06T08:52:52.502Z,53.00
2018-09-06T08:54:12.340Z,53.00
2018-09-06T08:55:29.817Z,52.90
2018-09-06T08:56:46.598Z,53.00
2018-09-06T08:58:03.610Z,52.90
2018-09-06T08:59:20.841Z,52.90
2018-09-06T09:00:41.401Z,52.90
2018-09-06T09:01:58.968Z,52.90
2018-09-06T09:03:16.034Z,52.80
2018-09-06T09:04:32.999Z,52.60
2018-09-06T09:05:50.140Z,52.70
2018-09-06T09:07:08.833Z,52.50
2018-09-06T09:08:25.603Z,52.80
2018-09-06T09:09:43.435Z,52.30
2018-09-06T09:11:00.113Z,52.30
2018-09-06T09:12:17.192Z,52.40
2018-09-06T09:13:36.318Z,52.20
2018-09-06T09:14:53.252Z,52.40
2018-09-06T09:16:10.146Z,52.30
2018-09-06T09:17:26.526Z,52.20
2018-09-06T09:18:43.440Z,52.40
2018-09-06T09:20:00.193Z,52.30
2018-09-06T09:21:17.053Z,52.40
2018-09-06T09:22:33.962Z,52.10
2018-09-06T09:23:56.354Z,52.20
2018-09-06T09:25:13.656Z,52.30
2018-09-06T09:26:31.308Z,52.30
2018-09-06T09:27:48.172Z,52.30
2018-09-06T09:29:05.840Z,52.40
2018-09-06T09:30:22.592Z,52.30
2018-09-06T09:31:40.465Z,52.30
2018-09-06T09:32:57.501Z,52.10
2018-09-06T09:34:14.218Z,52.20
2018-09-06T09:35:31.095Z,52.40
2018-09-06T09:36:47.927Z,52.20
2018-09-06T09:38:05.571Z,52.20
2018-09-06T09:39:22.229Z,52.20
2018-09-06T09:40:41.073Z,52.40
2018-09-06T09:42:02.384Z,52.40
2018-09-06T09:43:19.908Z,52.30
2018-09-06T09:44:36.582Z,52.50
2018-09-06T09:45:53.252Z,52.40
2018-09-06T09:48:27.032Z,52.40
2018-09-06T09:49:43.950Z,52.20
2018-09-06T09:51:00.685Z,52.00
2018-09-06T09:53:42.199Z,52.20
2018-09-06T09:55:04.993Z,52.20
2018-09-06T09:56:21.952Z,52.00
2018-09-06T09:59:01.658Z,51.60
2018-09-06T10:00:25.430Z,51.50
2018-09-06T10:01:42.621Z,51.60
2018-09-06T10:03:05.425Z,51.70
2018-09-06T10:04:27.921Z,51.20
2018-09-06T10:06:53.525Z,51.50
2018-09-06T10:08:16.456Z,51.60
2018-09-06T10:09:39.073Z,51.20
2018-09-06T10:10:55.845Z,51.30
2018-09-06T10:12:12.775Z,51.30
2018-09-06T10:13:29.850Z,51.20
2018-09-06T10:14:47.236Z,51.20
2018-09-06T10:16:04.314Z,51.20
2018-09-06T10:17:21.015Z,51.10
2018-09-06T10:18:38.704Z,51.40
2018-09-06T10:19:56.480Z,51.10
2018-09-06T10:21:13.326Z,52.10
2018-09-06T10:22:32.276Z,52.00
2018-09-06T10:23:50.950Z,52.00
2018-09-06T10:25:08.422Z,50.80
2018-09-06T10:26:25.245Z,51.20
2018-09-06T10:27:42.073Z,50.80
2018-09-06T10:28:58.868Z,51.20
2018-09-06T10:30:15.811Z,51.20
2018-09-06T10:31:33.211Z,51.20
2018-09-06T10:32:50.673Z,51.00
2018-09-06T10:34:07.502Z,51.20
2018-09-06T10:35:24.646Z,51.20
2018-09-06T10:36:41.347Z,51.20
2018-09-06T10:37:58.188Z,51.30
2018-09-06T10:39:15.040Z,51.30
2018-09-06T10:40:31.822Z,51.20
2018-09-06T10:41:48.637Z,51.20
2018-09-06T10:43:05.739Z,51.10
2018-09-06T10:44:22.360Z,51.20
2018-09-06T10:45:39.275Z,52.10
2018-09-06T10:46:56.244Z,51.60
2018-09-06T10:48:13.925Z,51.90
2018-09-06T10:49:30.769Z,51.30
2018-09-06T10:50:47.360Z,51.10
2018-09-06T10:53:26.389Z,51.10
2018-09-06T10:54:43.964Z,51.30
2018-09-06T10:56:00.933Z,51.30
2018-09-06T10:57:17.769Z,51.30
2018-09-06T10:58:35.228Z,52.10
2018-09-06T10:59:52.563Z,52.00
2018-09-06T11:01:14.626Z,51.30
2018-09-06T11:02:32.143Z,51.20
2018-09-06T11:03:49.494Z,51.30
2018-09-06T11:05:06.696Z,51.10
2018-09-06T11:06:23.900Z,51.20
2018-09-06T11:07:41.278Z,51.10
2018-09-06T11:08:58.370Z,51.20
2018-09-06T11:10:15.013Z,51.20
2018-09-06T11:11:31.964Z,51.20
2018-09-06T11:12:48.945Z,51.20
2018-09-06T11:14:10.690Z,51.10
2018-09-06T11:15:27.601Z,51.20
2018-09-06T11:16:44.196Z,51.20
2018-09-06T11:18:01.301Z,51.50
2018-09-06T11:19:18.038Z,51.30
2018-09-06T11:20:34.546Z,51.20
2018-09-06T11:21:51.617Z,51.10
2018-09-06T11:23:08.370Z,51.10
2018-09-06T11:24:25.341Z,51.90
2018-09-06T11:25:43.059Z,51.10
2018-09-06T11:27:00.129Z,51.20
2018-09-06T11:28:17.821Z,51.20
2018-09-06T11:29:34.593Z,51.20
2018-09-06T11:30:54.158Z,51.20
2018-09-06T11:32:11.173Z,51.20
2018-09-06T11:33:28.605Z,51.40
2018-09-06T11:34:46.066Z,51.20
2018-09-06T11:36:03.938Z,51.20
2018-09-06T11:37:20.905Z,51.20
2018-09-06T11:38:38.766Z,51.20
2018-09-06T11:39:56.199Z,51.00
2018-09-06T11:41:12.920Z,52.00
2018-09-06T11:42:29.800Z,50.70
2018-09-06T11:43:47.326Z,51.40
2018-09-06T11:45:05.152Z,51.20
2018-09-06T11:46:22.139Z,51.20
2018-09-06T11:47:39.266Z,50.90
2018-09-06T11:48:56.850Z,51.30
2018-09-06T11:50:14.237Z,50.90
2018-09-06T11:51:32.046Z,51.10
2018-09-06T11:52:49.621Z,51.30
2018-09-06T11:54:07.214Z,51.30
2018-09-06T11:55:24.278Z,51.10
2018-09-06T11:56:40.792Z,51.00
2018-09-06T11:58:01.096Z,51.00
2018-09-06T11:59:18.612Z,52.00
2018-09-06T12:00:37.676Z,51.80
2018-09-06T12:01:55.696Z,51.20
2018-09-06T12:03:12.819Z,51.10
2018-09-06T12:04:29.503Z,51.00
2018-09-06T12:05:46.172Z,50.70
2018-09-06T12:07:03.086Z,50.60
2018-09-06T12:08:20.258Z,50.10
2018-09-06T12:09:36.931Z,50.70
2018-09-06T12:10:53.664Z,50.70
2018-09-06T12:12:10.600Z,50.00
2018-09-06T12:13:28.268Z,50.90
2018-09-06T12:14:45.989Z,50.00
2018-09-06T12:16:03.470Z,49.90
2018-09-06T12:17:20.605Z,49.90
2018-09-06T12:18:38.194Z,50.20
2018-09-06T12:19:54.885Z,50.00
2018-09-06T12:21:11.741Z,49.90
2018-09-06T12:22:28.456Z,49.90
2018-09-06T12:23:45.822Z,49.70
2018-09-06T12:25:03.668Z,49.70
2018-09-06T12:26:21.054Z,50.20
2018-09-06T12:27:39.592Z,49.80
2018-09-06T12:28:56.449Z,49.80
2018-09-06T12:30:13.610Z,49.90
2018-09-06T12:31:31.962Z,49.90
2018-09-06T12:32:49.791Z,49.90
2018-09-06T12:34:07.434Z,49.90
2018-09-06T12:35:24.671Z,49.70
2018-09-06T12:36:41.996Z,49.70
2018-09-06T12:37:59.389Z,49.60
2018-09-06T12:39:16.377Z,49.40
2018-09-06T12:40:33.340Z,49.60
2018-09-06T12:41:50.038Z,49.70
2018-09-06T12:43:07.244Z,49.90
2018-09-06T12:44:25.579Z,49.70
2018-09-06T12:45:42.585Z,49.90
2018-09-06T12:47:00.068Z,49.80
2018-09-06T12:48:23.969Z,49.70
2018-09-06T12:49:41.286Z,49.80
2018-09-06T12:50:58.745Z,49.60
2018-09-06T12:52:15.369Z,49.70
2018-09-06T12:53:33.527Z,49.70
2018-09-06T12:54:51.223Z,49.70
2018-09-06T12:56:09.125Z,49.80
2018-09-06T12:57:26.900Z,49.90
2018-09-06T12:58:44.740Z,49.70
2018-09-06T13:00:01.746Z,49.70
2018-09-06T13:01:19.292Z,49.70
2018-09-06T13:02:36.060Z,49.80
2018-09-06T13:03:56.603Z,50.00
2018-09-06T13:05:14.198Z,49.90
2018-09-06T13:06:31.967Z,50.00
2018-09-06T13:07:49.290Z,49.90
2018-09-06T13:09:07.441Z,50.00
2018-09-06T13:10:24.653Z,49.70
2018-09-06T13:11:41.685Z,50.10
2018-09-06T13:12:58.305Z,50.10
2018-09-06T13:14:15.062Z,50.20
2018-09-06T13:15:32.093Z,50.10
2018-09-06T13:16:49.682Z,49.90
2018-09-06T13:18:07.261Z,49.90
2018-09-06T13:19:26.888Z,49.90
2018-09-06T13:20:47.008Z,49.90
2018-09-06T13:22:05.742Z,50.10
2018-09-06T13:23:22.298Z,50.30
2018-09-06T13:24:47.030Z,50.50
2018-09-06T13:26:04.885Z,50.10
2018-09-06T13:27:21.786Z,50.00
2018-09-06T13:28:39.135Z,50.00
2018-09-06T13:29:56.533Z,49.90
2018-09-06T13:31:13.426Z,49.90
2018-09-06T13:32:30.291Z,50.10
2018-09-06T13:33:47.440Z,50.10
2018-09-06T13:35:05.317Z,50.40
2018-09-06T13:36:23.407Z,50.30
2018-09-06T13:37:40.131Z,50.10
2018-09-06T13:38:58.803Z,50.50
2018-09-06T13:40:15.690Z,50.40
2018-09-06T13:41:33.465Z,50.30
2018-09-06T13:42:55.138Z,50.20
2018-09-06T13:44:12.024Z,50.10
2018-09-06T13:45:29.027Z,50.20
2018-09-06T13:46:46.622Z,50.30
2018-09-06T13:48:03.389Z,50.30
2018-09-06T13:49:26.141Z,50.50
2018-09-06T13:50:43.073Z,50.40
2018-09-06T13:51:59.932Z,50.30
2018-09-06T13:53:17.310Z,49.90
2018-09-06T13:54:36.599Z,50.50
2018-09-06T13:55:53.464Z,50.50
2018-09-06T13:57:12.312Z,50.50
2018-09-06T13:58:29.272Z,50.40
2018-09-06T13:59:47.500Z,50.40
2018-09-06T14:01:04.655Z,50.50
2018-09-06T14:02:22.906Z,50.40
2018-09-06T14:03:41.112Z,50.40
2018-09-06T14:04:59.172Z,50.40
2018-09-06T14:06:16.556Z,51.00
2018-09-06T14:07:33.943Z,50.30
2018-09-06T14:08:50.657Z,50.40
2018-09-06T14:10:07.613Z,50.60
2018-09-06T14:11:25.447Z,50.40
2018-09-06T14:12:43.749Z,50.60
2018-09-06T14:14:00.779Z,50.70
2018-09-06T14:15:17.514Z,51.50
2018-09-06T14:16:34.403Z,51.10
2018-09-06T14:17:55.694Z,51.20
2018-09-06T14:19:12.749Z,51.50
2018-09-06T14:20:30.517Z,51.60
2018-09-06T14:21:47.487Z,51.40
2018-09-06T14:23:04.904Z,51.40
2018-09-06T14:24:21.559Z,51.50
2018-09-06T14:25:38.221Z,51.90
2018-09-06T14:26:55.389Z,52.00
2018-09-06T14:28:13.325Z,51.40
2018-09-06T14:29:30.858Z,51.50
2018-09-06T14:30:48.578Z,51.60
2018-09-06T14:32:06.244Z,51.50
2018-09-06T14:33:23.197Z,52.10
2018-09-06T14:34:39.873Z,52.50
2018-09-06T14:35:57.503Z,52.50
2018-09-06T14:37:15.325Z,52.10
2018-09-06T14:38:32.915Z,52.10
2018-09-06T14:39:49.713Z,52.40
2018-09-06T14:41:06.745Z,52.30
2018-09-06T14:42:23.353Z,52.50
2018-09-06T14:43:40.595Z,52.30
2018-09-06T14:44:58.159Z,52.30
2018-09-06T14:46:15.043Z,52.30
2018-09-06T14:47:31.880Z,51.80
2018-09-06T14:48:48.806Z,51.80
2018-09-06T14:50:06.011Z,52.30
2018-09-06T14:51:23.441Z,51.80
2018-09-06T14:52:40.365Z,51.80
2018-09-06T14:53:58.316Z,51.10
2018-09-06T14:55:15.588Z,51.00
2018-09-06T14:56:32.521Z,51.20
2018-09-06T14:57:49.883Z,51.50
2018-09-06T14:59:07.372Z,51.60
2018-09-06T15:00:27.903Z,52.30
2018-09-06T15:01:46.297Z,51.70
2018-09-06T15:03:03.774Z,51.70
2018-09-06T15:04:21.501Z,51.60
2018-09-06T15:05:40.635Z,51.60
2018-09-06T15:06:58.076Z,51.60
2018-09-06T15:08:14.960Z,51.60
2018-09-06T15:09:39.341Z,52.20
2018-09-06T15:10:56.457Z,50.90
2018-09-06T15:12:13.885Z,50.80
2018-09-06T15:13:31.495Z,50.70
2018-09-06T15:14:49.149Z,50.30
2018-09-06T15:16:06.665Z,50.30
2018-09-06T15:17:23.904Z,50.30
2018-09-06T15:18:40.667Z,50.10
2018-09-06T15:19:58.113Z,50.40
2018-09-06T15:21:14.881Z,50.50
2018-09-06T15:22:32.371Z,50.60
2018-09-06T15:23:49.411Z,50.60
2018-09-06T15:25:06.890Z,50.70
2018-09-06T15:26:25.082Z,50.70
2018-09-06T15:27:42.634Z,50.80
2018-09-06T15:28:59.646Z,50.70
2018-09-06T15:30:16.313Z,50.80
2018-09-06T15:31:33.546Z,50.70
2018-09-06T15:32:55.716Z,50.80
2018-09-06T15:34:12.821Z,51.00
2018-09-06T15:35:31.967Z,51.00
2018-09-06T15:36:49.165Z,51.00
2018-09-06T15:38:06.426Z,51.00
2018-09-06T15:39:23.727Z,51.10
2018-09-06T15:40:41.125Z,51.20
2018-09-06T15:41:58.557Z,51.40
2018-09-06T15:43:16.512Z,51.60
2018-09-06T15:44:33.274Z,51.90
2018-09-06T15:45:50.135Z,51.60
2018-09-06T15:47:06.971Z,52.20
2018-09-06T15:48:23.912Z,51.50
2018-09-06T15:49:42.829Z,51.60
2018-09-06T15:51:00.369Z,51.50
2018-09-06T15:52:17.097Z,51.50
2018-09-06T15:53:34.110Z,51.50
2018-09-06T15:54:51.637Z,51.60
2018-09-06T15:56:08.765Z,51.50
2018-09-06T15:57:26.759Z,51.50
2018-09-06T15:58:44.178Z,51.60
2018-09-06T16:00:00.789Z,51.60
2018-09-06T16:01:17.977Z,51.50
2018-09-06T16:02:35.496Z,51.50
2018-09-06T16:03:55.926Z,51.50
2018-09-06T16:05:13.184Z,51.60
2018-09-06T16:06:32.644Z,51.50
2018-09-06T16:07:49.502Z,51.90
2018-09-06T16:09:07.774Z,51.90
2018-09-06T16:10:25.108Z,52.20
2018-09-06T16:11:42.123Z,52.60
2018-09-06T16:12:58.879Z,52.80
2018-09-06T16:14:15.657Z,52.50
2018-09-06T16:15:33.255Z,52.70
2018-09-06T16:16:50.940Z,52.70
2018-09-06T16:18:09.457Z,52.80
2018-09-06T16:19:27.063Z,53.20
2018-09-06T16:20:44.636Z,52.90
2018-09-06T16:22:02.199Z,53.20
2018-09-06T16:23:19.677Z,53.00
2018-09-06T16:24:37.047Z,53.40
2018-09-06T16:25:53.856Z,53.40
2018-09-06T16:27:10.640Z,53.80
2018-09-06T16:28:27.472Z,53.30
2018-09-06T16:29:45.241Z,54.00
2018-09-06T16:31:02.062Z,54.40
2018-09-06T16:32:18.990Z,54.00
2018-09-06T16:33:36.401Z,54.70
2018-09-06T16:34:53.322Z,55.10
2018-09-06T16:36:09.948Z,54.50
2018-09-06T16:37:27.204Z,54.40
2018-09-06T16:38:44.660Z,54.80
2018-09-06T16:40:01.245Z,54.70
2018-09-06T16:41:18.336Z,54.90
2018-09-06T16:42:35.899Z,55.00
2018-09-06T16:43:52.531Z,55.80
2018-09-06T16:45:09.556Z,55.10
2018-09-06T16:46:26.270Z,55.40
2018-09-06T16:47:43.234Z,55.40
2018-09-06T16:49:00.780Z,55.60
2018-09-06T16:50:17.802Z,55.60
2018-09-06T16:51:34.771Z,56.50
2018-09-06T16:52:52.808Z,55.90
2018-09-06T16:54:10.448Z,56.30