createdAt,value
2022-08-27T08:49:40.534Z,99875.50
2022-08-27T08:53:39.363Z,99870.41
2022-08-27T08:57:34.685Z,99865.80
2022-08-27T09:00:40.112Z,99874.95
2022-08-27T09:04:43.035Z,99865.63
2022-08-27T09:08:41.705Z,99865.59
2022-08-27T09:12:52.152Z,99862.63
2022-08-27T09:16:27.736Z,99864.17
2022-08-27T09:20:13.579Z,99857.48
2022-08-27T09:23:31.249Z,99853.63
2022-08-27T09:27:24.161Z,99849.76
2022-08-27T09:31:37.427Z,99850.42
2022-08-27T15:19:32.433Z,99733.16
2022-08-27T15:22:19.245Z,99733.84
2022-08-27T15:24:53.372Z,99730.27
2022-08-27T15:27:38.070Z,99729.60
2022-08-27T15:30:12.896Z,99729.64
2022-08-27T15:32:46.947Z,99727.73
2022-08-27T15:35:21.175Z,99730.91
2022-08-27T15:37:53.704Z,99725.89
2022-08-27T15:40:42.601Z,99721.60
2022-08-27T15:43:13.368Z,99719.45
2022-08-27T15:45:44.659Z,99719.86
2022-08-27T15:48:15.902Z,99717.98
2022-08-27T15:50:45.663Z,99720.73
2022-08-27T15:53:15.511Z,99716.59
2022-08-27T15:55:47.958Z,99716.40
2022-08-27T15:58:20.592Z,99712.42
2022-08-27T16:01:01.475Z,99713.30
2022-08-27T16:03:35.658Z,99711.36
2022-08-27T16:06:06.127Z,99709.27
2022-08-27T16:08:36.845Z,99707.91
2022-08-27T16:11:23.149Z,99708.23
2022-08-27T16:13:55.892Z,99709.42
2022-08-27T16:16:32.358Z,99709.52
2022-08-27T16:19:04.825Z,99710.34
2022-08-27T16:21:39.459Z,99711.82
2022-08-27T16:24:16.469Z,99713.85
2022-08-27T16:27:36.289Z,99713.70
2022-08-27T16:49:25.555Z,99703.02
2022-08-27T17:21:53.277Z,99716.52
2022-08-27T17:24:25.856Z,99714.04
2022-08-27T17:29:53.907Z,99718.52
2022-08-27T17:33:03.733Z,99719.48
2022-08-27T17:35:40.117Z,99719.69
2022-08-27T17:38:55.948Z,99725.15
2022-08-27T17:41:58.987Z,99727.49
2022-08-27T17:47:50.337Z,99725.48
2022-08-27T18:18:47.431Z,99754.21
2022-08-27T18:21:46.264Z,99754.86
2022-08-27T18:24:30.069Z,99757.15
2022-08-27T18:27:00.309Z,99755.48
2022-08-27T18:29:31.266Z,99753.40
2022-08-27T18:32:01.417Z,99754.80
2022-08-27T18:34:32.997Z,99762.95
2022-08-27T18:37:03.218Z,99762.52
2022-08-27T18:40:03.377Z,99762.68
2022-08-27T18:42:57.079Z,99758.66
2022-08-27T18:55:10.069Z,99763.36
2022-08-27T18:57:54.801Z,99772.20
2022-08-27T19:00:26.519Z,99773.95
2022-08-27T19:03:41.700Z,99780.63
2022-08-27T19:06:19.151Z,99779.00
2022-08-27T19:08:50.858Z,99782.89
2022-08-27T19:12:02.193Z,99775.13
2022-08-27T19:21:03.202Z,99785.20
2022-08-27T19:23:33.769Z,99786.88
2022-08-27T19:26:06.489Z,99785.65
2022-08-27T19:28:43.426Z,99783.95
2022-08-27T19:31:16.599Z,99777.50
2022-08-27T19:33:47.270Z,99777.83
2022-08-27T19:36:19.526Z,99776.95
2022-08-27T19:40:04.179Z,99777.23
2022-08-27T19:42:53.691Z,99776.83
2022-08-27T19:46:11.014Z,99773.90
2022-08-27T19:48:46.354Z,99776.38
2022-08-27T19:51:38.754Z,99773.92
2022-08-27T19:54:43.191Z,99776.55
2022-08-27T19:57:49.040Z,99773.57
2022-08-27T20:00:27.653Z,99780.50
2022-08-27T20:03:13.972Z,99772.99
2022-08-27T20:06:08.594Z,99780.39
2022-08-27T20:09:38.090Z,99775.00
2022-08-27T20:13:29.925Z,99782.27
2022-08-27T20:16:52.583Z,99787.55
2022-08-27T20:19:32.190Z,99797.60
2022-08-27T20:22:04.800Z,99795.95
2022-08-27T20:24:55.875Z,99804.23
2022-08-27T20:27:43.644Z,99810.93
2022-08-27T20:30:20.376Z,99809.69
2022-08-27T20:33:18.153Z,99810.41
2022-08-27T20:35:51.877Z,99807.48
2022-08-27T20:38:51.057Z,99807.39
2022-08-27T20:42:22.564Z,99806.41
2022-08-27T20:45:54.674Z,99798.75
2022-08-27T20:49:23.522Z,99802.89
2022-08-27T20:52:29.394Z,99800.96
2022-08-27T20:59:18.906Z,99803.31
2022-08-27T21:15:16.039Z,99790.52
2022-08-27T21:26:03.072Z,99786.30
2022-08-27T21:29:13.765Z,99791.27
2022-08-27T21:35:38.985Z,99791.08
2022-08-27T21:39:50.906Z,99789.40
2022-08-27T21:46:18.408Z,99792.15
2022-08-27T21:49:11.682Z,99790.09
2022-08-27T21:51:44.916Z,99788.13
2022-08-27T21:54:17.324Z,99783.53
2022-08-27T21:56:49.958Z,99787.85
2022-08-27T21:59:22.996Z,99785.06
2022-08-27T22:02:01.176Z,99783.58
2022-08-27T22:05:48.057Z,99781.48
2022-08-27T22:08:22.354Z,99786.71
2022-08-27T22:11:36.216Z,99786.48
2022-08-27T22:14:08.219Z,99785.60
2022-08-27T22:16:50.586Z,99783.80
2022-08-27T22:19:23.117Z,99782.23
2022-08-27T22:21:53.002Z,99779.42
2022-08-27T22:24:25.392Z,99775.35
2022-08-27T22:26:56.195Z,99776.11
2022-08-27T22:29:28.743Z,99778.35
2022-08-27T22:32:02.272Z,99780.23
2022-08-27T22:34:31.578Z,99778.71
2022-08-27T22:37:04.201Z,99781.82
2022-08-27T22:39:36.093Z,99778.66
2022-08-27T22:42:07.440Z,99778.16
2022-08-27T22:44:38.782Z,99775.60
2022-08-27T22:47:10.724Z,99772.34
2022-08-27T22:49:42.383Z,99771.30
2022-08-27T22:52:11.793Z,99771.09
2022-08-27T22:54:43.746Z,99776.70
2022-08-27T22:57:12.913Z,99769.08
2022-08-27T22:59:44.398Z,99769.81
2022-08-27T23:02:14.250Z,99770.23
2022-08-27T23:04:55.985Z,99769.97
2022-08-27T23:07:25.559Z,99765.40
2022-08-27T23:09:56.643Z,99760.64
2022-08-27T23:12:29.008Z,99762.41
2022-08-27T23:15:00.124Z,99756.99
2022-08-27T23:17:30.447Z,99758.33
2022-08-27T23:19:59.834Z,99757.47
2022-08-27T23:22:31.517Z,99755.05
2022-08-27T23:25:20.976Z,99753.81
2022-08-27T23:27:54.201Z,99744.55
2022-08-27T23:30:27.366Z,99744.34
2022-08-27T23:32:58.295Z,99748.21
2022-08-27T23:35:29.797Z,99746.33
2022-08-27T23:37:59.671Z,99744.94
2022-08-27T23:40:35.969Z,99744.43
2022-08-27T23:43:09.589Z,99748.75
2022-08-27T23:45:40.716Z,99751.55
2022-08-27T23:48:13.936Z,99747.61
2022-08-27T23:50:44.490Z,99749.91
2022-08-27T23:53:15.940Z,99747.65
2022-08-27T23:55:48.089Z,99747.93
2022-08-27T23:58:17.370Z,99747.15
