createdAt,value
2022-09-21T00:01:29.802Z,1.33
2022-09-21T00:03:59.832Z,1.10
2022-09-21T00:06:29.620Z,2.25
2022-09-21T00:08:56.901Z,1.60
2022-09-21T00:11:27.283Z,2.63
2022-09-21T00:13:58.870Z,1.60
2022-09-21T00:16:25.958Z,1.90
2022-09-21T00:18:53.178Z,1.98
2022-09-21T00:21:21.439Z,1.83
2022-09-21T00:23:48.777Z,1.63
2022-09-21T00:26:18.791Z,1.48
2022-09-21T00:28:46.226Z,1.20
2022-09-21T00:31:18.178Z,1.85
2022-09-21T00:33:45.401Z,1.27
2022-09-21T00:36:18.055Z,1.20
2022-09-21T00:38:49.326Z,1.90
2022-09-21T00:41:16.374Z,4.20
2022-09-21T00:43:48.287Z,1.20
2022-09-21T00:46:28.697Z,1.15
2022-09-21T00:48:57.255Z,1.42
2022-09-21T00:51:25.256Z,1.92
2022-09-21T00:53:58.564Z,1.27
2022-09-21T00:56:26.761Z,1.75
2022-09-21T00:58:55.227Z,1.25
2022-09-21T01:01:24.677Z,4.55
2022-09-21T01:03:53.670Z,1.95
2022-09-21T01:06:21.892Z,2.20
2022-09-21T01:08:53.501Z,1.13
2022-09-21T01:11:29.524Z,1.27
2022-09-21T01:14:01.547Z,1.60
2022-09-21T01:16:56.684Z,1.80
2022-09-21T01:19:33.857Z,2.33
2022-09-21T01:22:15.953Z,1.80
2022-09-21T01:25:00.382Z,1.17
2022-09-21T01:28:01.561Z,1.20
2022-09-21T01:30:34.105Z,1.73
2022-09-21T01:33:14.370Z,3.58
2022-09-21T01:35:47.017Z,1.88
2022-09-21T01:38:25.106Z,1.20
2022-09-21T01:40:57.817Z,2.65
2022-09-21T01:43:29.430Z,1.63
2022-09-21T01:46:02.219Z,1.70
2022-09-21T01:48:33.340Z,2.75
2022-09-21T01:51:04.033Z,1.38
2022-09-21T01:53:33.426Z,1.92
2022-09-21T01:56:10.413Z,1.75
2022-09-21T01:58:45.142Z,1.10
2022-09-21T02:01:18.144Z,1.30
2022-09-21T02:03:53.250Z,1.30
2022-09-21T02:06:21.073Z,2.15
2022-09-21T02:08:48.417Z,1.20
2022-09-21T02:11:15.472Z,1.23
2022-09-21T02:13:46.096Z,1.50
2022-09-21T02:16:25.222Z,1.40
2022-09-21T02:19:13.588Z,1.65
2022-09-21T02:21:58.868Z,2.03
2022-09-21T02:24:43.555Z,1.00
2022-09-21T02:27:17.028Z,1.95
2022-09-21T02:29:56.288Z,1.55
2022-09-21T02:32:52.735Z,1.83
2022-09-21T02:35:22.660Z,2.13
2022-09-21T02:38:26.621Z,1.00
2022-09-21T02:41:15.893Z,3.25
2022-09-21T02:44:06.958Z,1.50
2022-09-21T02:47:25.548Z,1.05
2022-09-21T02:49:58.533Z,2.70
2022-09-21T02:52:28.075Z,1.35
2022-09-21T02:54:57.379Z,1.98
2022-09-21T02:57:25.834Z,2.85
2022-09-21T02:59:53.548Z,1.08
2022-09-21T03:02:20.589Z,1.50
2022-09-21T03:04:48.694Z,1.58
2022-09-21T03:07:16.813Z,2.03
2022-09-21T03:09:44.100Z,3.97
2022-09-21T03:12:11.168Z,7.85
2022-09-21T03:14:38.355Z,10.38
2022-09-21T03:17:05.446Z,9.18
2022-09-21T03:19:32.509Z,8.40
2022-09-21T03:22:00.166Z,6.32
2022-09-21T03:24:45.851Z,7.72
2022-09-21T03:27:23.025Z,4.53
2022-09-21T03:29:50.207Z,3.80
2022-09-21T03:32:17.174Z,4.38
2022-09-21T03:34:44.146Z,4.45
2022-09-21T03:37:11.651Z,4.53
2022-09-21T03:39:38.563Z,4.95
2022-09-21T03:42:06.113Z,4.35
2022-09-21T03:44:33.369Z,3.60
2022-09-21T03:47:00.379Z,3.63
2022-09-21T03:49:28.704Z,2.72
2022-09-21T03:51:56.207Z,3.58
2022-09-21T03:54:23.840Z,3.05
2022-09-21T03:56:52.218Z,2.90
2022-09-21T03:59:19.367Z,3.20
2022-09-21T04:01:47.354Z,2.65
2022-09-21T04:04:15.034Z,2.80
2022-09-21T04:06:43.679Z,3.08
2022-09-21T04:09:11.175Z,2.47
2022-09-21T04:11:39.397Z,2.70
2022-09-21T04:14:08.346Z,2.72
2022-09-21T04:16:35.643Z,3.63
2022-09-21T04:19:02.747Z,4.22
2022-09-21T04:21:30.274Z,3.92
2022-09-21T04:23:57.935Z,4.03
2022-09-21T04:26:30.988Z,3.70
2022-09-21T04:28:58.529Z,3.55
2022-09-21T04:31:27.884Z,3.88
2022-09-21T04:33:57.212Z,4.57
2022-09-21T04:36:26.057Z,3.42
2022-09-21T04:38:52.986Z,4.35
2022-09-21T04:41:20.004Z,3.03
2022-09-21T04:43:48.673Z,3.35
2022-09-21T04:46:20.631Z,2.78
2022-09-21T04:48:48.407Z,3.00
2022-09-21T04:51:17.158Z,4.60
2022-09-21T04:53:44.850Z,3.53
2022-09-21T04:56:15.743Z,2.55
2022-09-21T04:58:43.396Z,2.30
2022-09-21T05:01:11.839Z,4.80
2022-09-21T05:03:39.045Z,3.47
2022-09-21T05:06:06.258Z,3.38
2022-09-21T05:08:51.830Z,3.70
2022-09-21T05:11:19.663Z,3.60
2022-09-21T05:13:47.556Z,4.18
2022-09-21T05:16:16.228Z,3.50
2022-09-21T05:18:43.736Z,7.32
2022-09-21T05:21:13.016Z,2.88
2022-09-21T05:23:40.402Z,3.70
2022-09-21T05:26:07.807Z,2.88
2022-09-21T05:28:39.230Z,3.75
2022-09-21T05:31:32.171Z,3.95
2022-09-21T05:34:04.044Z,3.00
2022-09-21T05:36:52.761Z,3.92
2022-09-21T05:39:20.121Z,3.55
2022-09-21T05:41:47.337Z,4.10
2022-09-21T05:44:15.224Z,4.05
2022-09-21T05:46:57.380Z,5.00
2022-09-21T05:49:50.846Z,4.25
2022-09-21T05:52:30.088Z,4.90
2022-09-21T05:55:22.878Z,4.72
2022-09-21T05:58:35.859Z,4.60
2022-09-21T06:01:21.772Z,4.95
2022-09-21T06:03:50.329Z,6.55
2022-09-21T06:06:19.747Z,6.40
2022-09-21T06:08:47.213Z,5.07
2022-09-21T06:11:14.578Z,4.88
2022-09-21T06:13:41.788Z,4.65
2022-09-21T06:16:08.928Z,6.60
2022-09-21T06:18:40.362Z,5.75
2022-09-21T06:21:08.487Z,5.10
2022-09-21T06:23:37.816Z,4.70
2022-09-21T06:26:05.009Z,6.13
2022-09-21T06:28:31.888Z,5.53
2022-09-21T06:30:59.327Z,3.75
2022-09-21T06:33:26.345Z,6.07
2022-09-21T06:35:58.805Z,6.18
2022-09-21T06:38:27.238Z,6.35
2022-09-21T06:40:54.503Z,5.68
2022-09-21T06:43:22.344Z,4.70
2022-09-21T06:45:57.820Z,4.55
2022-09-21T06:48:26.971Z,5.22
2022-09-21T06:50:59.202Z,4.35
2022-09-21T06:53:28.092Z,6.30
2022-09-21T06:56:00.106Z,5.40
2022-09-21T06:58:27.177Z,7.38
2022-09-21T07:00:54.512Z,5.32
2022-09-21T07:03:21.594Z,6.50
2022-09-21T07:05:49.844Z,6.63
2022-09-21T07:11:03.950Z,5.35
2022-09-21T07:13:31.363Z,6.03
2022-09-21T07:15:58.709Z,5.68
2022-09-21T07:18:25.622Z,4.38
2022-09-21T07:20:52.638Z,5.22
2022-09-21T07:23:20.957Z,5.82
2022-09-21T07:25:51.684Z,5.93
2022-09-21T07:28:19.672Z,4.50
2022-09-21T07:30:46.769Z,5.10
2022-09-21T07:33:14.071Z,4.30
2022-09-21T07:35:50.283Z,5.40
2022-09-21T07:38:17.397Z,3.78
2022-09-21T07:40:44.630Z,5.05
2022-09-21T07:43:11.687Z,3.95
2022-09-21T07:45:38.775Z,4.15
2022-09-21T07:48:06.890Z,4.97
2022-09-21T07:50:34.330Z,4.20
2022-09-21T07:53:02.524Z,5.82
2022-09-21T07:55:31.335Z,6.65
2022-09-21T07:58:17.448Z,13.07
2022-09-21T08:00:44.657Z,11.43
2022-09-21T08:03:12.160Z,5.57
2022-09-21T08:05:39.030Z,6.40
2022-09-21T08:08:06.148Z,7.13
2022-09-21T08:10:34.106Z,9.73
2022-09-21T08:13:03.213Z,8.25
2022-09-21T08:15:48.688Z,5.18
2022-09-21T08:18:16.807Z,3.78
2022-09-21T08:20:44.033Z,5.68
2022-09-21T08:23:11.981Z,4.20
2022-09-21T08:25:39.188Z,4.97
2022-09-21T08:28:09.824Z,4.80
2022-09-21T08:30:37.233Z,6.28
2022-09-21T08:33:04.370Z,4.53
2022-09-21T08:35:31.362Z,5.28
2022-09-21T08:37:58.312Z,3.55
2022-09-21T08:40:26.911Z,5.13
2022-09-21T08:43:04.159Z,4.20
2022-09-21T08:45:42.267Z,6.10
2022-09-21T08:48:29.027Z,3.55
2022-09-21T08:51:02.617Z,5.97
2022-09-21T08:53:46.062Z,5.00
2022-09-21T08:56:15.108Z,7.07
2022-09-21T08:58:43.696Z,3.45
2022-09-21T09:01:33.670Z,3.53
2022-09-21T09:04:28.519Z,4.80
2022-09-21T09:07:09.837Z,3.45
2022-09-21T09:10:08.710Z,3.90
2022-09-21T09:13:04.429Z,3.78
2022-09-21T09:15:40.403Z,4.03
2022-09-21T09:18:13.604Z,4.10
2022-09-21T09:20:46.354Z,4.47
2022-09-21T09:23:27.754Z,2.78
2022-09-21T09:26:00.181Z,2.75
2022-09-21T09:28:45.253Z,3.00
2022-09-21T09:31:23.590Z,3.53
2022-09-21T09:34:11.932Z,3.28
2022-09-21T09:37:00.522Z,4.07
2022-09-21T09:39:30.769Z,2.45
2022-09-21T09:42:20.197Z,2.85
2022-09-21T09:45:21.471Z,4.13
2022-09-21T09:48:17.973Z,2.10
2022-09-21T09:50:46.507Z,2.20
2022-09-21T09:53:23.511Z,4.22
2022-09-21T09:55:58.602Z,2.38
2022-09-21T09:58:45.220Z,2.95
2022-09-21T10:01:39.726Z,3.25
2022-09-21T10:04:11.667Z,4.45
2022-09-21T10:06:45.214Z,3.05
2022-09-21T10:09:33.875Z,1.92
2022-09-21T10:12:22.507Z,3.28
2022-09-21T10:14:54.994Z,2.33
2022-09-21T10:17:25.040Z,2.85
2022-09-21T10:20:07.289Z,2.25
2022-09-21T10:22:36.388Z,1.80
2022-09-21T10:25:06.696Z,1.45
2022-09-21T10:27:36.182Z,1.98
2022-09-21T10:30:03.761Z,5.57
2022-09-21T10:32:31.189Z,2.17
2022-09-21T10:35:13.095Z,2.08
2022-09-21T10:37:45.624Z,3.05
2022-09-21T10:40:22.912Z,1.10
2022-09-21T10:42:54.096Z,1.90
2022-09-21T10:45:28.209Z,1.88
2022-09-21T10:48:10.777Z,2.25
2022-09-21T10:50:43.783Z,1.98
2022-09-21T10:53:19.797Z,2.33
2022-09-21T10:56:19.134Z,1.50
2022-09-21T10:59:23.936Z,1.17
2022-09-21T11:01:53.823Z,2.33
2022-09-21T11:04:25.539Z,1.63
2022-09-21T11:07:10.318Z,2.05
2022-09-21T11:09:51.867Z,0.70
2022-09-21T11:12:39.608Z,2.45
2022-09-21T11:15:39.370Z,1.67
2022-09-21T11:18:13.143Z,1.73
2022-09-21T11:20:49.742Z,2.75
2022-09-21T11:23:22.963Z,1.75
2022-09-21T11:26:22.155Z,1.50
2022-09-21T11:29:10.342Z,0.88
2022-09-21T11:31:43.807Z,1.63
2022-09-21T11:34:25.664Z,1.20
2022-09-21T11:37:10.026Z,1.23
2022-09-21T11:39:46.656Z,2.25
2022-09-21T11:42:22.838Z,1.48
2022-09-21T11:45:00.471Z,1.65
2022-09-21T11:47:39.422Z,1.77
2022-09-21T11:50:31.653Z,2.15
2022-09-21T11:53:18.012Z,2.17
2022-09-21T11:56:04.367Z,2.90
2022-09-21T11:58:58.983Z,1.63
2022-09-21T12:01:32.064Z,1.30
2022-09-21T12:04:18.984Z,0.73
2022-09-21T12:06:59.994Z,1.85
2022-09-21T12:09:42.614Z,1.33
2022-09-21T12:12:40.502Z,0.90
2022-09-21T12:15:22.457Z,0.88
2022-09-21T12:17:53.979Z,1.02
2022-09-21T12:20:44.675Z,1.70
2022-09-21T12:23:30.054Z,1.13
2022-09-21T12:26:00.028Z,1.75
2022-09-21T12:28:39.119Z,1.30
2022-09-21T12:31:16.768Z,1.55
2022-09-21T12:33:53.032Z,0.93
2022-09-21T12:36:38.189Z,1.17
2022-09-21T12:39:13.746Z,0.88
2022-09-21T12:42:10.725Z,1.48
2022-09-21T12:44:53.685Z,1.35
2022-09-21T12:47:30.167Z,4.22
2022-09-21T12:50:08.154Z,1.83
2022-09-21T12:52:37.569Z,3.75
2022-09-21T12:55:23.548Z,18.27
2022-09-21T13:01:02.736Z,10.15
2022-09-21T13:03:59.577Z,5.20
2022-09-21T13:06:49.063Z,1.95
2022-09-21T13:09:20.814Z,1.30
2022-09-21T13:11:57.536Z,11.55
2022-09-21T13:14:28.937Z,4.85
2022-09-21T13:17:01.248Z,2.25
2022-09-21T13:19:33.200Z,1.92
2022-09-21T13:22:20.024Z,2.40
2022-09-21T13:25:15.171Z,3.10
2022-09-21T13:28:04.744Z,3.15
2022-09-21T13:30:42.607Z,4.32
2022-09-21T13:33:31.381Z,5.18
2022-09-21T13:36:02.755Z,4.68
2022-09-21T13:38:41.517Z,2.40
2022-09-21T13:41:18.026Z,2.08
2022-09-21T13:44:33.808Z,3.88
2022-09-21T13:47:01.805Z,2.45
2022-09-21T13:49:44.745Z,3.65
2022-09-21T13:52:15.777Z,1.80
2022-09-21T13:54:53.791Z,1.40
2022-09-21T13:57:41.387Z,2.53
2022-09-21T14:00:12.544Z,1.35
2022-09-21T14:03:04.343Z,2.33
2022-09-21T14:05:54.252Z,2.03
2022-09-21T14:08:37.759Z,3.05
2022-09-21T14:11:15.714Z,1.50
2022-09-21T14:13:59.278Z,2.00
2022-09-21T14:16:29.526Z,3.03
2022-09-21T14:18:56.952Z,1.38
2022-09-21T14:21:24.073Z,0.95
2022-09-21T14:24:07.289Z,0.73
2022-09-21T14:26:42.601Z,1.15
2022-09-21T14:29:15.873Z,2.92
2022-09-21T14:31:43.755Z,2.13
2022-09-21T14:34:23.656Z,1.58
2022-09-21T14:36:56.159Z,0.75
2022-09-21T14:39:30.411Z,1.80
2022-09-21T14:42:02.316Z,0.70
2022-09-21T14:44:31.809Z,1.02
2022-09-21T14:47:20.428Z,2.83
2022-09-21T14:50:06.172Z,1.42
2022-09-21T14:53:01.870Z,1.48
2022-09-21T14:55:35.593Z,0.95
2022-09-21T14:58:34.957Z,1.98
2022-09-21T15:01:42.386Z,1.33
2022-09-21T15:04:19.260Z,1.40
2022-09-21T15:07:17.533Z,0.73
2022-09-21T15:10:32.362Z,1.83
2022-09-21T15:13:33.831Z,1.15
2022-09-21T15:16:27.064Z,1.15
2022-09-21T15:19:20.720Z,1.50
2022-09-21T15:21:53.935Z,1.95
2022-09-21T15:24:31.858Z,1.83
2022-09-21T15:27:18.925Z,2.08
2022-09-21T15:29:53.290Z,1.27
2022-09-21T15:32:40.586Z,1.27
2022-09-21T15:35:24.947Z,1.05
2022-09-21T15:37:52.554Z,0.60
2022-09-21T15:40:25.596Z,2.15
2022-09-21T15:43:04.697Z,0.75
2022-09-21T15:45:56.272Z,0.60
2022-09-21T15:48:25.362Z,0.68
2022-09-21T15:51:01.861Z,1.00
2022-09-21T15:53:52.578Z,0.80
2022-09-21T15:56:26.108Z,0.65
2022-09-21T15:59:05.145Z,1.02
2022-09-21T16:01:32.407Z,0.98
2022-09-21T16:04:08.209Z,0.80
2022-09-21T16:06:38.960Z,1.05
2022-09-21T16:09:24.511Z,1.25
2022-09-21T16:11:53.027Z,0.90
2022-09-21T16:14:38.826Z,1.38
2022-09-21T16:17:11.076Z,0.95
2022-09-21T16:19:59.938Z,1.55
2022-09-21T16:22:41.279Z,1.95
2022-09-21T16:25:35.264Z,1.60
2022-09-21T16:28:27.445Z,0.57
2022-09-21T16:30:57.386Z,1.35
2022-09-21T16:33:41.265Z,1.63
2022-09-21T16:36:17.571Z,1.02
2022-09-21T16:38:47.291Z,1.65
2022-09-21T16:41:14.814Z,1.50
2022-09-21T16:43:44.265Z,0.85
2022-09-21T16:46:12.213Z,1.80
2022-09-21T16:48:40.279Z,2.10
2022-09-21T16:51:15.564Z,1.98
2022-09-21T16:53:42.793Z,1.20
2022-09-21T16:56:15.443Z,1.73
2022-09-21T16:58:44.225Z,1.08
2022-09-21T17:01:19.595Z,1.13
2022-09-21T17:03:47.771Z,0.80
2022-09-21T17:06:21.861Z,0.98
2022-09-21T17:08:49.990Z,1.17
2022-09-21T17:11:20.095Z,2.22
2022-09-21T17:13:49.835Z,2.92
2022-09-21T17:16:19.780Z,1.60
2022-09-21T17:18:49.408Z,1.60
2022-09-21T17:21:17.172Z,2.58
2022-09-21T17:23:47.799Z,2.65
2022-09-21T17:26:17.886Z,3.38
2022-09-21T17:28:46.264Z,4.50
2022-09-21T17:31:16.655Z,4.47
2022-09-21T17:33:46.034Z,4.22
2022-09-21T17:36:18.157Z,4.28
2022-09-21T17:38:45.775Z,4.72
2022-09-21T17:41:54.256Z,5.50
2022-09-21T17:44:27.181Z,5.03
2022-09-21T17:47:01.026Z,3.97
2022-09-21T17:49:28.269Z,4.45
2022-09-21T17:52:13.807Z,5.53
2022-09-21T17:54:41.023Z,5.60
2022-09-21T17:57:20.360Z,5.95
2022-09-21T17:59:55.297Z,6.88
2022-09-21T18:02:24.994Z,9.30
2022-09-21T18:04:58.875Z,14.23
2022-09-21T18:07:26.211Z,25.67
2022-09-21T18:09:53.566Z,38.92
2022-09-21T18:12:42.458Z,37.70
2022-09-21T18:15:23.420Z,30.75
2022-09-21T18:18:20.859Z,17.63
2022-09-21T18:20:48.273Z,20.98
2022-09-21T18:23:22.109Z,19.55
2022-09-21T18:25:55.095Z,18.67
2022-09-21T18:28:42.681Z,13.75
2022-09-21T18:31:52.321Z,17.02
2022-09-21T18:34:23.531Z,9.98
2022-09-21T18:36:59.757Z,12.43
2022-09-21T18:40:00.138Z,17.15
2022-09-21T18:42:49.109Z,11.85
2022-09-21T18:45:20.139Z,9.45
2022-09-21T18:47:51.467Z,8.95
2022-09-21T18:50:34.202Z,10.30
2022-09-21T18:53:33.985Z,9.93
2022-09-21T18:56:02.543Z,11.35
2022-09-21T18:58:30.650Z,7.90
2022-09-21T19:00:58.069Z,8.63
2022-09-21T19:03:25.409Z,11.88
2022-09-21T19:06:40.157Z,13.15
2022-09-21T19:09:22.689Z,13.02
2022-09-21T19:11:53.401Z,16.75
2022-09-21T19:14:54.483Z,14.75
2022-09-21T19:17:50.753Z,17.38
2022-09-21T19:20:54.862Z,16.00
2022-09-21T19:23:41.745Z,14.52
2022-09-21T19:26:25.020Z,12.95
2022-09-21T19:29:32.041Z,12.90
2022-09-21T19:31:59.430Z,15.00
2022-09-21T19:34:28.145Z,10.98
2022-09-21T19:36:57.893Z,10.40
2022-09-21T19:39:25.518Z,11.90
2022-09-21T19:42:24.447Z,10.55
2022-09-21T19:45:39.254Z,14.77
2022-09-21T19:48:11.986Z,10.07
2022-09-21T19:50:48.626Z,11.13
2022-09-21T19:53:34.779Z,12.25
2022-09-21T19:56:22.008Z,9.35
2022-09-21T19:59:07.863Z,6.70
2022-09-21T20:01:39.435Z,6.40
2022-09-21T20:04:07.419Z,5.43
2022-09-21T20:06:48.176Z,5.53
2022-09-21T20:09:24.830Z,5.60
2022-09-21T20:12:15.195Z,4.68
2022-09-21T20:14:51.868Z,2.78
2022-09-21T20:17:25.508Z,2.75
2022-09-21T20:20:08.534Z,4.80
2022-09-21T20:22:36.781Z,3.58
2022-09-21T20:25:07.577Z,3.55
2022-09-21T20:27:42.444Z,2.60
2022-09-21T20:30:12.367Z,2.90
2022-09-21T20:32:44.584Z,3.25
2022-09-21T20:35:17.575Z,2.65
2022-09-21T20:37:45.544Z,2.95
2022-09-21T20:40:13.633Z,2.50
2022-09-21T20:42:41.625Z,3.00
2022-09-21T20:45:10.457Z,2.97
2022-09-21T20:47:37.991Z,4.25
2022-09-21T20:50:07.138Z,2.55
2022-09-21T20:52:34.950Z,3.13
2022-09-21T20:55:02.353Z,4.82
2022-09-21T20:57:29.649Z,2.60
2022-09-21T20:59:58.006Z,4.80
2022-09-21T21:02:25.334Z,3.03
2022-09-21T21:04:52.326Z,4.53
2022-09-21T21:07:19.434Z,2.63
2022-09-21T21:09:46.445Z,1.92
2022-09-21T21:12:13.546Z,2.30
2022-09-21T21:14:40.947Z,3.45
2022-09-21T21:17:08.944Z,2.55
2022-09-21T21:19:36.210Z,3.28
2022-09-21T21:22:03.651Z,2.55
2022-09-21T21:24:43.889Z,2.38
2022-09-21T21:27:16.620Z,2.30
2022-09-21T21:29:46.324Z,3.78
2022-09-21T21:32:14.853Z,3.15
2022-09-21T21:34:42.137Z,3.15
2022-09-21T21:37:10.229Z,3.42
2022-09-21T21:39:37.612Z,4.18
2022-09-21T21:42:04.854Z,3.30
2022-09-21T21:44:32.155Z,3.88
2022-09-21T21:47:15.086Z,2.88
2022-09-21T21:49:47.555Z,3.83
2022-09-21T21:52:14.905Z,6.97
2022-09-21T21:54:42.964Z,2.30
2022-09-21T21:57:10.386Z,3.72
2022-09-21T21:59:38.683Z,2.85
2022-09-21T22:02:05.901Z,4.13
2022-09-21T22:04:33.177Z,3.03
2022-09-21T22:07:00.405Z,2.55
2022-09-21T22:09:28.392Z,2.88
2022-09-21T22:12:01.395Z,2.58
2022-09-21T22:14:29.349Z,2.92
2022-09-21T22:16:59.008Z,3.00
2022-09-21T22:19:26.176Z,3.42
2022-09-21T22:21:54.640Z,2.78
2022-09-21T22:24:22.436Z,2.53
2022-09-21T22:26:49.805Z,2.75
2022-09-21T22:29:17.449Z,2.97
2022-09-21T22:31:48.382Z,3.03
2022-09-21T22:34:16.330Z,2.72
2022-09-21T22:36:44.079Z,4.00
2022-09-21T22:39:12.534Z,4.03
2022-09-21T22:41:42.430Z,3.25
2022-09-21T22:44:10.562Z,3.17
2022-09-21T22:46:39.015Z,2.92
2022-09-21T22:49:07.122Z,2.80
2022-09-21T22:51:35.088Z,2.85
2022-09-21T22:54:02.268Z,3.20
2022-09-21T22:56:31.363Z,3.38
2022-09-21T22:59:00.771Z,2.90
2022-09-21T23:01:28.064Z,2.30
2022-09-21T23:03:58.352Z,1.92
2022-09-21T23:06:28.254Z,3.55
2022-09-21T23:08:56.993Z,3.70
2022-09-21T23:11:27.511Z,2.95
2022-09-21T23:13:56.123Z,3.15
2022-09-21T23:16:24.589Z,3.03
2022-09-21T23:18:52.115Z,3.55
2022-09-21T23:21:21.845Z,3.40
2022-09-21T23:23:49.568Z,3.00
2022-09-21T23:26:19.758Z,5.13
2022-09-21T23:28:53.093Z,3.63
2022-09-21T23:31:21.114Z,2.80
2022-09-21T23:33:51.656Z,2.70
2022-09-21T23:36:21.095Z,2.95
2022-09-21T23:38:49.167Z,3.70
2022-09-21T23:41:18.719Z,2.50
2022-09-21T23:43:46.551Z,4.55
2022-09-21T23:46:19.943Z,2.17
2022-09-21T23:48:47.564Z,3.00
2022-09-21T23:51:15.167Z,2.30
2022-09-21T23:53:42.529Z,3.78
2022-09-21T23:56:11.590Z,4.47
2022-09-21T23:58:38.649Z,2.63
