createdAt,value
2022-12-08T00:01:04.947Z,-2.05
2022-12-08T00:03:31.802Z,-2.03
2022-12-08T00:06:16.940Z,-2.05
2022-12-08T00:09:02.030Z,-2.10
2022-12-08T00:11:28.632Z,-2.15
2022-12-08T00:13:55.175Z,-2.15
2022-12-08T00:16:21.979Z,-2.18
2022-12-08T00:18:48.656Z,-2.22
2022-12-08T00:21:15.667Z,-2.18
2022-12-08T00:23:42.375Z,-2.23
2022-12-08T00:26:09.073Z,-2.25
2022-12-08T00:28:35.741Z,-2.27
2022-12-08T00:31:10.719Z,-2.30
2022-12-08T00:33:37.826Z,-2.26
2022-12-08T00:36:13.883Z,-2.26
2022-12-08T00:38:41.726Z,-2.20
2022-12-08T00:41:14.624Z,-2.20
2022-12-08T00:43:41.655Z,-2.17
2022-12-08T00:46:08.460Z,-2.16
2022-12-08T00:48:35.195Z,-2.19
2022-12-08T00:51:01.860Z,-2.23
2022-12-08T00:53:30.050Z,-2.26
2022-12-08T00:55:56.623Z,-2.27
2022-12-08T00:58:23.222Z,-2.25
2022-12-08T01:00:49.899Z,-2.28
2022-12-08T01:03:16.539Z,-2.29
2022-12-08T01:05:43.209Z,-2.30
2022-12-08T01:08:09.884Z,-2.29
2022-12-08T01:10:37.512Z,-2.27
2022-12-08T01:13:04.755Z,-2.28
2022-12-08T01:15:31.341Z,-2.30
2022-12-08T01:17:57.902Z,-2.22
2022-12-08T01:20:24.851Z,-2.18
2022-12-08T01:22:51.383Z,-2.13
2022-12-08T01:25:18.164Z,-2.15
2022-12-08T01:27:44.772Z,-2.11
2022-12-08T01:30:13.231Z,-2.09
2022-12-08T01:32:39.880Z,-2.12
2022-12-08T01:35:06.639Z,-2.13
2022-12-08T01:37:33.174Z,-2.13
2022-12-08T01:39:59.716Z,-2.09
2022-12-08T01:42:26.459Z,-2.06
2022-12-08T01:44:56.558Z,-2.07
2022-12-08T01:47:28.102Z,-2.11
2022-12-08T01:49:54.884Z,-2.11
2022-12-08T01:52:29.054Z,-2.14
2022-12-08T01:55:11.480Z,-2.13
2022-12-08T01:57:43.888Z,-2.12
2022-12-08T02:00:13.859Z,-2.15
2022-12-08T02:03:00.917Z,-2.19
2022-12-08T02:05:33.255Z,-2.17
2022-12-08T02:08:04.341Z,-2.21
2022-12-08T02:10:35.973Z,-2.22
2022-12-08T02:13:04.582Z,-2.21
2022-12-08T02:16:03.744Z,-2.20
2022-12-08T02:19:22.111Z,-2.17
2022-12-08T02:21:43.825Z,-2.08
2022-12-08T02:24:17.329Z,-1.97
2022-12-08T02:27:02.869Z,-1.91
2022-12-08T02:29:41.469Z,-1.90
2022-12-08T02:32:37.398Z,-1.89
2022-12-08T02:35:25.285Z,-1.89
2022-12-08T02:38:10.600Z,-1.86
2022-12-08T02:40:53.090Z,-1.81
2022-12-08T02:43:48.577Z,-1.76
2022-12-08T02:46:24.732Z,-1.94
2022-12-08T02:48:52.468Z,-2.03
2022-12-08T02:51:19.535Z,-2.05
2022-12-08T02:53:47.052Z,-2.13
2022-12-08T02:56:45.292Z,-2.13
2022-12-08T02:59:24.586Z,-2.14
2022-12-08T03:02:30.687Z,-2.15
2022-12-08T03:05:13.579Z,-2.22
2022-12-08T03:08:09.251Z,-2.29
2022-12-08T03:10:43.056Z,-2.36
2022-12-08T03:13:14.370Z,-2.43
2022-12-08T03:15:42.861Z,-2.46
2022-12-08T03:18:15.531Z,-2.49
2022-12-08T03:20:43.513Z,-2.55
2022-12-08T03:23:13.157Z,-2.60
2022-12-08T03:25:46.719Z,-2.59
2022-12-08T03:28:13.562Z,-2.62
2022-12-08T03:30:43.111Z,-2.68
2022-12-08T03:33:16.428Z,-2.73
2022-12-08T03:35:44.316Z,-2.70
2022-12-08T03:38:14.382Z,-2.68
2022-12-08T03:40:41.394Z,-2.73
2022-12-08T03:43:08.085Z,-2.73
2022-12-08T03:45:34.797Z,-2.73
2022-12-08T03:48:01.646Z,-2.73
2022-12-08T03:50:28.309Z,-2.75
2022-12-08T03:52:54.895Z,-2.75
2022-12-08T03:55:21.643Z,-2.81
2022-12-08T03:57:48.200Z,-2.78
2022-12-08T04:00:17.071Z,-2.75
2022-12-08T04:02:43.864Z,-2.72
2022-12-08T04:05:10.557Z,-2.72
2022-12-08T04:07:37.306Z,-2.68
2022-12-08T04:10:05.290Z,-2.67
2022-12-08T04:12:32.038Z,-2.77
2022-12-08T04:14:58.713Z,-2.77
2022-12-08T04:17:25.307Z,-2.76
2022-12-08T04:19:52.021Z,-2.78
2022-12-08T04:22:18.572Z,-2.75
2022-12-08T04:24:45.166Z,-2.76
2022-12-08T04:27:11.710Z,-2.73
2022-12-08T04:29:38.329Z,-2.73
2022-12-08T04:32:05.291Z,-2.72
2022-12-08T04:34:31.917Z,-2.69
2022-12-08T04:36:58.483Z,-2.70
2022-12-08T04:39:25.237Z,-2.71
2022-12-08T04:41:51.756Z,-2.66
2022-12-08T04:44:18.558Z,-2.64
2022-12-08T04:46:45.163Z,-2.60
2022-12-08T04:49:11.828Z,-2.63
2022-12-08T04:51:38.388Z,-2.62
2022-12-08T04:54:05.098Z,-2.61
2022-12-08T04:56:31.648Z,-2.61
2022-12-08T04:58:58.217Z,-2.63
2022-12-08T05:01:24.832Z,-2.68
2022-12-08T05:03:51.505Z,-2.62
2022-12-08T05:06:18.120Z,-2.60
2022-12-08T05:08:44.762Z,-2.57
2022-12-08T05:11:12.623Z,-2.61
2022-12-08T05:13:39.288Z,-2.62
2022-12-08T05:16:12.192Z,-2.58
2022-12-08T05:18:40.369Z,-2.58
2022-12-08T05:21:07.694Z,-2.55
2022-12-08T05:23:34.647Z,-2.46
2022-12-08T05:26:01.636Z,-2.38
2022-12-08T05:28:44.189Z,-2.41
2022-12-08T05:31:13.606Z,-2.44
2022-12-08T05:33:40.507Z,-2.46
2022-12-08T05:36:08.510Z,-2.51
2022-12-08T05:38:35.373Z,-2.51
2022-12-08T05:41:01.992Z,-2.40
2022-12-08T05:43:29.093Z,-2.34
2022-12-08T05:45:55.740Z,-2.35
2022-12-08T05:48:22.337Z,-2.35
2022-12-08T05:50:50.128Z,-2.32
2022-12-08T05:53:18.355Z,-2.23
2022-12-08T05:55:45.591Z,-2.16
2022-12-08T05:58:22.296Z,-2.20
2022-12-08T06:00:50.216Z,-2.17
2022-12-08T06:03:18.652Z,-2.19
2022-12-08T06:05:46.735Z,-2.13
2022-12-08T06:08:13.638Z,-2.24
2022-12-08T06:10:42.144Z,-2.29
2022-12-08T06:13:09.082Z,-2.35
2022-12-08T06:15:36.296Z,-2.39
2022-12-08T06:18:03.372Z,-2.43
2022-12-08T06:20:30.395Z,-2.51
2022-12-08T06:22:57.439Z,-2.56
2022-12-08T06:25:27.232Z,-2.58
2022-12-08T06:46:15.004Z,-3.20
2022-12-08T06:48:42.106Z,-3.25
2022-12-08T06:51:11.827Z,-3.30
2022-12-08T06:53:39.194Z,-3.30
2022-12-08T06:56:06.537Z,-3.31
2022-12-08T06:58:33.898Z,-3.26
2022-12-08T07:01:08.469Z,-3.31
2022-12-08T07:03:35.972Z,-3.28
2022-12-08T07:06:04.384Z,-3.21
2022-12-08T07:08:32.665Z,-3.12
2022-12-08T07:10:59.640Z,-3.16
2022-12-08T07:13:26.593Z,-3.19
2022-12-08T07:15:53.176Z,-3.17
2022-12-08T07:18:19.809Z,-3.14
2022-12-08T07:20:46.508Z,-3.08
2022-12-08T07:23:13.267Z,-3.08
2022-12-08T07:25:39.846Z,-3.05
2022-12-08T07:28:08.816Z,-2.98
2022-12-08T07:30:35.371Z,-2.98
2022-12-08T07:33:03.088Z,-2.93
2022-12-08T07:44:38.064Z,-2.83
2022-12-08T08:05:22.682Z,-2.84
2022-12-08T08:07:49.603Z,-2.81
2022-12-08T08:10:16.200Z,-2.80
2022-12-08T08:12:42.912Z,-2.80
2022-12-08T08:15:13.067Z,-2.82
