createdAt,value
2017-12-04T00:01:49.644Z,4.20
2017-12-04T00:04:17.164Z,4.10
2017-12-04T00:06:44.654Z,4.20
2017-12-04T00:09:12.132Z,4.20
2017-12-04T00:11:40.383Z,4.20
2017-12-04T00:14:07.865Z,4.20
2017-12-04T00:16:36.113Z,4.30
2017-12-04T00:19:04.765Z,4.30
2017-12-04T00:21:32.255Z,4.40
2017-12-04T00:23:59.731Z,4.30
2017-12-04T00:26:27.997Z,4.30
2017-12-04T00:28:55.488Z,4.30
2017-12-04T00:31:22.975Z,4.30
2017-12-04T00:33:50.456Z,4.30
2017-12-04T00:36:17.950Z,4.30
2017-12-04T00:38:46.186Z,4.30
2017-12-04T00:41:13.677Z,4.30
2017-12-04T00:43:41.943Z,4.30
2017-12-04T00:46:09.500Z,4.30
2017-12-04T00:48:36.984Z,4.30
2017-12-04T00:51:04.452Z,4.30
2017-12-04T00:53:31.983Z,4.30
2017-12-04T00:56:00.322Z,4.40
2017-12-04T00:58:27.808Z,4.40
2017-12-04T01:00:55.454Z,4.40
2017-12-04T01:03:22.949Z,4.40
2017-12-04T01:05:51.227Z,4.40
2017-12-04T01:08:18.716Z,4.40
2017-12-04T01:10:46.203Z,4.40
2017-12-04T01:13:13.685Z,4.40
2017-12-04T01:15:41.940Z,4.40
2017-12-04T01:18:09.575Z,4.40
2017-12-04T01:20:37.063Z,4.30
2017-12-04T01:23:04.541Z,4.30
2017-12-04T01:25:32.797Z,4.30
2017-12-04T01:28:00.272Z,4.30
2017-12-04T01:30:28.527Z,4.40
2017-12-04T01:32:56.022Z,4.40
2017-12-04T01:35:23.511Z,4.40
2017-12-04T01:37:51.084Z,4.40
2017-12-04T01:40:19.432Z,4.40
2017-12-04T01:42:46.916Z,4.40
2017-12-04T01:45:14.372Z,4.40
2017-12-04T01:47:41.838Z,4.40
2017-12-04T01:50:09.300Z,4.50
2017-12-04T01:52:36.769Z,4.60
2017-12-04T01:55:05.010Z,4.50
2017-12-04T01:57:32.707Z,4.50
2017-12-04T02:00:00.175Z,4.40
2017-12-04T02:02:28.431Z,4.50
2017-12-04T02:04:55.912Z,4.50
2017-12-04T02:07:24.145Z,4.50
2017-12-04T02:09:51.609Z,4.50
2017-12-04T02:12:19.844Z,4.50
2017-12-04T02:14:47.313Z,4.50
2017-12-04T02:17:14.867Z,4.50
2017-12-04T02:19:42.356Z,4.50
2017-12-04T02:22:09.827Z,4.50
2017-12-04T02:24:37.288Z,4.60
2017-12-04T02:27:05.519Z,4.50
2017-12-04T02:29:32.998Z,4.50
2017-12-04T02:32:00.464Z,4.60
2017-12-04T02:34:27.929Z,4.60
2017-12-04T02:36:55.400Z,4.60
2017-12-04T02:39:23.655Z,4.60
2017-12-04T02:41:51.293Z,4.60
2017-12-04T02:44:18.746Z,4.60
2017-12-04T02:46:46.216Z,4.60
2017-12-04T02:49:13.759Z,4.60
2017-12-04T02:51:41.236Z,4.60
2017-12-04T02:54:08.737Z,4.60
2017-12-04T02:56:36.197Z,4.60
2017-12-04T02:59:03.648Z,4.60
2017-12-04T03:01:31.131Z,4.60
2017-12-04T03:03:58.591Z,4.70
2017-12-04T03:06:26.140Z,4.70
2017-12-04T03:08:53.614Z,4.60
2017-12-04T03:11:21.094Z,4.60
2017-12-04T03:13:48.576Z,4.60
2017-12-04T03:16:16.815Z,4.70
2017-12-04T03:18:44.295Z,4.70
2017-12-04T03:21:11.768Z,4.70
2017-12-04T03:23:40.023Z,4.80
2017-12-04T03:26:07.501Z,4.80
2017-12-04T03:28:35.726Z,4.80
2017-12-04T03:31:03.188Z,4.70
2017-12-04T03:33:30.667Z,4.80
2017-12-04T03:35:58.141Z,4.80
2017-12-04T03:38:26.389Z,4.80
2017-12-04T03:40:53.976Z,4.80
2017-12-04T03:43:22.221Z,4.80
2017-12-04T03:45:49.697Z,4.80
2017-12-04T03:48:17.164Z,4.80
2017-12-04T03:50:45.400Z,4.80
2017-12-04T03:53:12.856Z,4.80
2017-12-04T03:55:40.353Z,4.80
2017-12-04T03:58:08.623Z,4.90
2017-12-04T04:00:36.077Z,4.90
2017-12-04T04:03:04.309Z,5.00
2017-12-04T04:05:31.777Z,5.00
2017-12-04T04:07:59.262Z,4.90
2017-12-04T04:10:26.715Z,5.00
2017-12-04T04:12:54.188Z,5.00
2017-12-04T04:15:22.440Z,5.00
2017-12-04T04:17:49.912Z,5.00
2017-12-04T04:20:18.136Z,5.00
2017-12-04T04:22:45.616Z,5.00
2017-12-04T04:25:13.152Z,5.00
2017-12-04T04:27:40.678Z,5.00
2017-12-04T04:30:08.161Z,5.00
2017-12-04T04:32:35.754Z,5.00
2017-12-04T04:35:03.234Z,5.10
2017-12-04T04:37:31.472Z,5.00
2017-12-04T04:39:58.960Z,5.00
2017-12-04T04:42:27.196Z,5.00
2017-12-04T04:44:54.668Z,5.00
2017-12-04T04:47:22.222Z,5.10
2017-12-04T04:49:49.675Z,5.10
2017-12-04T04:52:17.145Z,5.10
2017-12-04T04:54:44.624Z,5.10
2017-12-04T04:57:12.864Z,5.10
2017-12-04T04:59:40.341Z,5.10
2017-12-04T05:02:07.809Z,5.20
2017-12-04T05:04:35.263Z,5.20
2017-12-04T05:07:03.505Z,5.20
2017-12-04T05:09:30.981Z,5.10
2017-12-04T05:11:58.660Z,5.20
2017-12-04T05:14:26.128Z,5.20
2017-12-04T05:16:54.349Z,5.20
2017-12-04T05:19:21.824Z,5.20
2017-12-04T05:21:49.300Z,5.20
2017-12-04T05:24:16.764Z,5.20
2017-12-04T05:26:44.989Z,5.30
2017-12-04T05:29:12.464Z,5.30
2017-12-04T05:31:39.948Z,5.30
2017-12-04T05:34:08.928Z,5.30
2017-12-04T05:36:36.403Z,5.30
2017-12-04T05:39:04.649Z,5.40
2017-12-04T05:41:32.185Z,5.30
2017-12-04T05:43:59.668Z,5.30
2017-12-04T05:46:27.128Z,5.40
2017-12-04T05:48:54.596Z,5.40
2017-12-04T05:51:22.057Z,5.50
2017-12-04T05:53:49.517Z,5.50
2017-12-04T05:56:17.002Z,5.50
2017-12-04T05:58:44.475Z,5.50
2017-12-04T06:01:11.948Z,5.50
2017-12-04T06:03:39.432Z,5.50
2017-12-04T06:06:06.897Z,5.50
2017-12-04T06:08:34.466Z,5.50
2017-12-04T06:11:02.688Z,5.50
2017-12-04T06:13:30.193Z,5.50
2017-12-04T06:15:57.656Z,5.50
2017-12-04T06:18:25.892Z,5.50
2017-12-04T06:20:53.366Z,5.50
2017-12-04T06:23:20.815Z,5.50
2017-12-04T06:25:48.289Z,5.50
2017-12-04T06:28:15.756Z,5.50
2017-12-04T06:30:43.220Z,5.50
2017-12-04T06:33:11.461Z,5.50
2017-12-04T06:35:38.952Z,5.50
2017-12-04T06:38:07.177Z,5.50
2017-12-04T06:40:34.712Z,5.50
2017-12-04T06:43:02.179Z,5.50
2017-12-04T06:45:29.707Z,5.50
2017-12-04T06:47:57.970Z,5.50
2017-12-04T06:50:26.256Z,5.50
2017-12-04T06:52:54.481Z,5.50
2017-12-04T06:55:21.949Z,5.50
2017-12-04T06:57:49.415Z,5.40
2017-12-04T07:00:17.612Z,5.50
2017-12-04T07:02:45.848Z,5.40
2017-12-04T07:05:14.067Z,5.50
2017-12-04T07:07:42.310Z,5.40
2017-12-04T07:10:09.768Z,5.40
2017-12-04T07:12:37.249Z,5.50
2017-12-04T07:15:05.535Z,5.60
2017-12-04T07:17:33.782Z,5.60
2017-12-04T07:20:01.260Z,5.50
2017-12-04T07:22:29.484Z,5.60
2017-12-04T07:24:57.581Z,5.60
2017-12-04T07:27:25.067Z,5.60
2017-12-04T07:29:53.302Z,5.60
2017-12-04T07:32:20.769Z,5.60
2017-12-04T07:34:48.260Z,5.60
2017-12-04T07:37:16.485Z,5.70
2017-12-04T07:39:43.967Z,5.60
2017-12-04T07:42:11.502Z,5.70
2017-12-04T07:44:38.992Z,5.70
2017-12-04T07:47:07.233Z,5.80
2017-12-04T07:49:34.706Z,5.80
2017-12-04T07:52:02.176Z,5.90
2017-12-04T07:54:29.648Z,5.90
2017-12-04T07:56:57.890Z,5.90
2017-12-04T07:59:25.336Z,5.90
2017-12-04T08:01:52.805Z,5.90
2017-12-04T08:04:21.044Z,5.90
2017-12-04T08:06:48.524Z,5.90
2017-12-04T08:09:16.000Z,5.80
2017-12-04T08:11:43.485Z,5.80
2017-12-04T08:14:11.722Z,5.80
2017-12-04T08:16:39.188Z,5.80
2017-12-04T08:19:06.655Z,5.90
2017-12-04T08:21:34.139Z,5.90
2017-12-04T08:24:01.620Z,6.00
2017-12-04T08:26:29.093Z,6.00
2017-12-04T08:28:57.599Z,6.00
2017-12-04T08:31:25.886Z,6.10
2017-12-04T08:33:54.128Z,6.20
2017-12-04T08:36:21.660Z,6.20
2017-12-04T08:38:49.122Z,6.30
2017-12-04T08:41:16.615Z,6.30
2017-12-04T08:43:44.995Z,6.30
2017-12-04T08:46:12.495Z,6.30
2017-12-04T08:48:39.949Z,6.30
2017-12-04T08:51:07.424Z,6.20
2017-12-04T08:53:34.885Z,6.20
2017-12-04T08:56:02.356Z,6.30
2017-12-04T08:58:29.822Z,6.30
2017-12-04T09:00:57.301Z,6.30
2017-12-04T09:03:24.795Z,6.30
2017-12-04T09:05:52.261Z,6.30
2017-12-04T09:08:19.758Z,6.30
2017-12-04T09:10:47.216Z,6.40
2017-12-04T09:13:14.961Z,6.40
2017-12-04T09:15:42.486Z,6.40
2017-12-04T09:18:10.868Z,6.40
2017-12-04T09:20:39.105Z,6.40
2017-12-04T09:23:06.566Z,6.40
2017-12-04T09:25:34.048Z,6.50
2017-12-04T09:28:02.282Z,6.50
2017-12-04T09:30:29.756Z,6.50
2017-12-04T09:32:57.346Z,6.50
2017-12-04T09:35:24.820Z,6.50
2017-12-04T09:37:52.321Z,6.60
2017-12-04T09:40:19.796Z,6.60
2017-12-04T09:42:48.020Z,6.70
2017-12-04T09:45:15.490Z,6.70
2017-12-04T09:47:42.965Z,6.80
2017-12-04T09:50:10.432Z,6.80
2017-12-04T09:52:37.893Z,6.80
2017-12-04T09:55:05.375Z,6.80
2017-12-04T09:57:33.595Z,6.80
2017-12-04T10:00:01.203Z,6.80
2017-12-04T10:02:29.437Z,6.90
2017-12-04T10:04:57.712Z,6.90
2017-12-04T10:07:25.184Z,6.90
2017-12-04T10:09:52.661Z,6.90
2017-12-04T10:12:20.892Z,7.00
2017-12-04T10:14:48.364Z,6.90
2017-12-04T10:17:16.612Z,6.90
2017-12-04T10:19:44.099Z,6.90
2017-12-04T10:22:11.579Z,6.90
2017-12-04T10:24:39.814Z,6.90
2017-12-04T10:27:07.297Z,6.90
2017-12-04T10:29:34.783Z,6.90
2017-12-04T10:32:02.256Z,7.00
2017-12-04T10:34:29.723Z,7.00
2017-12-04T10:36:57.197Z,7.00
2017-12-04T10:39:24.677Z,7.10
2017-12-04T10:41:53.651Z,7.00
2017-12-04T10:44:21.121Z,7.00
2017-12-04T10:46:48.600Z,7.00
2017-12-04T10:49:16.840Z,7.10
2017-12-04T10:51:44.346Z,7.00
2017-12-04T10:54:12.586Z,7.10
2017-12-04T10:56:40.065Z,7.10
2017-12-04T10:59:08.332Z,7.10
2017-12-04T11:01:35.779Z,7.10
2017-12-04T11:04:03.347Z,7.10
2017-12-04T11:06:31.568Z,7.20
2017-12-04T11:08:59.044Z,7.10
2017-12-04T11:11:26.528Z,7.10
2017-12-04T11:13:54.004Z,7.10
2017-12-04T11:16:22.276Z,7.20
2017-12-04T11:18:50.530Z,7.10
2017-12-04T11:21:18.010Z,7.10
2017-12-04T11:23:46.244Z,7.20
2017-12-04T11:26:13.746Z,7.20
2017-12-04T11:28:42.124Z,7.30
2017-12-04T11:31:10.392Z,7.30
2017-12-04T11:33:38.634Z,7.30
2017-12-04T11:36:06.112Z,7.30
2017-12-04T11:38:33.589Z,7.30
2017-12-04T11:41:01.906Z,7.30
2017-12-04T11:43:29.352Z,7.30
2017-12-04T11:45:56.836Z,7.30
2017-12-04T11:48:24.300Z,7.40
2017-12-04T11:50:51.774Z,7.40
2017-12-04T11:53:19.231Z,7.30
2017-12-04T11:55:46.702Z,7.30
2017-12-04T11:58:14.944Z,7.40
2017-12-04T12:00:42.439Z,7.40
2017-12-04T12:03:10.675Z,7.40
2017-12-04T12:05:38.151Z,7.40
2017-12-04T12:08:05.620Z,7.40
2017-12-04T12:10:33.912Z,7.50
2017-12-04T12:13:01.368Z,7.50
2017-12-04T12:15:28.849Z,7.50
2017-12-04T12:17:56.326Z,7.60
2017-12-04T12:20:23.787Z,7.50
2017-12-04T12:22:51.262Z,7.50
2017-12-04T12:25:18.744Z,7.50
2017-12-04T12:27:47.201Z,7.50
2017-12-04T12:30:14.721Z,7.50
2017-12-04T12:32:42.380Z,7.50
2017-12-04T12:35:09.914Z,7.50
2017-12-04T12:37:37.394Z,7.50
2017-12-04T12:40:04.952Z,7.50
2017-12-04T12:42:33.169Z,7.50
2017-12-04T12:45:00.638Z,7.50
2017-12-04T12:47:28.895Z,7.60
2017-12-04T12:49:56.571Z,7.60
2017-12-04T12:52:24.181Z,7.60
2017-12-04T12:54:51.704Z,7.60
2017-12-04T12:57:19.944Z,7.60
2017-12-04T12:59:47.423Z,7.60
2017-12-04T13:02:15.654Z,7.70
2017-12-04T13:04:43.120Z,7.70
2017-12-04T13:07:10.599Z,7.80
2017-12-04T13:09:38.084Z,7.90
2017-12-04T13:12:06.326Z,8.10
2017-12-04T13:14:33.775Z,8.10
2017-12-04T13:17:01.251Z,8.30
2017-12-04T13:19:28.718Z,8.30
2017-12-04T13:21:56.221Z,8.30
2017-12-04T13:24:23.694Z,8.20
2017-12-04T13:26:51.148Z,8.20
2017-12-04T13:29:18.642Z,8.10
2017-12-04T13:31:46.169Z,8.10
2017-12-04T13:34:39.254Z,8.10
2017-12-04T13:37:19.598Z,8.00
2017-12-04T13:39:47.084Z,8.00
2017-12-04T13:42:15.319Z,8.00
2017-12-04T13:44:42.797Z,8.00
2017-12-04T13:47:10.255Z,8.00
2017-12-04T13:49:38.507Z,8.00
2017-12-04T13:52:05.961Z,8.00
2017-12-04T13:54:33.451Z,8.00
2017-12-04T13:57:01.691Z,8.00
2017-12-04T13:59:29.171Z,8.00
2017-12-04T14:01:56.640Z,8.00
2017-12-04T14:04:24.872Z,8.00
2017-12-04T14:06:52.472Z,8.00
2017-12-04T14:09:19.937Z,8.00
2017-12-04T14:11:48.174Z,8.00
2017-12-04T14:14:15.629Z,8.00
2017-12-04T14:16:43.228Z,8.00
2017-12-04T14:19:11.455Z,8.00
2017-12-04T14:21:38.920Z,8.00
2017-12-04T14:24:06.377Z,8.00
2017-12-04T14:26:33.856Z,8.10
2017-12-04T14:29:01.349Z,8.10
2017-12-04T14:31:28.828Z,8.10
2017-12-04T14:33:56.308Z,8.10
2017-12-04T14:36:23.892Z,8.00
2017-12-04T14:38:51.415Z,8.00
2017-12-04T14:41:19.924Z,8.00
2017-12-04T14:43:47.403Z,7.90
2017-12-04T14:46:15.826Z,8.00
2017-12-04T14:48:43.331Z,7.90
2017-12-04T14:51:10.829Z,7.90
2017-12-04T14:53:38.341Z,7.90
2017-12-04T14:56:06.565Z,7.90
2017-12-04T14:58:34.128Z,7.90
2017-12-04T15:01:01.659Z,7.90
2017-12-04T15:03:29.280Z,7.90
2017-12-04T15:05:56.824Z,7.90
2017-12-04T15:08:24.292Z,7.90
2017-12-04T15:10:51.764Z,7.90
2017-12-04T15:13:19.240Z,7.90
2017-12-04T15:15:47.523Z,7.80
2017-12-04T15:18:14.948Z,7.80
2017-12-04T15:20:42.516Z,7.90
2017-12-04T15:23:10.751Z,7.90
2017-12-04T15:25:38.225Z,7.90
2017-12-04T15:28:05.696Z,7.90
2017-12-04T15:30:33.163Z,7.90
2017-12-04T15:33:01.388Z,7.90
2017-12-04T15:35:28.864Z,7.90
2017-12-04T15:37:56.355Z,7.80
2017-12-04T15:40:23.800Z,7.90
2017-12-04T15:42:51.280Z,7.80
2017-12-04T15:45:19.500Z,7.90
2017-12-04T15:47:47.048Z,7.80
2017-12-04T15:50:14.523Z,7.90
2017-12-04T15:52:41.988Z,7.90
2017-12-04T15:55:09.542Z,7.90
2017-12-04T15:57:37.006Z,7.80
2017-12-04T16:00:04.479Z,7.90
2017-12-04T16:02:32.421Z,7.80
2017-12-04T16:04:59.967Z,7.80
2017-12-04T16:07:27.512Z,7.80
2017-12-04T16:09:54.981Z,7.80
2017-12-04T16:12:22.493Z,7.80
2017-12-04T16:14:50.768Z,7.70
2017-12-04T16:17:19.015Z,7.70
2017-12-04T16:19:46.564Z,7.70
2017-12-04T16:22:14.069Z,7.70
2017-12-04T16:24:42.316Z,7.70
2017-12-04T16:27:09.815Z,7.70
2017-12-04T16:29:37.277Z,7.70
2017-12-04T16:32:04.768Z,7.70
2017-12-04T16:34:32.248Z,7.70
2017-12-04T16:36:59.709Z,7.70
2017-12-04T16:39:27.176Z,7.70
2017-12-04T16:41:55.439Z,7.60
2017-12-04T16:44:23.427Z,7.60
2017-12-04T16:46:51.665Z,7.60
2017-12-04T16:49:19.180Z,7.60
2017-12-04T16:51:47.405Z,7.60
2017-12-04T16:54:14.901Z,7.60
2017-12-04T16:56:42.360Z,7.50
2017-12-04T16:59:10.608Z,7.50
2017-12-04T17:01:38.094Z,7.50
2017-12-04T17:04:05.573Z,7.50
2017-12-04T17:06:33.046Z,7.50
2017-12-04T17:09:00.535Z,7.50
2017-12-04T17:11:27.994Z,7.50
2017-12-04T17:13:55.455Z,7.50
2017-12-04T17:16:23.698Z,7.60
2017-12-04T17:18:51.173Z,7.50
2017-12-04T17:21:18.631Z,7.50
2017-12-04T17:23:46.878Z,7.70
2017-12-04T17:26:14.376Z,7.60
2017-12-04T17:28:42.611Z,7.60
2017-12-04T17:31:10.084Z,7.50
2017-12-04T17:33:37.538Z,7.60
2017-12-04T17:36:05.037Z,7.60
2017-12-04T17:38:33.937Z,7.60
2017-12-04T17:41:01.454Z,7.60
2017-12-04T17:43:28.917Z,7.60
2017-12-04T17:45:56.404Z,7.60
2017-12-04T17:48:23.885Z,7.60
2017-12-04T17:50:51.343Z,7.60
2017-12-04T17:53:18.956Z,7.60
2017-12-04T17:55:46.419Z,7.60
2017-12-04T17:58:14.045Z,7.60
2017-12-04T18:00:42.464Z,7.60
2017-12-04T18:03:11.537Z,7.60
2017-12-04T18:05:39.008Z,7.60
2017-12-04T18:08:06.473Z,7.60
2017-12-04T18:10:34.734Z,7.60
2017-12-04T18:13:02.215Z,7.60
2017-12-04T18:15:30.452Z,7.50
2017-12-04T18:17:57.920Z,7.50
2017-12-04T18:20:25.444Z,7.60
2017-12-04T18:22:52.905Z,7.60
2017-12-04T18:25:20.384Z,7.60
2017-12-04T18:27:47.877Z,7.60
2017-12-04T18:30:16.111Z,7.50
2017-12-04T18:32:43.579Z,7.50
2017-12-04T18:35:11.059Z,7.50
2017-12-04T18:37:39.300Z,7.40
2017-12-04T18:40:06.793Z,7.40
2017-12-04T18:42:35.134Z,7.40
2017-12-04T18:45:02.633Z,7.40
2017-12-04T18:47:30.112Z,7.40
2017-12-04T18:49:57.599Z,7.50
2017-12-04T18:52:25.045Z,7.50
2017-12-04T18:54:52.531Z,7.40
2017-12-04T18:57:19.984Z,7.40
2017-12-04T18:59:47.811Z,7.40
2017-12-04T19:02:15.300Z,7.40
2017-12-04T19:04:42.921Z,7.30
2017-12-04T19:07:10.384Z,7.30
2017-12-04T19:09:37.872Z,7.30
2017-12-04T19:12:05.352Z,7.30
2017-12-04T19:14:33.582Z,7.30
2017-12-04T19:17:01.057Z,7.30
2017-12-04T19:19:28.532Z,7.20
2017-12-04T19:21:55.999Z,7.30
2017-12-04T19:24:24.235Z,7.20
2017-12-04T19:26:51.693Z,7.10
2017-12-04T19:29:19.162Z,7.20
2017-12-04T19:31:46.632Z,7.20
2017-12-04T19:34:14.089Z,7.20
2017-12-04T19:36:41.601Z,7.20
2017-12-04T19:39:09.087Z,7.20
2017-12-04T19:41:36.628Z,7.10
2017-12-04T19:44:04.207Z,7.10
2017-12-04T19:46:31.868Z,7.20
2017-12-04T19:48:59.396Z,7.20
2017-12-04T19:51:26.961Z,7.20
2017-12-04T19:53:54.428Z,7.20
2017-12-04T19:56:21.901Z,7.30
2017-12-04T19:58:50.278Z,7.30
2017-12-04T20:01:17.737Z,7.40
2017-12-04T20:03:45.208Z,7.30
2017-12-04T20:06:13.504Z,7.30
2017-12-04T20:08:41.034Z,7.30
2017-12-04T20:11:08.488Z,7.30
2017-12-04T20:13:35.965Z,7.30
2017-12-04T20:16:04.184Z,7.30
2017-12-04T20:18:31.660Z,7.30
2017-12-04T20:20:59.116Z,7.30
2017-12-04T20:23:26.884Z,7.30
2017-12-04T20:25:54.345Z,7.30
2017-12-04T20:28:21.938Z,7.30
2017-12-04T20:30:50.174Z,7.30
2017-12-04T20:33:17.632Z,7.30
2017-12-04T20:35:45.104Z,7.30
2017-12-04T20:38:12.576Z,7.30
2017-12-04T20:40:40.824Z,7.30
2017-12-04T20:43:08.297Z,7.30
2017-12-04T20:45:35.858Z,7.20
2017-12-04T20:48:04.098Z,7.20
2017-12-04T20:50:31.592Z,7.10
2017-12-04T20:52:59.049Z,7.20
2017-12-04T20:55:26.502Z,7.20
2017-12-04T20:57:55.489Z,7.10
2017-12-04T21:00:22.973Z,7.10
2017-12-04T21:02:51.225Z,7.10
2017-12-04T21:05:18.680Z,7.10
2017-12-04T21:07:51.328Z,7.10
2017-12-04T21:10:30.710Z,7.10
2017-12-04T21:13:10.870Z,7.10
2017-12-04T21:16:04.693Z,7.10
2017-12-04T21:18:32.285Z,7.10
2017-12-04T21:20:59.956Z,7.20
2017-12-04T21:23:27.491Z,7.10
2017-12-04T21:25:55.032Z,7.20
2017-12-04T21:28:22.548Z,7.20
2017-12-04T21:30:50.810Z,7.10
2017-12-04T21:33:19.041Z,7.10
2017-12-04T21:35:46.506Z,7.10
2017-12-04T21:38:13.972Z,7.20
2017-12-04T21:40:41.465Z,7.10
2017-12-04T21:43:09.693Z,7.20
2017-12-04T21:45:37.181Z,7.20
2017-12-04T21:48:04.640Z,7.30
2017-12-04T21:50:32.880Z,7.20
2017-12-04T21:53:00.580Z,7.10
2017-12-04T21:55:28.179Z,7.10
2017-12-04T21:57:55.677Z,7.10
2017-12-04T22:00:23.338Z,7.10
2017-12-04T22:02:50.950Z,7.10
2017-12-04T22:05:18.415Z,7.10
2017-12-04T22:07:46.104Z,7.10
2017-12-04T22:10:13.684Z,7.00
2017-12-04T22:12:42.245Z,7.00
2017-12-04T22:15:09.712Z,7.00
2017-12-04T22:17:37.190Z,7.00
2017-12-04T22:20:04.676Z,7.00
2017-12-04T22:22:32.132Z,7.00
2017-12-04T22:24:59.601Z,7.00
2017-12-04T22:27:27.093Z,6.90
2017-12-04T22:29:54.641Z,6.90
2017-12-04T22:32:22.096Z,6.90
2017-12-04T22:34:49.588Z,6.90
2017-12-04T22:37:17.833Z,6.90
2017-12-04T22:39:45.309Z,6.90
2017-12-04T22:42:12.780Z,6.90
2017-12-04T22:44:41.053Z,6.80
2017-12-04T22:47:08.512Z,6.90
2017-12-04T22:49:36.765Z,6.80
2017-12-04T22:52:04.224Z,6.80
2017-12-04T22:54:31.823Z,6.80
2017-12-04T22:56:59.281Z,6.80
2017-12-04T22:59:26.780Z,6.80
2017-12-04T23:01:54.237Z,6.80
2017-12-04T23:04:21.709Z,6.80
2017-12-04T23:06:49.190Z,6.80
2017-12-04T23:09:17.433Z,6.80
2017-12-04T23:11:44.908Z,6.80
2017-12-04T23:14:12.380Z,6.80
2017-12-04T23:16:40.644Z,6.80
2017-12-04T23:19:08.273Z,6.80
2017-12-04T23:21:35.743Z,6.80
2017-12-04T23:24:03.284Z,6.80
2017-12-04T23:26:30.912Z,6.80
2017-12-04T23:28:58.496Z,6.80
2017-12-04T23:31:25.968Z,6.80
2017-12-04T23:33:53.473Z,6.80
2017-12-04T23:36:20.968Z,6.80
2017-12-04T23:38:48.449Z,6.80
2017-12-04T23:41:16.033Z,6.70
2017-12-04T23:43:43.503Z,6.70
2017-12-04T23:46:11.741Z,6.70
2017-12-04T23:48:39.228Z,6.70
2017-12-04T23:51:07.449Z,6.60
2017-12-04T23:53:34.920Z,6.60
2017-12-04T23:56:02.384Z,6.60
2017-12-04T23:58:29.853Z,6.50
