createdAt,value
2022-12-26T00:01:53.638Z,8.50
2022-12-26T00:04:48.526Z,8.60
2022-12-26T00:07:10.731Z,8.60
2022-12-26T00:09:38.973Z,8.60
2022-12-26T00:12:07.546Z,8.70
2022-12-26T00:14:35.658Z,8.70
2022-12-26T00:17:05.214Z,8.80
2022-12-26T00:19:33.355Z,8.80
2022-12-26T00:22:01.720Z,8.80
2022-12-26T00:24:29.837Z,8.90
2022-12-26T00:26:57.991Z,8.90
2022-12-26T00:29:26.245Z,9.00
2022-12-26T00:31:54.414Z,9.00
2022-12-26T00:34:23.937Z,9.10
2022-12-26T00:36:52.089Z,9.10
2022-12-26T00:39:20.180Z,9.10
2022-12-26T00:41:48.359Z,9.10
2022-12-26T00:44:16.494Z,9.20
2022-12-26T00:46:44.653Z,9.20
2022-12-26T00:49:12.805Z,9.20
2022-12-26T00:51:42.301Z,9.20
2022-12-26T00:54:10.538Z,9.20
2022-12-26T00:56:38.666Z,9.20
2022-12-26T00:59:06.822Z,9.20
2022-12-26T01:01:35.178Z,9.20
2022-12-26T01:04:04.367Z,9.30
2022-12-26T01:06:32.632Z,9.30
2022-12-26T01:09:02.182Z,9.30
2022-12-26T01:11:42.301Z,9.30
2022-12-26T01:14:13.345Z,9.30
2022-12-26T01:16:42.817Z,9.30
2022-12-26T01:19:12.970Z,9.30
2022-12-26T01:21:42.985Z,9.30
2022-12-26T01:24:13.751Z,9.30
2022-12-26T01:26:41.943Z,9.30
2022-12-26T01:29:10.681Z,9.30
2022-12-26T01:31:38.852Z,9.30
2022-12-26T01:34:06.972Z,9.20
2022-12-26T01:36:35.153Z,9.20
2022-12-26T01:39:03.332Z,9.10
2022-12-26T01:41:33.275Z,9.10
2022-12-26T01:44:04.021Z,9.10
2022-12-26T01:46:38.625Z,9.10
2022-12-26T01:49:14.894Z,9.10
2022-12-26T01:51:49.947Z,9.10
2022-12-26T01:54:41.420Z,9.10
2022-12-26T01:57:15.895Z,9.10
2022-12-26T01:59:46.918Z,9.00
2022-12-26T02:02:17.708Z,9.10
2022-12-26T02:05:08.192Z,9.00
2022-12-26T02:07:40.301Z,9.00
2022-12-26T02:10:15.351Z,9.10
2022-12-26T02:12:46.210Z,9.10
2022-12-26T02:15:18.438Z,9.10
2022-12-26T02:17:48.232Z,9.00
2022-12-26T02:20:23.544Z,9.10
2022-12-26T02:23:54.119Z,9.00
2022-12-26T02:27:11.938Z,9.00
2022-12-26T02:30:08.145Z,9.00
2022-12-26T02:33:12.721Z,9.00
2022-12-26T02:36:16.134Z,8.90
2022-12-26T02:39:02.526Z,8.90
2022-12-26T02:42:02.513Z,8.90
2022-12-26T02:45:00.389Z,8.80
2022-12-26T02:47:39.862Z,8.80
2022-12-26T02:50:38.245Z,8.80
2022-12-26T02:53:33.308Z,8.80
2022-12-26T02:56:28.777Z,8.80
2022-12-26T02:59:55.824Z,8.80
2022-12-26T03:02:43.260Z,8.80
2022-12-26T03:05:42.941Z,8.90
2022-12-26T03:08:38.692Z,8.90
2022-12-26T03:11:25.052Z,8.90
2022-12-26T03:14:03.197Z,8.90
2022-12-26T03:16:51.767Z,8.90
2022-12-26T03:19:23.117Z,8.80
2022-12-26T03:21:54.044Z,8.80
2022-12-26T03:24:23.857Z,8.80
2022-12-26T03:26:54.788Z,8.70
2022-12-26T03:29:42.729Z,8.70
2022-12-26T03:32:13.664Z,8.70
2022-12-26T03:34:44.307Z,8.70
2022-12-26T03:37:48.251Z,8.80
2022-12-26T03:41:07.483Z,8.80
2022-12-26T03:44:18.026Z,8.80
2022-12-26T03:47:24.197Z,8.80
2022-12-26T03:50:19.518Z,8.80
2022-12-26T03:53:29.333Z,8.90
2022-12-26T03:56:25.232Z,8.90
2022-12-26T03:59:20.121Z,8.90
2022-12-26T04:02:07.905Z,8.90
2022-12-26T04:05:02.053Z,8.90
2022-12-26T04:07:56.016Z,9.00
2022-12-26T04:10:51.887Z,9.00
2022-12-26T04:13:43.227Z,9.00
2022-12-26T04:16:38.370Z,9.00
2022-12-26T04:19:26.930Z,9.10
2022-12-26T04:22:21.781Z,9.10
2022-12-26T04:25:15.634Z,9.10
2022-12-26T04:28:03.221Z,9.10
2022-12-26T04:30:55.702Z,9.10
2022-12-26T04:33:49.595Z,9.10
2022-12-26T04:36:48.217Z,9.10
2022-12-26T04:39:39.918Z,9.10
2022-12-26T04:42:27.303Z,9.10
2022-12-26T04:44:58.724Z,9.10
2022-12-26T04:47:27.176Z,9.10
2022-12-26T04:50:13.064Z,9.10
2022-12-26T04:52:59.631Z,9.10
2022-12-26T04:55:30.841Z,9.10
2022-12-26T04:57:59.187Z,9.10
2022-12-26T05:00:30.003Z,9.10
2022-12-26T05:03:19.574Z,9.20
2022-12-26T05:06:10.135Z,9.20
2022-12-26T05:09:00.383Z,9.30
2022-12-26T05:11:30.225Z,9.40
2022-12-26T05:14:00.656Z,9.50
2022-12-26T05:16:48.205Z,9.50
2022-12-26T05:19:36.387Z,9.50
2022-12-26T05:22:24.446Z,9.60
2022-12-26T05:25:11.602Z,9.60
2022-12-26T05:28:02.091Z,9.70
2022-12-26T05:30:30.552Z,9.80
2022-12-26T05:33:17.604Z,9.90
2022-12-26T05:35:45.760Z,9.90
2022-12-26T05:38:13.910Z,10.00
2022-12-26T05:40:42.018Z,10.10
2022-12-26T05:43:10.116Z,10.10
2022-12-26T05:45:38.437Z,10.20
2022-12-26T05:48:08.221Z,10.30
2022-12-26T05:50:36.388Z,10.30
2022-12-26T05:53:05.091Z,10.40
2022-12-26T05:55:33.220Z,10.40
2022-12-26T05:58:02.452Z,10.50
2022-12-26T06:00:31.799Z,10.50
2022-12-26T06:03:02.015Z,10.50
2022-12-26T06:05:31.614Z,10.60
2022-12-26T06:07:59.845Z,10.60
2022-12-26T06:10:29.596Z,10.70
2022-12-26T06:12:58.066Z,10.70
2022-12-26T06:15:26.326Z,10.70
2022-12-26T06:17:56.509Z,10.80
2022-12-26T06:20:24.793Z,10.80
2022-12-26T06:22:54.284Z,10.80
2022-12-26T06:25:22.484Z,10.80
2022-12-26T06:27:50.607Z,10.90
2022-12-26T06:30:18.986Z,10.90
2022-12-26T06:32:47.149Z,10.90
2022-12-26T06:35:15.488Z,10.90
2022-12-26T06:37:43.601Z,10.90
2022-12-26T06:40:13.542Z,11.00
2022-12-26T06:42:41.661Z,11.00
2022-12-26T06:45:11.529Z,11.00
2022-12-26T06:47:39.653Z,11.00
2022-12-26T06:50:08.797Z,11.00
2022-12-26T06:52:36.964Z,11.00
2022-12-26T06:55:05.982Z,11.00
2022-12-26T06:57:35.399Z,11.10
2022-12-26T07:00:04.782Z,11.10
2022-12-26T07:02:33.024Z,11.10
2022-12-26T07:05:01.162Z,11.10
2022-12-26T07:07:29.368Z,11.10
2022-12-26T07:09:58.207Z,11.10
2022-12-26T07:12:26.513Z,11.10
2022-12-26T07:15:01.375Z,11.10
2022-12-26T07:17:30.185Z,11.10
2022-12-26T07:19:58.256Z,11.10
2022-12-26T07:22:26.509Z,11.20
2022-12-26T07:24:54.621Z,11.20
2022-12-26T07:27:22.909Z,11.20
2022-12-26T07:29:50.996Z,11.20
2022-12-26T07:32:20.628Z,11.20
2022-12-26T07:34:48.731Z,11.20
2022-12-26T07:37:16.827Z,11.20
2022-12-26T07:39:44.927Z,11.20
2022-12-26T07:42:13.027Z,11.20
2022-12-26T07:44:41.987Z,11.20
2022-12-26T07:47:10.066Z,11.20
2022-12-26T07:49:39.555Z,11.20
2022-12-26T07:52:07.739Z,11.30
2022-12-26T07:54:35.913Z,11.30
2022-12-26T07:57:38.076Z,11.40
2022-12-26T07:59:53.803Z,11.40
2022-12-26T08:02:23.982Z,11.40
2022-12-26T08:04:54.064Z,11.50
2022-12-26T08:07:22.428Z,11.50
2022-12-26T08:09:50.667Z,11.60
2022-12-26T08:12:21.604Z,11.60
2022-12-26T08:14:50.280Z,11.70
2022-12-26T08:17:18.731Z,11.70
2022-12-26T08:19:46.948Z,11.70
2022-12-26T08:22:16.465Z,11.80
2022-12-26T08:24:44.734Z,11.80
2022-12-26T08:27:13.024Z,11.90
2022-12-26T08:29:41.168Z,11.90
2022-12-26T08:32:09.338Z,12.00
2022-12-26T08:34:38.128Z,12.00
2022-12-26T08:37:06.317Z,12.10
2022-12-26T08:39:35.923Z,12.10
2022-12-26T08:42:04.233Z,12.10
2022-12-26T08:44:32.352Z,12.10
2022-12-26T08:47:00.481Z,12.10
2022-12-26T08:49:28.675Z,12.10
2022-12-26T08:51:56.879Z,12.10
2022-12-26T08:54:25.213Z,12.20
2022-12-26T08:56:57.094Z,12.20
2022-12-26T08:59:25.238Z,12.20
2022-12-26T09:01:53.603Z,12.20
2022-12-26T09:04:21.845Z,12.20
2022-12-26T09:06:50.096Z,12.20
2022-12-26T09:09:19.241Z,12.20
2022-12-26T09:11:47.513Z,12.20
2022-12-26T09:14:17.022Z,12.20
2022-12-26T09:16:50.878Z,12.20
2022-12-26T09:19:21.360Z,12.30
2022-12-26T09:22:12.019Z,12.30
2022-12-26T09:24:40.224Z,12.50
2022-12-26T09:27:08.994Z,12.60
2022-12-26T09:29:39.565Z,12.60
2022-12-26T09:32:07.957Z,12.70
2022-12-26T09:34:36.204Z,12.70
2022-12-26T09:37:04.545Z,12.70
2022-12-26T09:39:32.983Z,12.70
2022-12-26T09:42:16.302Z,12.70
2022-12-26T09:44:58.353Z,12.70
2022-12-26T09:47:34.127Z,12.70
2022-12-26T09:50:13.229Z,12.60
2022-12-26T09:52:49.443Z,12.60
2022-12-26T09:55:32.933Z,12.60
2022-12-26T09:58:09.440Z,12.60
2022-12-26T10:00:52.219Z,12.60
2022-12-26T10:03:21.012Z,12.50
2022-12-26T10:06:11.024Z,12.50
2022-12-26T10:09:01.840Z,12.50
2022-12-26T10:11:50.877Z,12.50
2022-12-26T10:14:41.640Z,12.50
2022-12-26T10:17:24.453Z,12.40
2022-12-26T10:20:17.162Z,12.40
2022-12-26T10:23:33.474Z,12.30
2022-12-26T10:26:12.089Z,12.30
2022-12-26T10:28:47.121Z,12.30
2022-12-26T10:31:25.626Z,12.20
2022-12-26T10:34:04.469Z,12.20
2022-12-26T10:36:38.558Z,12.20
2022-12-26T10:39:18.002Z,12.20
2022-12-26T10:41:51.446Z,12.10
2022-12-26T10:44:27.203Z,12.00
2022-12-26T10:47:22.356Z,12.00
2022-12-26T10:49:52.313Z,12.00
2022-12-26T10:52:27.733Z,11.90
2022-12-26T10:55:28.857Z,11.90
2022-12-26T10:57:52.235Z,11.90
2022-12-26T11:00:24.270Z,11.80
2022-12-26T11:03:08.415Z,11.70
2022-12-26T11:08:42.985Z,11.70
2022-12-26T11:11:21.129Z,11.60
2022-12-26T11:14:01.360Z,11.60
2022-12-26T11:16:36.364Z,11.60
2022-12-26T11:19:05.388Z,11.60
2022-12-26T11:21:35.612Z,11.60
2022-12-26T11:24:20.390Z,11.50
2022-12-26T11:26:48.876Z,11.50
2022-12-26T11:29:20.602Z,11.50
2022-12-26T11:31:55.780Z,11.50
2022-12-26T11:34:32.545Z,11.50
2022-12-26T11:37:02.980Z,11.50
2022-12-26T11:39:37.144Z,11.50
2022-12-26T11:42:11.979Z,11.50
2022-12-26T11:44:45.407Z,11.50
2022-12-26T11:47:17.055Z,11.50
2022-12-26T11:49:59.764Z,11.50
2022-12-26T11:52:43.676Z,11.50
2022-12-26T11:55:33.489Z,11.50
2022-12-26T11:58:18.421Z,11.50
2022-12-26T12:01:08.366Z,11.50
2022-12-26T12:03:46.917Z,11.50
2022-12-26T12:06:58.565Z,11.50
2022-12-26T12:09:38.659Z,11.50
2022-12-26T12:12:17.764Z,11.50
2022-12-26T12:15:02.751Z,11.50
2022-12-26T12:17:40.294Z,11.50
2022-12-26T12:20:34.173Z,11.50
2022-12-26T12:23:33.728Z,11.50
2022-12-26T12:26:12.143Z,11.50
2022-12-26T12:29:21.688Z,11.50
2022-12-26T12:32:08.618Z,11.50
2022-12-26T12:35:01.131Z,11.50
2022-12-26T12:37:50.863Z,11.50
2022-12-26T12:40:35.932Z,11.40
2022-12-26T12:43:17.912Z,11.40
2022-12-26T12:45:58.861Z,11.40
2022-12-26T12:48:49.955Z,11.40
2022-12-26T12:51:31.661Z,11.40
2022-12-26T12:54:41.235Z,11.40
2022-12-26T12:57:21.685Z,11.40
2022-12-26T13:00:11.899Z,11.40
2022-12-26T13:02:47.478Z,11.50
2022-12-26T13:05:43.379Z,11.50
2022-12-26T13:08:21.330Z,11.60
2022-12-26T13:10:55.618Z,11.60
2022-12-26T13:13:29.411Z,11.60
2022-12-26T13:16:08.223Z,11.60
2022-12-26T13:18:43.373Z,11.60
2022-12-26T13:21:14.689Z,11.60
2022-12-26T13:24:06.777Z,11.60
2022-12-26T13:26:39.539Z,11.60
2022-12-26T13:29:14.282Z,11.60
2022-12-26T13:31:45.593Z,11.60
2022-12-26T13:34:18.477Z,11.60
2022-12-26T13:36:51.007Z,11.60
2022-12-26T13:39:39.449Z,11.70
2022-12-26T13:42:50.854Z,11.80
2022-12-26T13:45:52.704Z,11.80
2022-12-26T13:49:04.491Z,11.80
2022-12-26T13:52:25.451Z,11.80
2022-12-26T13:55:46.576Z,11.70
2022-12-26T13:58:36.237Z,11.70
2022-12-26T14:01:27.330Z,11.60
2022-12-26T14:04:19.930Z,11.60
2022-12-26T14:07:21.655Z,11.60
2022-12-26T14:10:04.210Z,11.60
2022-12-26T14:13:04.285Z,11.50
2022-12-26T14:15:52.814Z,11.50
2022-12-26T14:18:45.043Z,11.50
2022-12-26T14:21:46.526Z,11.50
2022-12-26T14:24:33.310Z,11.50
2022-12-26T14:27:34.353Z,11.40
2022-12-26T14:30:21.794Z,11.40
2022-12-26T14:33:22.767Z,11.40
2022-12-26T14:36:08.033Z,11.40
2022-12-26T14:38:51.157Z,11.40
2022-12-26T14:41:38.934Z,11.40
2022-12-26T14:44:44.280Z,11.40
2022-12-26T14:47:13.125Z,11.40
2022-12-26T14:49:43.788Z,11.30
2022-12-26T14:52:49.784Z,11.40
2022-12-26T14:55:59.568Z,11.30
2022-12-26T14:58:44.870Z,11.30
2022-12-26T15:01:49.310Z,11.30
2022-12-26T15:04:52.404Z,11.20
2022-12-26T15:08:09.673Z,11.20
2022-12-26T15:11:25.578Z,11.20
2022-12-26T15:14:50.053Z,11.10
2022-12-26T15:17:30.804Z,11.10
2022-12-26T15:20:48.326Z,11.10
2022-12-26T15:23:53.197Z,11.10
2022-12-26T15:27:19.669Z,11.10
2022-12-26T15:30:18.469Z,11.10
2022-12-26T15:33:00.031Z,11.10
2022-12-26T15:35:35.899Z,11.10
2022-12-26T15:38:33.476Z,11.10
2022-12-26T15:41:15.070Z,11.10
2022-12-26T15:44:13.665Z,11.00
2022-12-26T15:46:48.600Z,11.00
2022-12-26T15:49:46.155Z,11.00
2022-12-26T15:52:31.025Z,11.00
2022-12-26T15:55:38.716Z,11.00
2022-12-26T15:58:27.464Z,10.90
2022-12-26T16:00:57.910Z,10.90
2022-12-26T16:03:37.584Z,10.90
2022-12-26T16:06:45.990Z,10.90
2022-12-26T16:09:31.688Z,10.90
2022-12-26T16:12:02.074Z,10.90
2022-12-26T16:14:33.973Z,10.80
2022-12-26T16:17:21.884Z,10.80
2022-12-26T16:19:52.812Z,10.80
2022-12-26T16:22:49.457Z,10.70
2022-12-26T16:25:22.442Z,10.70
2022-12-26T16:27:55.219Z,10.70
2022-12-26T16:30:27.428Z,10.70
2022-12-26T16:32:57.516Z,10.60
2022-12-26T16:35:32.710Z,10.60
2022-12-26T16:38:03.663Z,10.60
2022-12-26T16:40:34.549Z,10.60
2022-12-26T16:43:05.759Z,10.50
2022-12-26T16:45:39.251Z,10.50
2022-12-26T16:48:12.084Z,10.50
2022-12-26T16:50:49.936Z,10.50
2022-12-26T16:53:21.233Z,10.50
2022-12-26T16:55:52.973Z,10.50
2022-12-26T16:58:28.553Z,10.50
2022-12-26T17:01:08.006Z,10.50
2022-12-26T17:03:48.714Z,10.50
2022-12-26T17:06:23.132Z,10.50
2022-12-26T17:08:53.423Z,10.60
2022-12-26T17:11:31.296Z,10.60
2022-12-26T17:14:01.273Z,10.60
2022-12-26T17:16:33.051Z,10.70
2022-12-26T17:19:18.590Z,10.70
2022-12-26T17:22:20.869Z,10.70
2022-12-26T17:24:50.346Z,10.70
2022-12-26T17:27:23.228Z,10.70
2022-12-26T17:29:57.972Z,10.60
2022-12-26T17:32:36.307Z,10.60
2022-12-26T17:35:15.743Z,10.60
2022-12-26T17:37:45.177Z,10.60
2022-12-26T17:40:29.476Z,10.60
2022-12-26T17:43:07.882Z,10.60
2022-12-26T17:45:40.046Z,10.50
2022-12-26T17:48:12.835Z,10.50
2022-12-26T17:50:45.327Z,10.50
2022-12-26T17:53:29.512Z,10.50
2022-12-26T17:56:01.653Z,10.50
2022-12-26T17:58:30.548Z,10.40
2022-12-26T18:00:59.154Z,10.40
2022-12-26T18:03:27.943Z,10.40
2022-12-26T18:05:57.600Z,10.40
2022-12-26T18:08:31.886Z,10.40
2022-12-26T18:11:01.178Z,10.40
2022-12-26T18:13:29.707Z,10.40
2022-12-26T18:15:59.318Z,10.40
2022-12-26T18:18:34.464Z,10.40
2022-12-26T18:21:09.620Z,10.50
2022-12-26T18:23:38.948Z,10.50
2022-12-26T18:26:12.399Z,10.50
2022-12-26T18:28:41.401Z,10.50
2022-12-26T18:31:15.168Z,10.50
2022-12-26T18:33:43.286Z,10.50
2022-12-26T18:36:15.258Z,10.50
2022-12-26T18:38:44.370Z,10.50
2022-12-26T18:41:16.071Z,10.50
2022-12-26T18:43:44.279Z,10.50
2022-12-26T18:46:17.714Z,10.50
2022-12-26T18:48:46.648Z,10.50
2022-12-26T18:51:16.329Z,10.50
2022-12-26T18:53:44.495Z,10.50
2022-12-26T18:56:18.351Z,10.50
2022-12-26T18:58:47.332Z,10.50
2022-12-26T19:01:20.395Z,10.60
2022-12-26T19:03:48.961Z,10.50
2022-12-26T19:06:24.601Z,10.50
2022-12-26T19:08:52.927Z,10.50
2022-12-26T19:11:21.557Z,10.50
2022-12-26T19:13:49.782Z,10.50
2022-12-26T19:16:18.088Z,10.50
2022-12-26T19:18:46.348Z,10.50
2022-12-26T19:21:16.305Z,10.50
2022-12-26T19:23:47.736Z,10.50
2022-12-26T19:26:19.778Z,10.50
2022-12-26T19:28:54.291Z,10.50
2022-12-26T19:31:24.306Z,10.40
2022-12-26T19:33:52.490Z,10.30
2022-12-26T19:36:20.588Z,10.20
2022-12-26T19:38:50.086Z,10.10
2022-12-26T19:41:18.333Z,10.00
2022-12-26T19:43:46.461Z,10.00
2022-12-26T19:46:16.660Z,9.90
2022-12-26T19:48:45.578Z,9.90
2022-12-26T19:51:16.321Z,9.80
2022-12-26T19:53:46.122Z,9.80
2022-12-26T19:56:18.712Z,9.70
2022-12-26T19:58:53.216Z,9.70
2022-12-26T20:01:27.451Z,9.60
2022-12-26T20:03:57.324Z,9.60
2022-12-26T20:06:30.139Z,9.60
2022-12-26T20:09:01.633Z,9.50
2022-12-26T20:11:33.717Z,9.50
2022-12-26T20:14:03.191Z,9.50
2022-12-26T20:17:04.393Z,9.50
2022-12-26T20:19:20.051Z,9.40
2022-12-26T20:21:48.996Z,9.40
2022-12-26T20:24:18.603Z,9.30
2022-12-26T20:26:48.732Z,9.20
2022-12-26T20:29:17.752Z,9.20
2022-12-26T20:31:46.408Z,9.10
2022-12-26T20:34:14.950Z,9.00
2022-12-26T20:36:43.423Z,9.00
2022-12-26T20:39:15.899Z,9.00
2022-12-26T20:41:44.927Z,8.90
2022-12-26T20:44:16.420Z,8.90
2022-12-26T20:46:46.575Z,8.80
2022-12-26T20:49:14.811Z,8.80
2022-12-26T20:51:45.100Z,8.80
2022-12-26T20:54:15.762Z,8.80
2022-12-26T20:56:44.320Z,8.80
2022-12-26T20:59:14.134Z,8.80
2022-12-26T21:01:42.854Z,8.80
2022-12-26T21:04:18.207Z,8.80
2022-12-26T21:06:47.418Z,8.80
2022-12-26T21:09:15.807Z,8.80
2022-12-26T21:11:45.433Z,8.70
2022-12-26T21:14:17.871Z,8.70
2022-12-26T21:16:49.259Z,8.80
2022-12-26T21:19:18.747Z,8.70
2022-12-26T21:21:50.181Z,8.70
2022-12-26T21:24:21.761Z,8.70
2022-12-26T21:26:50.625Z,8.70
2022-12-26T21:29:24.667Z,8.80
2022-12-26T21:31:53.560Z,8.80
2022-12-26T21:34:25.797Z,8.80
2022-12-26T21:37:11.945Z,8.80
2022-12-26T21:39:41.138Z,8.80
2022-12-26T21:42:10.436Z,8.80
2022-12-26T21:44:40.138Z,8.80
2022-12-26T21:47:08.757Z,8.90
2022-12-26T21:49:37.295Z,8.80
2022-12-26T21:52:06.488Z,8.90
2022-12-26T21:54:52.479Z,8.80
2022-12-26T21:57:21.599Z,8.80
2022-12-26T21:59:57.132Z,8.80
2022-12-26T22:02:45.521Z,8.80
2022-12-26T22:05:14.119Z,8.70
2022-12-26T22:07:42.461Z,8.70
2022-12-26T22:10:32.376Z,8.60
2022-12-26T22:13:00.144Z,8.60
2022-12-26T22:15:47.179Z,8.50
2022-12-26T22:18:15.450Z,8.50
2022-12-26T22:20:44.891Z,8.40
2022-12-26T22:23:14.030Z,8.30
2022-12-26T22:25:42.209Z,8.20
2022-12-26T22:28:10.814Z,8.20
2022-12-26T22:30:47.479Z,8.10
2022-12-26T22:33:15.730Z,8.10
2022-12-26T22:35:43.954Z,8.10
2022-12-26T22:38:12.355Z,8.00
2022-12-26T22:40:40.493Z,8.00
2022-12-26T22:43:08.951Z,8.00
2022-12-26T22:45:42.493Z,7.90
2022-12-26T22:48:10.619Z,7.90
2022-12-26T22:50:38.822Z,7.90
2022-12-26T22:53:06.994Z,7.90
2022-12-26T22:55:35.128Z,8.00
2022-12-26T22:58:03.303Z,8.00
2022-12-26T23:00:31.435Z,8.10
2022-12-26T23:03:01.073Z,8.10
2022-12-26T23:05:30.193Z,8.20
2022-12-26T23:07:59.079Z,8.20
2022-12-26T23:10:27.977Z,8.20
2022-12-26T23:12:57.045Z,8.30
2022-12-26T23:15:28.680Z,8.20
2022-12-26T23:18:34.423Z,8.30
2022-12-26T23:21:38.969Z,8.20
2022-12-26T23:24:08.681Z,8.20
2022-12-26T23:26:37.188Z,8.20
2022-12-26T23:29:23.377Z,8.20
2022-12-26T23:31:51.600Z,8.10
2022-12-26T23:34:21.311Z,8.10
2022-12-26T23:36:49.441Z,8.00
2022-12-26T23:39:17.878Z,8.00
2022-12-26T23:41:46.067Z,7.90
2022-12-26T23:44:14.335Z,7.80
2022-12-26T23:46:44.430Z,7.70
2022-12-26T23:49:16.872Z,7.60
2022-12-26T23:51:46.400Z,7.50
2022-12-26T23:54:14.549Z,7.40
2022-12-26T23:56:42.658Z,7.30
2022-12-26T23:59:10.820Z,7.20
