createdAt,value
2023-04-29T00:01:14.590Z,20.70
2023-04-29T00:03:41.826Z,15.18
2023-04-29T00:06:08.861Z,16.63
2023-04-29T00:08:36.231Z,12.60
2023-04-29T00:11:03.159Z,12.18
2023-04-29T00:13:29.964Z,17.33
2023-04-29T00:15:56.759Z,11.98
2023-04-29T00:18:24.181Z,12.18
2023-04-29T00:20:51.080Z,10.25
2023-04-29T00:23:17.803Z,10.30
2023-04-29T00:25:44.554Z,12.88
2023-04-29T00:28:11.313Z,12.82
2023-04-29T00:30:38.184Z,12.35
2023-04-29T00:33:05.144Z,13.00
2023-04-29T00:35:31.911Z,14.68
2023-04-29T00:37:58.712Z,11.20
2023-04-29T00:40:25.593Z,18.40
2023-04-29T00:42:52.339Z,13.18
2023-04-29T00:45:19.123Z,14.95
2023-04-29T00:47:46.019Z,11.43
2023-04-29T00:50:13.483Z,11.57
2023-04-29T00:52:40.358Z,11.25
2023-04-29T00:55:09.053Z,11.82
2023-04-29T00:57:35.990Z,10.15
2023-04-29T01:00:03.971Z,12.65
2023-04-29T01:02:31.363Z,9.60
2023-04-29T01:04:58.243Z,17.00
2023-04-29T01:07:32.259Z,10.90
2023-04-29T01:10:20.296Z,15.05
2023-04-29T01:13:06.041Z,11.23
2023-04-29T01:15:36.135Z,9.40
2023-04-29T01:18:26.603Z,13.40
2023-04-29T01:20:53.420Z,10.68
2023-04-29T01:23:20.207Z,10.95
2023-04-29T01:25:48.052Z,11.60
2023-04-29T01:28:35.791Z,9.65
2023-04-29T01:31:13.181Z,14.68
2023-04-29T01:34:10.685Z,12.82
2023-04-29T01:37:01.925Z,11.75
2023-04-29T01:39:57.974Z,10.43
2023-04-29T01:42:34.749Z,14.40
2023-04-29T01:45:01.978Z,14.63
2023-04-29T01:47:28.756Z,10.05
2023-04-29T01:49:55.628Z,12.48
2023-04-29T01:52:23.261Z,24.92
2023-04-29T01:54:50.032Z,15.88
2023-04-29T01:57:17.114Z,11.98
2023-04-29T01:59:43.930Z,12.57
2023-04-29T02:02:10.699Z,14.48
2023-04-29T02:04:37.488Z,14.35
2023-04-29T02:07:04.308Z,14.50
2023-04-29T02:09:31.178Z,12.13
2023-04-29T02:11:57.965Z,12.82
2023-04-29T02:14:24.682Z,24.45
2023-04-29T02:16:51.503Z,10.18
2023-04-29T02:19:18.425Z,8.75
2023-04-29T02:21:45.805Z,11.80
2023-04-29T02:24:12.600Z,12.18
2023-04-29T02:26:39.431Z,12.93
2023-04-29T02:29:06.253Z,12.15
2023-04-29T02:31:33.295Z,10.73
2023-04-29T02:34:00.608Z,14.27
2023-04-29T02:36:27.387Z,15.80
2023-04-29T02:38:55.969Z,13.23
2023-04-29T02:41:22.900Z,13.88
2023-04-29T02:43:49.678Z,10.80
2023-04-29T02:46:19.463Z,9.80
2023-04-29T02:48:46.387Z,9.32
2023-04-29T02:51:13.150Z,11.98
2023-04-29T02:53:40.118Z,11.68
2023-04-29T02:56:06.967Z,15.80
2023-04-29T02:58:33.707Z,16.98
2023-04-29T03:01:00.488Z,18.98
2023-04-29T03:03:27.402Z,21.92
2023-04-29T03:05:54.290Z,21.27
2023-04-29T03:08:21.047Z,23.63
2023-04-29T03:10:47.783Z,23.55
2023-04-29T03:13:14.537Z,14.43
2023-04-29T03:15:41.838Z,21.42
2023-04-29T03:18:09.797Z,17.83
2023-04-29T03:20:37.062Z,17.85
2023-04-29T03:23:03.998Z,25.73
2023-04-29T03:25:31.438Z,18.23
2023-04-29T03:27:58.212Z,18.52
2023-04-29T03:30:24.931Z,30.13
2023-04-29T03:32:51.833Z,22.08
2023-04-29T03:35:18.713Z,19.85
2023-04-29T03:37:45.751Z,17.50
2023-04-29T03:40:13.257Z,18.77
2023-04-29T03:42:40.103Z,19.20
2023-04-29T03:45:07.505Z,28.30
2023-04-29T03:47:34.421Z,19.02
2023-04-29T03:50:01.332Z,17.67
2023-04-29T03:52:28.399Z,19.83
2023-04-29T03:54:55.153Z,19.80
2023-04-29T03:57:21.917Z,16.40
2023-04-29T03:59:50.789Z,12.77
2023-04-29T04:02:18.155Z,17.60
2023-04-29T04:04:45.471Z,10.48
2023-04-29T04:07:12.433Z,12.30
2023-04-29T04:09:39.473Z,14.45
2023-04-29T04:12:07.006Z,13.60
2023-04-29T04:14:34.465Z,12.57
2023-04-29T04:17:01.520Z,12.88
2023-04-29T04:19:29.302Z,11.20
2023-04-29T04:21:56.293Z,12.63
2023-04-29T04:24:23.375Z,15.82
2023-04-29T04:26:50.252Z,13.25
2023-04-29T04:29:17.171Z,10.20
2023-04-29T04:31:46.754Z,10.80
2023-04-29T04:34:13.909Z,9.05
2023-04-29T04:36:41.388Z,9.35
2023-04-29T04:39:08.392Z,11.40
2023-04-29T04:41:35.677Z,10.27
2023-04-29T04:44:03.209Z,13.65
2023-04-29T04:46:30.054Z,13.20
2023-04-29T04:48:56.808Z,9.45
2023-04-29T04:51:23.577Z,12.95
2023-04-29T04:53:50.475Z,12.18
2023-04-29T04:56:17.295Z,10.65
2023-04-29T04:58:44.424Z,13.13
2023-04-29T05:01:11.478Z,12.05
2023-04-29T05:03:38.591Z,17.27
2023-04-29T05:06:05.707Z,9.93
2023-04-29T05:08:32.562Z,13.00
2023-04-29T05:10:59.367Z,11.88
2023-04-29T05:13:26.225Z,15.45
2023-04-29T05:15:53.103Z,15.60
2023-04-29T05:18:19.889Z,11.73
2023-04-29T05:20:46.703Z,10.98
2023-04-29T05:23:13.436Z,13.55
2023-04-29T05:25:40.423Z,14.00
2023-04-29T05:28:07.773Z,12.20
2023-04-29T05:30:35.093Z,16.52
2023-04-29T05:33:02.012Z,21.90
2023-04-29T05:35:28.917Z,21.58
2023-04-29T05:37:55.862Z,18.13
2023-04-29T05:40:23.327Z,23.42
2023-04-29T05:42:50.285Z,20.80
2023-04-29T05:45:17.219Z,18.88
2023-04-29T05:47:44.054Z,19.50
2023-04-29T05:50:11.633Z,18.20
2023-04-29T05:52:38.967Z,18.67
2023-04-29T05:55:06.043Z,17.02
2023-04-29T05:57:32.891Z,15.02
2023-04-29T06:00:00.355Z,19.95
2023-04-29T06:02:27.799Z,18.60
2023-04-29T06:04:54.990Z,22.80
2023-04-29T06:07:21.941Z,26.95
2023-04-29T06:09:48.698Z,14.18
2023-04-29T06:12:15.461Z,18.63
2023-04-29T06:14:42.427Z,17.83
2023-04-29T06:17:09.185Z,18.17
2023-04-29T06:19:36.144Z,21.42
2023-04-29T06:22:03.013Z,20.13
2023-04-29T06:24:29.800Z,23.55
2023-04-29T06:26:56.597Z,20.60
2023-04-29T06:29:23.589Z,18.08
2023-04-29T06:31:50.739Z,19.35
2023-04-29T06:34:17.704Z,18.50
2023-04-29T06:36:44.488Z,19.10
2023-04-29T06:39:11.343Z,24.90
2023-04-29T06:41:38.378Z,17.05
2023-04-29T06:44:05.360Z,14.57
2023-04-29T06:46:32.527Z,16.45
2023-04-29T06:48:59.293Z,15.98
2023-04-29T06:51:27.998Z,17.23
2023-04-29T06:53:54.821Z,15.20
2023-04-29T06:56:21.824Z,19.42
2023-04-29T06:58:48.696Z,16.83
2023-04-29T07:01:15.955Z,22.30
2023-04-29T07:03:43.905Z,23.92
2023-04-29T07:06:10.977Z,16.17
2023-04-29T07:08:37.769Z,21.58
2023-04-29T07:11:04.588Z,20.63
2023-04-29T07:13:31.664Z,19.17
2023-04-29T07:15:58.468Z,16.85
2023-04-29T07:18:25.311Z,18.85
2023-04-29T07:20:53.062Z,16.30
2023-04-29T07:23:19.920Z,24.40
2023-04-29T07:25:46.654Z,13.90
2023-04-29T07:28:13.425Z,15.13
2023-04-29T07:30:40.307Z,19.02
2023-04-29T07:33:07.181Z,14.02
2023-04-29T07:35:34.237Z,17.50
2023-04-29T07:38:01.210Z,19.73
2023-04-29T07:40:28.532Z,24.52
2023-04-29T07:42:55.322Z,28.48
2023-04-29T07:45:22.111Z,21.52
2023-04-29T07:47:48.976Z,17.05
2023-04-29T07:50:16.488Z,20.85
2023-04-29T07:52:43.307Z,31.48
2023-04-29T07:55:10.124Z,17.25
2023-04-29T07:57:37.098Z,10.30
2023-04-29T08:00:04.406Z,11.00
2023-04-29T08:02:31.453Z,22.10
2023-04-29T08:04:58.696Z,11.98
2023-04-29T08:07:26.048Z,13.13
2023-04-29T08:09:52.863Z,9.35
2023-04-29T08:12:19.715Z,9.95
2023-04-29T08:14:46.460Z,8.23
2023-04-29T08:17:13.232Z,9.95
2023-04-29T08:19:40.070Z,12.88
2023-04-29T08:22:07.011Z,4.85
2023-04-29T08:24:35.058Z,7.38
2023-04-29T08:27:01.851Z,9.63
2023-04-29T08:29:30.710Z,4.57
2023-04-29T08:31:57.640Z,13.97
2023-04-29T08:34:24.542Z,5.38
2023-04-29T08:36:51.287Z,5.35
2023-04-29T08:39:18.083Z,15.63
2023-04-29T08:41:49.392Z,7.78
2023-04-29T08:44:17.351Z,5.20
2023-04-29T08:46:46.452Z,6.32
2023-04-29T08:49:13.336Z,7.90
2023-04-29T08:51:40.243Z,9.13
2023-04-29T08:54:07.639Z,5.68
2023-04-29T08:56:34.575Z,8.02
2023-04-29T08:59:02.401Z,3.70
2023-04-29T09:01:29.531Z,6.55
2023-04-29T09:04:11.303Z,5.32
2023-04-29T09:06:38.458Z,4.93
2023-04-29T09:09:05.246Z,20.83
2023-04-29T09:11:32.005Z,6.05
2023-04-29T09:14:02.334Z,12.90
2023-04-29T09:16:29.561Z,17.52
2023-04-29T09:18:57.009Z,8.23
2023-04-29T09:21:24.458Z,6.95
2023-04-29T09:23:53.788Z,5.22
2023-04-29T09:26:21.174Z,2.70
2023-04-29T09:28:49.737Z,5.70
2023-04-29T09:31:26.934Z,9.77
2023-04-29T09:33:54.949Z,5.30
2023-04-29T09:36:47.626Z,5.88
2023-04-29T09:39:22.268Z,4.95
2023-04-29T09:41:54.989Z,9.60
2023-04-29T09:44:34.331Z,7.18
2023-04-29T09:47:08.016Z,8.48
2023-04-29T09:49:41.677Z,12.48
2023-04-29T09:52:16.658Z,10.27
2023-04-29T09:54:44.100Z,5.28
2023-04-29T09:57:11.941Z,6.47
2023-04-29T09:59:40.139Z,7.68
2023-04-29T10:02:18.101Z,6.05
2023-04-29T10:04:47.720Z,6.75
2023-04-29T10:07:16.347Z,4.20
2023-04-29T10:09:43.836Z,6.47
2023-04-29T10:12:11.150Z,11.40
2023-04-29T10:14:42.691Z,5.18
2023-04-29T10:17:13.124Z,6.60
2023-04-29T10:19:46.085Z,3.80
2023-04-29T10:22:16.713Z,5.10
2023-04-29T10:24:43.497Z,4.10
2023-04-29T10:27:12.756Z,8.15
2023-04-29T10:29:39.960Z,8.53
2023-04-29T10:32:07.890Z,7.25
2023-04-29T10:34:35.031Z,6.80
2023-04-29T10:37:01.817Z,7.00
2023-04-29T10:39:36.569Z,6.95
2023-04-29T10:42:04.023Z,5.55
2023-04-29T10:44:30.819Z,6.90
2023-04-29T10:47:19.317Z,6.30
2023-04-29T10:50:02.472Z,5.70
2023-04-29T10:52:29.278Z,5.35
2023-04-29T10:55:03.776Z,13.57
2023-04-29T10:57:30.592Z,11.65
2023-04-29T10:59:57.460Z,5.68
2023-04-29T11:02:24.336Z,9.38
2023-04-29T11:05:10.217Z,5.57
2023-04-29T11:07:37.065Z,6.00
2023-04-29T11:10:04.020Z,14.20
2023-04-29T11:12:30.964Z,7.63
2023-04-29T11:15:03.308Z,5.13
2023-04-29T11:17:36.422Z,5.55
2023-04-29T11:20:03.890Z,6.18
2023-04-29T11:22:32.097Z,3.90
2023-04-29T11:25:03.291Z,12.63
2023-04-29T11:27:33.965Z,5.22
2023-04-29T11:30:01.826Z,4.00
2023-04-29T11:32:29.749Z,11.10
2023-04-29T11:35:07.722Z,6.63
2023-04-29T11:37:34.460Z,7.88
2023-04-29T11:40:01.545Z,9.07
2023-04-29T11:42:28.646Z,5.63
2023-04-29T11:45:00.469Z,11.18
2023-04-29T11:47:28.733Z,8.45
2023-04-29T11:50:03.601Z,8.52
2023-04-29T11:52:30.818Z,9.52
2023-04-29T11:54:59.507Z,7.65
2023-04-29T11:57:26.848Z,7.90
2023-04-29T11:59:53.795Z,12.50
2023-04-29T12:02:24.012Z,10.60
2023-04-29T12:07:18.551Z,6.03
2023-04-29T12:09:45.534Z,3.45
2023-04-29T12:12:13.474Z,5.43
2023-04-29T12:14:40.509Z,11.90
2023-04-29T12:17:07.377Z,3.00
2023-04-29T12:19:34.260Z,5.40
2023-04-29T12:22:02.789Z,7.40
2023-04-29T12:24:29.913Z,5.97
2023-04-29T12:26:59.137Z,4.03
2023-04-29T12:29:26.672Z,3.95
2023-04-29T12:31:53.704Z,4.32
2023-04-29T12:34:28.705Z,5.20
2023-04-29T12:36:57.733Z,11.18
2023-04-29T12:39:24.964Z,11.98
2023-04-29T12:41:55.377Z,7.00
2023-04-29T12:46:49.148Z,6.85
2023-04-29T12:49:16.127Z,13.40
2023-04-29T12:51:42.951Z,6.30
2023-04-29T12:54:09.761Z,10.48
2023-04-29T12:56:37.887Z,9.82
2023-04-29T12:59:08.452Z,13.00
2023-04-29T13:01:35.838Z,12.48
2023-04-29T13:04:03.246Z,19.42
2023-04-29T13:06:30.130Z,11.80
2023-04-29T13:08:56.910Z,17.17
2023-04-29T13:11:23.787Z,15.45
2023-04-29T13:13:50.495Z,11.23
2023-04-29T13:16:17.485Z,14.35
2023-04-29T13:18:53.422Z,8.13
2023-04-29T13:21:25.676Z,12.70
2023-04-29T13:23:52.498Z,8.82
2023-04-29T13:26:19.356Z,17.15
2023-04-29T13:28:46.257Z,16.27
2023-04-29T13:31:13.192Z,5.63
2023-04-29T13:33:40.290Z,3.42
2023-04-29T13:36:07.723Z,6.45
2023-04-29T13:38:34.682Z,10.98
2023-04-29T13:41:01.542Z,13.45
2023-04-29T13:43:37.829Z,11.18
2023-04-29T13:46:07.866Z,6.93
2023-04-29T13:54:29.351Z,9.65
2023-04-29T14:02:14.689Z,12.43
2023-04-29T14:04:12.587Z,10.55
2023-04-29T14:06:39.770Z,13.27
2023-04-29T14:09:06.980Z,4.63
2023-04-29T14:11:36.787Z,5.55
2023-04-29T14:14:04.019Z,3.40
2023-04-29T14:16:30.835Z,4.22
2023-04-29T14:18:57.813Z,18.73
2023-04-29T14:21:24.688Z,10.95
2023-04-29T14:23:51.471Z,6.40
2023-04-29T14:26:28.010Z,10.55
2023-04-29T14:28:59.458Z,11.45
2023-04-29T14:31:28.224Z,11.73
2023-04-29T14:33:56.511Z,9.50
2023-04-29T14:36:23.433Z,8.63
2023-04-29T14:38:50.394Z,8.85
2023-04-29T14:41:17.294Z,15.27
2023-04-29T14:43:44.484Z,11.40
2023-04-29T14:46:11.601Z,9.48
2023-04-29T14:48:38.479Z,12.43
2023-04-29T14:51:06.298Z,10.88
2023-04-29T14:53:33.730Z,8.88
2023-04-29T14:56:00.927Z,6.63
2023-04-29T14:58:27.759Z,5.65
2023-04-29T15:00:54.549Z,10.57
2023-04-29T15:03:23.208Z,11.90
2023-04-29T15:05:51.424Z,18.70
2023-04-29T15:08:19.115Z,11.45
2023-04-29T15:10:47.567Z,13.82
2023-04-29T15:13:14.569Z,11.20
2023-04-29T15:15:41.547Z,18.90
2023-04-29T15:18:08.957Z,8.32
2023-04-29T15:20:36.672Z,9.93
2023-04-29T15:23:04.130Z,6.68
2023-04-29T15:25:33.520Z,9.77
2023-04-29T15:28:00.822Z,13.25
2023-04-29T15:30:27.746Z,6.13
2023-04-29T15:32:57.666Z,10.43
2023-04-29T15:35:24.527Z,12.00
2023-04-29T15:37:51.409Z,8.13
2023-04-29T15:40:18.315Z,4.65
2023-04-29T15:42:45.084Z,9.20
2023-04-29T15:45:12.197Z,14.10
2023-04-29T15:47:39.718Z,8.52
2023-04-29T15:50:07.566Z,6.72
2023-04-29T15:52:34.483Z,7.63
2023-04-29T15:55:01.214Z,14.30
2023-04-29T15:57:28.017Z,9.63
2023-04-29T15:59:55.001Z,7.07
2023-04-29T16:02:22.414Z,4.50
2023-04-29T16:04:49.215Z,8.75
2023-04-29T16:07:16.163Z,7.03
2023-04-29T16:09:42.959Z,9.77
2023-04-29T16:12:11.597Z,7.30
2023-04-29T16:14:38.491Z,13.68
2023-04-29T16:17:05.977Z,10.63
2023-04-29T16:19:35.194Z,12.82
2023-04-29T16:22:03.464Z,9.15
2023-04-29T16:24:30.256Z,8.05
2023-04-29T16:26:57.345Z,10.75
2023-04-29T16:29:24.358Z,5.88
2023-04-29T16:31:51.374Z,12.15
2023-04-29T16:34:18.210Z,9.80
2023-04-29T16:36:45.116Z,19.40
2023-04-29T16:39:11.910Z,5.13
2023-04-29T16:41:38.693Z,5.78
2023-04-29T16:44:05.611Z,9.07
2023-04-29T16:46:32.717Z,15.32
2023-04-29T16:48:59.601Z,8.80
2023-04-29T16:51:26.726Z,7.95
2023-04-29T16:53:53.664Z,8.10
2023-04-29T16:56:21.729Z,8.80
2023-04-29T16:58:48.834Z,6.13
2023-04-29T17:01:15.983Z,15.88
2023-04-29T17:03:42.878Z,22.20
2023-04-29T17:06:09.792Z,10.57
2023-04-29T17:08:36.739Z,18.98
2023-04-29T17:11:03.549Z,24.88
2023-04-29T17:13:30.434Z,14.80
2023-04-29T17:15:57.316Z,24.55
2023-04-29T17:18:24.168Z,20.55
2023-04-29T17:20:51.258Z,19.15
2023-04-29T17:23:18.369Z,12.50
2023-04-29T17:25:45.321Z,17.42
2023-04-29T17:28:12.145Z,6.55
2023-04-29T17:30:38.963Z,16.65
2023-04-29T17:33:06.094Z,24.63
2023-04-29T17:35:33.633Z,8.57
2023-04-29T17:38:00.656Z,14.38
2023-04-29T17:40:27.628Z,17.92
2023-04-29T17:42:54.493Z,11.63
2023-04-29T17:45:21.283Z,26.80
2023-04-29T17:47:48.474Z,18.33
2023-04-29T17:50:15.473Z,20.40
2023-04-29T17:52:42.820Z,16.00
2023-04-29T17:55:10.550Z,12.88
2023-04-29T17:57:38.239Z,14.77
2023-04-29T18:00:08.505Z,17.48
2023-04-29T18:02:35.442Z,20.85
2023-04-29T18:05:03.445Z,22.88
2023-04-29T18:07:30.439Z,16.45
2023-04-29T18:09:57.721Z,13.65
2023-04-29T18:12:25.140Z,15.43
2023-04-29T18:14:52.311Z,18.38
2023-04-29T18:17:19.689Z,17.30
2023-04-29T18:19:48.547Z,15.75
2023-04-29T18:22:16.048Z,19.48
2023-04-29T18:24:42.908Z,22.67
2023-04-29T18:27:09.716Z,19.60
2023-04-29T18:29:36.469Z,14.05
2023-04-29T18:32:05.730Z,19.98
2023-04-29T18:34:34.166Z,12.05
2023-04-29T18:37:01.725Z,25.23
2023-04-29T18:39:28.584Z,19.23
2023-04-29T18:41:56.136Z,20.27
2023-04-29T18:44:23.026Z,17.60
2023-04-29T18:46:49.866Z,17.73
2023-04-29T18:49:17.949Z,16.73
2023-04-29T18:51:48.168Z,14.98
2023-04-29T18:54:15.991Z,14.88
2023-04-29T18:56:46.891Z,15.38
2023-04-29T18:59:19.038Z,15.00
2023-04-29T19:01:46.564Z,20.42
2023-04-29T19:04:13.645Z,12.57
2023-04-29T19:06:40.651Z,13.32
2023-04-29T19:09:07.577Z,18.88
2023-04-29T19:11:34.372Z,13.07
2023-04-29T19:14:01.345Z,18.70
2023-04-29T19:16:28.294Z,12.75
2023-04-29T19:18:55.115Z,10.80
2023-04-29T19:21:21.897Z,16.77
2023-04-29T19:23:48.661Z,15.40
2023-04-29T19:26:15.898Z,16.25
2023-04-29T19:28:42.745Z,20.02
2023-04-29T19:31:10.784Z,13.88
2023-04-29T19:33:37.608Z,20.33
2023-04-29T19:36:04.557Z,17.10
2023-04-29T19:38:31.332Z,13.05
2023-04-29T19:40:58.144Z,19.10
2023-04-29T19:43:25.019Z,14.05
2023-04-29T19:45:51.808Z,16.83
2023-04-29T19:48:18.715Z,16.70
2023-04-29T19:50:45.525Z,20.77
2023-04-29T19:53:12.547Z,18.70
2023-04-29T19:55:39.908Z,22.67
2023-04-29T19:58:07.226Z,24.95
2023-04-29T20:00:34.346Z,18.85
2023-04-29T20:03:01.389Z,18.10
2023-04-29T20:05:28.930Z,21.92
2023-04-29T20:07:55.928Z,16.30
2023-04-29T20:10:22.872Z,21.55
2023-04-29T20:12:49.822Z,17.85
2023-04-29T20:15:16.780Z,19.90
2023-04-29T20:17:43.765Z,20.13
2023-04-29T20:20:11.072Z,24.38
2023-04-29T20:22:38.454Z,18.60
2023-04-29T20:25:05.615Z,20.10
2023-04-29T20:27:32.429Z,21.35
2023-04-29T20:29:59.188Z,23.20
2023-04-29T20:32:26.372Z,19.88
2023-04-29T20:34:54.112Z,16.65
2023-04-29T20:37:21.139Z,18.42
2023-04-29T20:39:47.999Z,12.85
2023-04-29T20:42:14.827Z,16.60
2023-04-29T20:44:41.625Z,16.65
2023-04-29T20:47:08.666Z,21.23
2023-04-29T20:49:35.466Z,18.67
2023-04-29T20:52:02.203Z,11.15
2023-04-29T20:54:29.257Z,21.35
2023-04-29T20:56:56.117Z,15.88
2023-04-29T20:59:23.086Z,13.52
2023-04-29T21:01:49.885Z,14.50
2023-04-29T21:04:17.087Z,10.15
2023-04-29T21:06:43.951Z,15.23
2023-04-29T21:09:11.132Z,19.45
2023-04-29T21:11:37.911Z,12.18
2023-04-29T21:14:04.792Z,16.45
2023-04-29T21:16:31.657Z,15.75
2023-04-29T21:18:58.477Z,20.10
2023-04-29T21:21:25.239Z,13.45
2023-04-29T21:23:52.118Z,12.68
2023-04-29T21:26:18.885Z,11.57
2023-04-29T21:28:46.019Z,15.98
2023-04-29T21:31:16.407Z,12.98
2023-04-29T21:33:46.383Z,13.20
2023-04-29T21:36:13.750Z,11.73
2023-04-29T21:38:42.966Z,14.15
2023-04-29T21:41:29.292Z,12.05
2023-04-29T21:43:57.632Z,10.18
2023-04-29T21:46:25.525Z,10.15
2023-04-29T21:48:52.335Z,13.75
2023-04-29T21:51:19.670Z,11.48
2023-04-29T21:53:46.489Z,11.98
2023-04-29T21:56:13.288Z,14.77
2023-04-29T21:58:41.471Z,12.85
2023-04-29T22:01:37.912Z,13.13
2023-04-29T22:04:04.831Z,14.43
2023-04-29T22:06:31.750Z,12.65
2023-04-29T22:08:58.544Z,10.30
2023-04-29T22:11:25.574Z,11.02
2023-04-29T22:13:52.445Z,12.65
2023-04-29T22:16:19.286Z,12.65
2023-04-29T22:18:46.401Z,11.25
2023-04-29T22:21:13.277Z,13.68
2023-04-29T22:23:40.093Z,15.43
2023-04-29T22:26:07.343Z,11.27
2023-04-29T22:28:34.265Z,16.05
2023-04-29T22:31:01.134Z,11.32
2023-04-29T22:33:28.130Z,11.45
2023-04-29T22:35:54.874Z,12.35
2023-04-29T22:38:21.648Z,12.98
2023-04-29T22:40:51.737Z,13.80
2023-04-29T22:43:18.712Z,9.82
2023-04-29T22:45:54.760Z,11.15
2023-04-29T22:48:21.833Z,8.05
2023-04-29T22:50:55.783Z,9.95
2023-04-29T22:53:22.813Z,10.98
2023-04-29T22:55:53.863Z,10.68
2023-04-29T22:58:20.956Z,8.27
2023-04-29T23:00:51.526Z,8.77
2023-04-29T23:03:18.562Z,10.98
2023-04-29T23:05:45.916Z,10.68
2023-04-29T23:08:12.732Z,11.77
2023-04-29T23:10:39.526Z,11.10
2023-04-29T23:13:06.349Z,10.68
2023-04-29T23:15:33.226Z,10.65
2023-04-29T23:18:00.207Z,9.13
2023-04-29T23:20:27.018Z,9.52
2023-04-29T23:22:53.787Z,10.70
2023-04-29T23:25:20.518Z,7.35
2023-04-29T23:27:47.358Z,10.32
2023-04-29T23:30:14.251Z,9.10
2023-04-29T23:32:41.258Z,9.35
2023-04-29T23:35:08.526Z,9.20
2023-04-29T23:37:35.417Z,7.55
2023-04-29T23:40:02.222Z,11.02
2023-04-29T23:42:29.037Z,7.78
2023-04-29T23:44:56.382Z,8.95
2023-04-29T23:47:23.274Z,8.27
2023-04-29T23:49:50.122Z,8.93
2023-04-29T23:52:16.945Z,7.68
2023-04-29T23:54:43.728Z,9.27
2023-04-29T23:57:10.683Z,12.38
2023-04-29T23:59:37.514Z,9.55
