createdAt,value
2022-10-03T00:00:39.229Z,79.20019531
2022-10-03T00:01:34.244Z,79.7421875
2022-10-03T00:03:38.733Z,79.64160156
2022-10-03T00:04:37.985Z,79.65722656
2022-10-03T00:05:35.284Z,79.32324219
2022-10-03T00:06:37.957Z,79.30664063
2022-10-03T00:07:34.365Z,79.46679688
2022-10-03T00:08:36.528Z,79.46679688
2022-10-03T00:09:32.017Z,79.64355469
2022-10-03T00:10:31.519Z,79.54199219
2022-10-03T00:11:29.926Z,79.43945313
2022-10-03T00:12:29.844Z,79.49707031
2022-10-03T00:14:31.970Z,79.40332031
2022-10-03T00:15:27.744Z,79.68359375
2022-10-03T00:16:28.178Z,79.50390625
2022-10-03T00:17:25.857Z,79.47363281
2022-10-03T00:19:02.475Z,79.07226563
2022-10-03T00:21:37.323Z,77.51953125
2022-10-03T00:22:12.012Z,77.22265625
2022-10-03T00:23:11.079Z,77.34570313
2022-10-03T00:24:09.394Z,77.82226563
2022-10-03T00:25:07.866Z,77.80859375
2022-10-03T00:26:08.883Z,77.97949219
2022-10-03T00:27:06.448Z,77.98925781
2022-10-03T00:29:04.732Z,78.5390625
2022-10-03T00:30:06.934Z,78.94433594
2022-10-03T00:31:05.007Z,78.69726563
2022-10-03T00:32:05.491Z,78.86523438
2022-10-03T00:33:04.740Z,79.20019531
2022-10-03T00:34:09.059Z,79.30566406
2022-10-03T00:35:07.126Z,78.95800781
2022-10-03T00:36:13.525Z,79.36621094
2022-10-03T00:37:12.506Z,78.96289063
2022-10-03T00:39:09.149Z,79.203125
2022-10-03T00:40:10.692Z,79.734375
2022-10-03T00:41:11.866Z,79.67773438
2022-10-03T00:42:15.277Z,79.62011719
2022-10-03T00:43:08.598Z,79.66796875
2022-10-03T00:44:14.319Z,79.70214844
2022-10-03T00:45:16.196Z,79.54882813
2022-10-03T00:46:14.017Z,79.55664063
2022-10-03T00:47:16.678Z,79.63378906
2022-10-03T00:49:13.603Z,79.86230469
2022-10-03T00:50:11.571Z,79.84960938
2022-10-03T00:51:11.664Z,79.87988281
2022-10-03T00:52:07.453Z,79.81835938
2022-10-03T00:54:22.795Z,80
2022-10-03T00:55:24.843Z,80.10839844
2022-10-03T00:56:20.785Z,80.18164063
2022-10-03T00:57:29.639Z,80.14648438
2022-10-03T00:59:24.225Z,80.1015625
2022-10-03T01:00:24.148Z,80.14355469
2022-10-03T01:01:22.450Z,80.02050781
2022-10-03T01:03:07.917Z,79.8203125
2022-10-03T01:03:48.984Z,79.61132813
2022-10-03T01:04:49.377Z,79.49902344
2022-10-03T01:05:46.401Z,79.54980469
2022-10-03T01:06:45.191Z,79.65234375
2022-10-03T01:08:45.017Z,79.92382813
2022-10-03T01:09:42.445Z,80.16601563
2022-10-03T01:10:38.211Z,80.04101563
2022-10-03T01:11:40.055Z,80.06640625
2022-10-03T01:13:41.357Z,79.89648438
2022-10-03T01:14:40.568Z,80.25
2022-10-03T01:15:38.403Z,80.5703125
2022-10-03T01:16:41.011Z,80.42285156
2022-10-03T01:18:37.323Z,80.34472656
2022-10-03T01:19:32.595Z,80.47753906
2022-10-03T01:20:35.134Z,80.51855469
2022-10-03T01:21:27.462Z,80.87109375
2022-10-03T01:22:29.267Z,80.54589844
2022-10-03T01:24:30.547Z,80.81542969
2022-10-03T01:25:22.515Z,80.79785156
2022-10-03T01:26:25.161Z,81.0390625
2022-10-03T01:27:18.328Z,80.87109375
2022-10-03T01:29:15.244Z,80.62207031
2022-10-03T01:30:19.491Z,80.59960938
2022-10-03T01:31:15.904Z,80.58398438
2022-10-03T01:32:14.675Z,80.52929688
2022-10-03T01:34:14.971Z,81.0859375
2022-10-03T01:35:14.296Z,81.00585938
2022-10-03T01:36:18.828Z,80.64941406
2022-10-03T01:37:11.211Z,80.64160156
2022-10-03T01:40:34.422Z,79.92578125
2022-10-03T01:41:18.334Z,79.87402344
2022-10-03T01:42:17.268Z,79.65039063
2022-10-03T01:44:19.242Z,79.625
2022-10-03T01:45:21.649Z,79.69433594
2022-10-03T01:46:23.986Z,79.84179688
2022-10-03T01:47:24.267Z,79.96777344
2022-10-03T01:48:24.777Z,80.10839844
2022-10-03T01:49:21.011Z,80.52929688
2022-10-03T01:50:22.119Z,80.46582031
2022-10-03T01:51:21.265Z,80.62988281
2022-10-03T01:52:22.324Z,80.37597656
2022-10-03T01:54:22.498Z,79.95214844
2022-10-03T01:55:21.080Z,80.14355469
2022-10-03T01:56:23.219Z,80.18164063
2022-10-03T01:57:19.869Z,80.19921875
2022-10-03T01:58:25.683Z,80.19824219
2022-10-03T01:59:27.492Z,80.17089844
2022-10-03T02:00:26.001Z,80.33886719
2022-10-03T02:01:27.338Z,80.58007813
2022-10-03T02:02:28.658Z,80.33398438
2022-10-03T02:04:22.883Z,80.41894531
2022-10-03T02:05:19.563Z,80.43945313
2022-10-03T02:06:24.635Z,80.61328125
2022-10-03T02:07:21.412Z,80.3671875
2022-10-03T02:08:22.168Z,80.43847656
2022-10-03T02:09:22.202Z,80.41308594
2022-10-03T02:10:24.772Z,80.77636719
2022-10-03T02:11:21.826Z,80.80957031
2022-10-03T02:12:26.059Z,81.12304688
2022-10-03T02:13:20.282Z,80.9453125
2022-10-03T02:14:34.041Z,80.82421875
2022-10-03T02:15:33.041Z,80.984375
2022-10-03T02:16:33.368Z,80.91699219
2022-10-03T02:17:31.575Z,81.0625
2022-10-03T02:19:32.293Z,80.95800781
2022-10-03T02:20:35.408Z,81.08984375
2022-10-03T02:21:30.483Z,81.24609375
2022-10-03T02:22:08.500Z,80.88574219
2022-10-03T02:23:09.366Z,80.99511719
2022-10-03T02:24:12.491Z,81.04785156
2022-10-03T02:25:13.240Z,81.09863281
2022-10-03T02:27:01.715Z,81.13378906
2022-10-03T02:27:44.014Z,80.94628906
2022-10-03T02:28:44.955Z,81.0390625
2022-10-03T02:29:47.017Z,80.83105469
2022-10-03T02:30:45.298Z,81.21777344
2022-10-03T02:31:53.099Z,80.99414063
2022-10-03T02:32:50.036Z,81.21484375
2022-10-03T02:33:53.253Z,81.20800781
2022-10-03T02:34:53.768Z,81.31152344
2022-10-03T02:35:53.185Z,81.40917969
2022-10-03T02:36:58.324Z,81.3828125
2022-10-03T02:39:01.277Z,81.53222656
2022-10-03T02:40:02.568Z,81.69628906
2022-10-03T02:41:03.806Z,81.58300781
2022-10-03T02:42:03.190Z,81.54003906
2022-10-03T02:43:08.348Z,81.25585938
2022-10-03T02:44:03.192Z,81.34179688
2022-10-03T02:45:08.855Z,81.21289063
2022-10-03T02:46:08.726Z,81.07324219
2022-10-03T02:47:05.659Z,81.10546875
2022-10-03T02:49:12.450Z,81.26855469
2022-10-03T02:50:09.233Z,80.87207031
2022-10-03T02:51:12.967Z,80.83886719
2022-10-03T02:52:13.722Z,80.87988281
2022-10-03T02:54:15.825Z,80.96289063
2022-10-03T02:55:15.905Z,81.01367188
2022-10-03T02:56:20.098Z,80.94628906
2022-10-03T02:57:17.145Z,80.91601563
2022-10-03T02:58:19.494Z,80.85839844
2022-10-03T02:59:20.095Z,81.03320313
2022-10-03T03:00:19.133Z,81.05078125
2022-10-03T03:01:25.349Z,81.0546875
2022-10-03T03:02:32.362Z,81.10742188
2022-10-03T03:05:22.203Z,81.23535156
2022-10-03T03:05:43.442Z,80.93066406
2022-10-03T03:06:42.418Z,80.58105469
2022-10-03T03:07:45.914Z,80.21191406
2022-10-03T03:08:42.999Z,80.08496094
2022-10-03T03:09:44.810Z,80.34570313
2022-10-03T03:10:40.149Z,80.30859375
2022-10-03T03:11:41.778Z,80.21582031
2022-10-03T03:12:41.214Z,80.17480469
2022-10-03T03:13:40.191Z,80.17480469
2022-10-03T03:14:40.243Z,80.11425781
2022-10-03T03:15:42.494Z,80.32128906
2022-10-03T03:16:34.891Z,80.42382813
2022-10-03T03:17:34.358Z,80.52246094
2022-10-03T03:19:28.856Z,80.95117188
2022-10-03T03:20:24.059Z,80.96972656
2022-10-03T03:21:32.563Z,81.08496094
2022-10-03T03:22:35.253Z,81.29882813
2022-10-03T03:23:34.905Z,80.94042969
2022-10-03T03:24:30.701Z,80.63867188
2022-10-03T03:25:30.896Z,81.04003906
2022-10-03T03:26:28.840Z,80.70898438
2022-10-03T03:27:31.666Z,81.078125
2022-10-03T03:29:39.307Z,80.86328125
2022-10-03T03:30:36.278Z,80.85839844
2022-10-03T03:31:36.261Z,80.88867188
2022-10-03T03:33:36.454Z,81.03417969
2022-10-03T03:34:35.444Z,81.33789063
2022-10-03T03:35:35.270Z,81.41113281
2022-10-03T03:36:33.467Z,81.03613281
2022-10-03T03:37:33.782Z,80.90527344
2022-10-03T03:38:28.384Z,80.79003906
2022-10-03T03:40:03.568Z,80.5859375
2022-10-03T03:42:24.887Z,78.91992188
2022-10-03T03:44:09.072Z,78.67480469
2022-10-03T03:45:09.911Z,78.98828125
2022-10-03T03:46:05.434Z,78.90136719
2022-10-03T03:47:04.626Z,79.0390625
2022-10-03T03:49:02.477Z,79.76367188
2022-10-03T03:49:56.580Z,79.8671875
2022-10-03T03:50:57.980Z,79.95507813
2022-10-03T03:51:56.237Z,79.95507813
2022-10-03T03:53:52.127Z,80.18652344
2022-10-03T03:54:55.930Z,80.29003906
2022-10-03T03:55:55.959Z,80.6875
2022-10-03T03:56:59.581Z,80.515625
2022-10-03T03:58:57.065Z,80.61914063
2022-10-03T03:59:48.676Z,80.77246094
2022-10-03T04:00:50.458Z,80.85839844
2022-10-03T04:01:41.958Z,81.14746094
2022-10-03T04:03:39.375Z,81.0703125
2022-10-03T04:04:39.134Z,81.23535156
2022-10-03T04:05:34.702Z,81.2890625
2022-10-03T04:06:33.495Z,81.5078125
2022-10-03T04:07:29.365Z,81.80957031
2022-10-03T04:09:23.233Z,81.515625
2022-10-03T04:10:26.138Z,81.5703125
2022-10-03T04:11:17.682Z,81.79394531
2022-10-03T04:12:14.218Z,81.50292969
2022-10-03T04:14:08.517Z,82.02539063
2022-10-03T04:15:09.835Z,82.06933594
2022-10-03T04:16:06.926Z,82.03417969
2022-10-03T04:17:03.643Z,81.45800781
2022-10-03T04:19:01.841Z,81.60839844
2022-10-03T04:20:04.725Z,81.50488281
2022-10-03T04:21:01.810Z,81.54003906
2022-10-03T04:22:06.271Z,81.81542969
2022-10-03T04:22:59.499Z,81.8828125
2022-10-03T04:24:00.651Z,82.12890625
2022-10-03T04:24:52.233Z,81.99609375
2022-10-03T04:25:54.297Z,82.15625
2022-10-03T04:27:31.609Z,81.47265625
2022-10-03T04:28:32.979Z,80.66894531
2022-10-03T04:29:28.436Z,79.80371094
2022-10-03T04:30:29.988Z,79.04101563
2022-10-03T04:31:29.831Z,79.48144531
2022-10-03T04:33:34.918Z,79.26367188
2022-10-03T04:34:15.088Z,78.921875
2022-10-03T04:35:20.814Z,78.95800781
2022-10-03T04:36:15.135Z,79.25878906
2022-10-03T04:37:16.280Z,79.69433594
2022-10-03T04:39:06.983Z,80.43945313
2022-10-03T04:40:08.090Z,80.53027344
2022-10-03T04:41:06.030Z,80.65234375
2022-10-03T04:42:03.792Z,80.57910156
2022-10-03T04:43:58.342Z,81.41992188
2022-10-03T04:44:53.948Z,81.26074219
2022-10-03T04:45:54.602Z,81.109375
2022-10-03T04:46:48.845Z,81.1484375
2022-10-03T04:48:43.154Z,81.20507813
2022-10-03T04:49:43.460Z,81.38085938
2022-10-03T04:50:39.780Z,81.578125
2022-10-03T04:51:39.518Z,82.05566406
2022-10-03T04:52:33.903Z,81.87695313
2022-10-03T04:54:26.693Z,81.66601563
2022-10-03T04:55:26.536Z,81.80957031
2022-10-03T04:56:22.000Z,81.82714844
2022-10-03T04:57:23.386Z,81.671875
2022-10-03T04:59:21.291Z,81.80957031
2022-10-03T05:00:14.708Z,81.79882813
2022-10-03T05:01:16.033Z,81.63574219
2022-10-03T05:02:13.409Z,81.33984375
2022-10-03T05:04:12.543Z,81.55761719
2022-10-03T05:05:39.713Z,81.78710938
2022-10-03T05:06:17.564Z,81.72558594
2022-10-03T05:07:17.641Z,81.41699219
2022-10-03T05:09:15.990Z,81.61035156
2022-10-03T05:10:20.070Z,81.625
2022-10-03T05:11:18.473Z,81.80078125
2022-10-03T05:12:18.915Z,81.88476563
2022-10-03T05:13:20.767Z,82.15625
2022-10-03T05:14:21.171Z,82.01171875
2022-10-03T05:15:19.751Z,81.94433594
2022-10-03T05:16:15.320Z,81.94433594
2022-10-03T05:17:19.309Z,81.98339844
2022-10-03T05:19:27.391Z,82.18554688
2022-10-03T05:20:25.226Z,82.36230469
2022-10-03T05:21:28.258Z,82.33007813
2022-10-03T05:22:24.176Z,82.25390625
2022-10-03T05:24:20.339Z,82.40332031
2022-10-03T05:25:20.331Z,82.32519531
2022-10-03T05:26:43.677Z,82.24121094
2022-10-03T05:26:44.141Z,82.24121094
2022-10-03T05:26:45.746Z,82.24121094
2022-10-03T05:27:15.887Z,82.04492188
2022-10-03T05:28:15.919Z,82.03125
2022-10-03T05:29:14.221Z,81.94335938
2022-10-03T05:30:20.745Z,81.91601563
2022-10-03T05:31:16.792Z,82.01171875
2022-10-03T05:32:22.393Z,82.0078125
2022-10-03T05:34:19.442Z,82.12890625
2022-10-03T05:35:20.319Z,82.12207031
2022-10-03T05:36:15.542Z,82.06835938
2022-10-03T05:37:15.650Z,81.87988281
2022-10-03T05:39:16.818Z,82.20410156
2022-10-03T05:40:11.763Z,82.16894531
2022-10-03T05:41:11.967Z,82.23730469
2022-10-03T05:42:22.717Z,82.1015625
2022-10-03T05:42:23.037Z,82.1015625
2022-10-03T05:42:23.461Z,82.1015625
2022-10-03T05:44:59.317Z,81.18945313
2022-10-03T05:45:54.779Z,81.05566406
2022-10-03T05:46:57.752Z,81.31445313
2022-10-03T05:49:28.054Z,81.12109375
2022-10-03T05:51:52.341Z,80.24414063
2022-10-03T05:52:31.454Z,80.4140625
2022-10-03T05:54:28.019Z,80.22363281
2022-10-03T05:55:27.611Z,80.53125
2022-10-03T05:56:23.983Z,80.43652344
2022-10-03T05:57:23.154Z,80.92089844
2022-10-03T05:59:17.962Z,81.10058594
2022-10-03T06:00:17.868Z,81.25292969
2022-10-03T06:01:16.888Z,81.4921875
2022-10-03T06:02:19.946Z,81.5078125
2022-10-03T06:03:17.391Z,81.85351563
2022-10-03T06:04:19.361Z,81.6640625
2022-10-03T06:05:15.443Z,81.97753906
2022-10-03T06:06:14.540Z,82.06542969
2022-10-03T06:07:09.890Z,81.98046875
2022-10-03T06:08:08.907Z,82.43261719
2022-10-03T06:09:07.031Z,82.33203125
2022-10-03T06:10:11.059Z,82.44921875
2022-10-03T06:11:10.242Z,82.36425781
2022-10-03T06:12:04.674Z,82.48242188
2022-10-03T06:13:08.711Z,82.70800781
2022-10-03T06:14:02.998Z,82.50683594
2022-10-03T06:15:03.067Z,82.78613281
2022-10-03T06:15:58.577Z,82.89746094
2022-10-03T06:16:57.927Z,82.69335938
2022-10-03T06:18:54.756Z,82.64550781
2022-10-03T06:19:49.106Z,82.76367188
2022-10-03T06:20:50.513Z,82.73925781
2022-10-03T06:21:43.808Z,82.65917969
2022-10-03T06:23:44.993Z,82.5
2022-10-03T06:24:40.119Z,82.17773438
2022-10-03T06:26:28.322Z,81.82714844
2022-10-03T06:27:09.909Z,81.67578125
2022-10-03T06:29:09.921Z,81.91992188
2022-10-03T06:30:06.391Z,82.10351563
2022-10-03T06:31:07.348Z,82.35449219
2022-10-03T06:32:03.573Z,82.25683594
2022-10-03T06:34:00.969Z,82.61132813
2022-10-03T06:35:01.858Z,82.54199219
2022-10-03T06:35:59.562Z,82.63964844
2022-10-03T06:37:01.225Z,82.80078125
2022-10-03T06:38:59.392Z,83.22070313
2022-10-03T06:41:53.455Z,81.93066406
2022-10-03T06:42:30.483Z,81.18066406
2022-10-03T06:44:26.905Z,80.8046875
2022-10-03T06:45:30.837Z,81.14550781
2022-10-03T06:46:21.828Z,81.45605469
2022-10-03T06:47:21.135Z,81.29003906
2022-10-03T06:49:14.912Z,81.88378906
2022-10-03T06:50:09.024Z,82.01855469
2022-10-03T06:51:08.351Z,81.99804688
2022-10-03T06:52:02.714Z,82.04101563
2022-10-03T06:53:55.792Z,82.19140625
2022-10-03T06:54:54.633Z,82.20996094
2022-10-03T06:55:48.767Z,82.34082031
2022-10-03T06:56:49.622Z,82.31738281
2022-10-03T06:57:44.064Z,82.43847656
2022-10-03T06:58:38.068Z,82.28515625
2022-10-03T06:59:36.890Z,82.35449219
2022-10-03T07:00:31.484Z,82.09667969
2022-10-03T07:01:32.808Z,82.27539063
2022-10-03T07:02:25.597Z,82.56542969
2022-10-03T07:04:21.565Z,82.70410156
2022-10-03T07:05:15.529Z,82.77441406
2022-10-03T07:06:16.875Z,82.94433594
2022-10-03T07:07:08.535Z,82.65429688
2022-10-03T07:08:05.384Z,83.05957031
2022-10-03T07:09:03.777Z,83.01269531
2022-10-03T07:09:59.374Z,83.04589844
2022-10-03T07:11:02.075Z,83.03808594
2022-10-03T07:11:53.868Z,83.18359375
2022-10-03T07:13:47.187Z,83.13183594
2022-10-03T07:14:43.573Z,83.03222656
2022-10-03T07:16:06.256Z,83.13671875
2022-10-03T07:16:21.038Z,83.13671875
2022-10-03T07:17:48.074Z,82.70898438
2022-10-03T07:19:25.842Z,82.04980469
2022-10-03T07:20:27.304Z,82.01464844
2022-10-03T07:21:23.681Z,82.0703125
2022-10-03T07:22:25.190Z,82.30273438
2022-10-03T07:24:23.618Z,82.69140625
2022-10-03T07:25:19.988Z,82.66992188
2022-10-03T07:26:21.155Z,82.86035156
2022-10-03T07:27:17.558Z,82.51953125
2022-10-03T07:29:16.295Z,82.65722656
2022-10-03T07:30:17.130Z,82.8828125
2022-10-03T07:31:13.489Z,82.84179688
2022-10-03T07:32:15.163Z,82.74414063
2022-10-03T07:34:13.313Z,82.72851563
2022-10-03T07:35:09.778Z,82.6328125
2022-10-03T07:36:11.085Z,82.96875
2022-10-03T07:37:07.704Z,83.10449219
2022-10-03T07:39:11.584Z,83.07324219
2022-10-03T07:40:05.609Z,83.03320313
2022-10-03T07:41:09.638Z,83.078125
2022-10-03T07:42:04.279Z,83.03808594
2022-10-03T07:43:08.299Z,83.03027344
2022-10-03T07:44:03.604Z,82.63378906
2022-10-03T07:45:05.614Z,82.72558594
2022-10-03T07:46:02.231Z,82.42773438
2022-10-03T07:47:03.500Z,82.484375
2022-10-03T07:49:04.105Z,82.61035156
2022-10-03T07:49:59.239Z,82.65917969
2022-10-03T07:51:00.637Z,82.61621094
2022-10-03T07:51:58.161Z,82.6171875
2022-10-03T07:53:56.605Z,82.63769531
2022-10-03T07:55:01.098Z,82.92089844
2022-10-03T07:55:55.389Z,83.1640625
2022-10-03T07:56:59.655Z,83.09082031
2022-10-03T07:57:54.020Z,83.06542969
2022-10-03T07:58:58.247Z,83.13769531
2022-10-03T07:59:53.398Z,83.16601563
2022-10-03T08:00:57.018Z,83.39355469
2022-10-03T08:01:52.411Z,83.48242188
2022-10-03T08:04:58.099Z,82.01171875
2022-10-03T08:09:15.917Z,80.12890625
2022-10-03T08:10:12.151Z,79.80371094
2022-10-03T08:11:11.715Z,79.8671875
2022-10-03T08:12:07.824Z,79.97265625
2022-10-03T08:13:07.010Z,80.30761719
2022-10-03T08:14:02.162Z,80.71582031
2022-10-03T08:15:02.404Z,80.80175781
2022-10-03T08:15:58.575Z,81.3046875
2022-10-03T08:16:56.921Z,81.19042969
2022-10-03T08:17:54.923Z,81.625
2022-10-03T08:18:50.068Z,81.72753906
2022-10-03T08:19:50.213Z,81.7421875
2022-10-03T08:20:46.270Z,81.90332031
2022-10-03T08:21:45.123Z,81.85253906
2022-10-03T08:23:40.278Z,81.58496094
2022-10-03T08:24:42.755Z,81.78417969
2022-10-03T08:25:35.804Z,81.20800781
2022-10-03T08:26:38.879Z,80.94433594
2022-10-03T08:27:32.307Z,81.11328125
2022-10-03T08:28:35.642Z,81.01855469
2022-10-03T08:29:30.079Z,80.97460938
2022-10-03T08:30:30.126Z,80.68066406
2022-10-03T08:31:26.521Z,80.41113281
2022-10-03T08:32:25.494Z,79.953125
2022-10-03T08:34:23.348Z,79.75878906
2022-10-03T08:35:27.197Z,79.6796875
2022-10-03T08:36:21.659Z,79.75097656
2022-10-03T08:37:00.099Z,79.66699219
2022-10-03T08:37:59.384Z,79.57226563
2022-10-03T08:38:58.534Z,79.54199219
2022-10-03T08:39:57.837Z,79.08007813
2022-10-03T08:40:59.898Z,78.96777344
2022-10-03T08:42:01.998Z,78.6875
2022-10-03T08:42:58.843Z,78.61816406
2022-10-03T08:43:56.112Z,78.44921875
2022-10-03T08:45:00.709Z,78.35253906
2022-10-03T08:45:55.419Z,77.91113281
2022-10-03T08:46:57.591Z,77.53027344
2022-10-03T08:48:57.198Z,77.16699219
2022-10-03T08:50:28.110Z,76.96875
2022-10-03T08:51:08.955Z,76.95996094
2022-10-03T08:52:08.146Z,76.47265625
2022-10-03T08:53:09.760Z,76.48242188
2022-10-03T08:54:06.549Z,76.61621094
2022-10-03T08:55:08.139Z,76.23828125
2022-10-03T08:56:06.152Z,76.26855469
2022-10-03T08:57:04.063Z,75.96191406
2022-10-03T08:58:05.419Z,76.00195313
2022-10-03T08:59:01.638Z,75.70898438
2022-10-03T09:00:05.413Z,75.59765625
2022-10-03T09:00:59.413Z,75.66894531
2022-10-03T09:02:00.372Z,75.64746094
2022-10-03T09:03:20.527Z,75.88085938
2022-10-03T09:03:31.549Z,75.88085938
2022-10-03T09:03:33.592Z,75.88085938
2022-10-03T09:03:55.243Z,75.80566406
2022-10-03T09:04:56.192Z,75.76367188
2022-10-03T09:05:52.029Z,75.83203125
2022-10-03T09:07:18.082Z,76.20507813
2022-10-03T09:07:18.763Z,76.20507813
2022-10-03T09:07:51.539Z,76.2578125
2022-10-03T09:08:50.376Z,75.43457031
2022-10-03T09:09:46.547Z,75.65722656
2022-10-03T09:10:47.167Z,75.61328125
2022-10-03T09:11:43.238Z,75.86328125
2022-10-03T09:12:46.481Z,75.85742188
2022-10-03T09:13:39.831Z,75.41015625
2022-10-03T09:14:40.559Z,75.46777344
2022-10-03T09:15:37.689Z,75.39160156
2022-10-03T09:16:40.233Z,75.72460938
2022-10-03T09:17:33.007Z,75.93652344
2022-10-03T09:19:32.151Z,75.97265625
2022-10-03T09:20:28.204Z,76.26660156
2022-10-03T09:21:28.620Z,76.22363281
2022-10-03T09:22:25.840Z,76.07617188
2022-10-03T09:23:25.457Z,76.55273438
2022-10-03T09:24:21.554Z,76.07128906
2022-10-03T09:25:24.919Z,76.06445313
2022-10-03T09:26:57.929Z,74.89160156
2022-10-03T09:29:10.517Z,73.46386719
2022-10-03T09:29:50.504Z,73.015625
2022-10-03T09:30:48.425Z,72.96289063
2022-10-03T09:31:48.610Z,73.12988281
2022-10-03T09:32:43.926Z,73.45800781
2022-10-03T09:33:43.166Z,73.32324219
2022-10-03T09:34:38.453Z,73.21777344
2022-10-03T09:35:38.292Z,73.45410156
2022-10-03T09:36:33.590Z,73.36132813
2022-10-03T09:37:33.462Z,73.45800781
2022-10-03T09:38:28.696Z,72.76757813
2022-10-03T09:39:28.728Z,72.35253906
2022-10-03T09:40:27.224Z,72.95605469
2022-10-03T09:41:22.700Z,72.984375
2022-10-03T09:42:20.871Z,73.22753906
2022-10-03T09:44:17.555Z,72.46386719
2022-10-03T09:45:18.174Z,72.18945313
2022-10-03T09:46:14.359Z,72.24023438
2022-10-03T09:47:15.137Z,72.359375
2022-10-03T09:49:48.016Z,72.22558594
2022-10-03T09:50:29.364Z,71.86328125
2022-10-03T09:51:29.594Z,71.28613281
2022-10-03T09:52:31.553Z,71.74707031
2022-10-03T09:53:29.563Z,71.73632813
2022-10-03T09:54:31.305Z,71.50097656
2022-10-03T09:55:29.368Z,71.13671875
2022-10-03T09:56:31.282Z,70.36132813
2022-10-03T09:57:29.292Z,70.91992188
2022-10-03T09:59:30.600Z,70.98925781
2022-10-03T10:00:28.044Z,70.22265625
2022-10-03T10:01:33.198Z,70.38867188
2022-10-03T10:03:54.779Z,69.8515625
2022-10-03T10:04:54.290Z,69.27148438
2022-10-03T10:04:54.802Z,69.27148438
2022-10-03T10:04:59.524Z,69.27148438
2022-10-03T10:05:38.763Z,68.69140625
2022-10-03T10:06:36.067Z,68.47070313
2022-10-03T10:07:37.005Z,69.22070313
2022-10-03T10:08:33.341Z,69.61132813
2022-10-03T10:09:31.763Z,67.83886719
2022-10-03T10:10:33.528Z,66.96679688
2022-10-03T10:11:35.035Z,67.70800781
2022-10-03T10:12:33.103Z,68.37207031
2022-10-03T10:14:31.966Z,66.19628906
2022-10-03T10:15:34.389Z,66.02148438
2022-10-03T10:16:28.928Z,67.36035156
2022-10-03T10:17:30.948Z,68.37402344
2022-10-03T10:18:27.252Z,67.13183594
2022-10-03T10:19:27.218Z,67.23828125
2022-10-03T10:20:22.704Z,67.52441406
2022-10-03T10:21:23.185Z,68.2421875
2022-10-03T10:22:18.560Z,68.66503906
2022-10-03T10:24:14.813Z,68.83300781
2022-10-03T10:25:17.770Z,68.55566406
2022-10-03T10:26:11.103Z,68.41699219
2022-10-03T10:27:11.877Z,68.69824219
2022-10-03T10:28:08.417Z,69.26464844
2022-10-03T10:29:07.824Z,67.02734375
2022-10-03T10:30:03.165Z,67.87695313
2022-10-03T10:31:03.048Z,68.62011719
2022-10-03T10:32:00.429Z,68.75292969
2022-10-03T10:32:55.691Z,69.42578125
2022-10-03T10:33:55.187Z,69.16015625
2022-10-03T10:34:49.983Z,69.71191406
2022-10-03T10:35:52.300Z,69.73046875
2022-10-03T10:36:44.803Z,69.55664063
2022-10-03T10:38:39.820Z,69.07226563
2022-10-03T10:39:42.423Z,69.71972656
2022-10-03T10:40:36.698Z,70.10546875
2022-10-03T10:41:35.706Z,69.90429688
2022-10-03T10:42:30.848Z,68.01074219
2022-10-03T10:43:32.473Z,67.94628906
2022-10-03T10:44:25.138Z,68.96582031
2022-10-03T10:45:26.915Z,68.99707031
2022-10-03T10:46:19.562Z,69.46289063
2022-10-03T10:47:21.883Z,69.76953125
2022-10-03T10:49:14.104Z,68.41015625
2022-10-03T10:50:52.206Z,67.79199219
2022-10-03T10:51:31.840Z,67.58007813
2022-10-03T10:52:29.945Z,68.24023438
2022-10-03T10:54:25.140Z,68.38378906
2022-10-03T10:55:26.237Z,68.50585938
2022-10-03T10:56:22.352Z,68.66796875
2022-10-03T10:57:21.629Z,68.97070313
2022-10-03T10:59:17.119Z,69.31640625
2022-10-03T11:00:12.259Z,69.56542969
2022-10-03T11:01:15.103Z,69.62988281
2022-10-03T11:02:12.777Z,69.45996094
2022-10-03T11:03:08.196Z,69.77734375
2022-10-03T11:04:03.638Z,69.75683594
2022-10-03T11:05:04.088Z,70.0625
2022-10-03T11:05:59.334Z,69.76953125
2022-10-03T11:06:57.783Z,69.7578125
2022-10-03T11:07:57.266Z,68.99414063
2022-10-03T11:08:52.595Z,68.50683594
2022-10-03T11:09:55.298Z,65.91015625
2022-10-03T11:10:48.132Z,67.40820313
2022-10-03T11:11:48.339Z,68.8203125
2022-10-03T11:12:43.790Z,69.328125
2022-10-03T11:13:43.992Z,69.09082031
2022-10-03T11:14:39.412Z,69.3984375
2022-10-03T11:15:48.176Z,69.08105469
2022-10-03T11:16:39.320Z,69.00585938
2022-10-03T11:17:34.789Z,69.40332031
2022-10-03T11:18:37.407Z,69.25
2022-10-03T11:19:30.304Z,69.3984375
2022-10-03T11:20:29.211Z,69.99316406
2022-10-03T11:21:28.949Z,69.13183594
2022-10-03T11:22:24.374Z,69.27636719
2022-10-03T11:23:24.558Z,69.26660156
2022-10-03T11:24:19.892Z,68.890625
2022-10-03T11:25:22.990Z,68.12695313
2022-10-03T11:26:16.616Z,68.796875
2022-10-03T11:28:53.710Z,68.26367188
2022-10-03T11:29:53.468Z,67.91796875
2022-10-03T11:31:30.873Z,65.72363281
2022-10-03T11:33:44.190Z,65.55859375
2022-10-03T11:34:23.785Z,65.21972656
2022-10-03T11:35:23.204Z,65.62304688
2022-10-03T11:36:18.543Z,66.04492188
2022-10-03T11:37:16.940Z,66.50097656
2022-10-03T11:39:11.035Z,66.20410156
2022-10-03T11:40:05.357Z,66.48242188
2022-10-03T11:41:04.527Z,66.91796875
2022-10-03T11:41:58.768Z,67.32226563
2022-10-03T11:43:52.108Z,67.14941406
2022-10-03T11:44:53.245Z,66.91699219
2022-10-03T11:45:45.007Z,65.79980469
2022-10-03T11:46:42.360Z,66.171875
2022-10-03T11:47:40.169Z,65.18554688
2022-10-03T11:48:34.548Z,65.24316406
2022-10-03T11:49:33.151Z,65.47949219
2022-10-03T11:50:27.416Z,65.21777344
2022-10-03T11:51:28.652Z,66.01367188
2022-10-03T11:52:20.157Z,67.01269531
2022-10-03T11:53:16.460Z,67.296875
2022-10-03T11:54:30.708Z,67.26171875
2022-10-03T11:54:31.096Z,67.26171875
2022-10-03T11:54:32.670Z,67.26171875
2022-10-03T11:55:12.608Z,66.30761719
2022-10-03T11:56:06.843Z,66.3359375
2022-10-03T11:57:05.700Z,65.74707031
2022-10-03T11:58:58.816Z,66.07714844
2022-10-03T11:59:53.133Z,66.28125
2022-10-03T12:00:49.781Z,66.33691406
2022-10-03T12:01:51.407Z,66.47070313
2022-10-03T12:02:42.227Z,66.48242188
2022-10-03T12:03:43.594Z,66.72363281
2022-10-03T12:04:36.078Z,66.95214844
2022-10-03T12:05:37.186Z,67.13476563
2022-10-03T12:06:29.395Z,66.21386719
2022-10-03T12:07:29.966Z,66.81738281
2022-10-03T12:08:21.685Z,66.78222656
2022-10-03T12:09:22.728Z,66.62402344
2022-10-03T12:11:00.462Z,66.22070313
2022-10-03T12:11:40.565Z,65.63671875