createdAt,value
2022-11-27T00:05:14.642Z,102100.69
2022-11-27T00:15:36.180Z,102091.25
2022-11-27T00:25:57.681Z,102108.47
2022-11-27T00:36:19.158Z,102094.63
2022-11-27T00:46:43.580Z,102081.81
2022-11-27T00:57:05.343Z,102075.03
2022-11-27T01:07:27.044Z,102064.13
2022-11-27T01:17:48.584Z,102063.59
2022-11-27T01:28:10.051Z,102070.81
2022-11-27T01:38:32.103Z,102055.59
2022-11-27T01:48:55.788Z,102052.50
2022-11-27T01:59:18.457Z,102033.66
2022-11-27T02:09:40.766Z,102025.19
2022-11-27T02:20:03.212Z,102037.47
2022-11-27T02:30:24.684Z,102018.66
2022-11-27T02:40:59.568Z,102021.41
2022-11-27T02:51:29.082Z,102017.22
2022-11-27T03:01:57.952Z,102014.88
2022-11-27T03:12:20.075Z,102007.34
2022-11-27T03:22:41.604Z,101988.66
2022-11-27T03:33:03.205Z,101982.91
2022-11-27T03:43:29.730Z,101981.97
2022-11-27T03:54:19.065Z,101972.75
2022-11-27T04:04:40.907Z,101960.81
2022-11-27T04:15:02.574Z,101955.06
2022-11-27T04:25:24.424Z,101956.13
2022-11-27T04:35:45.891Z,101931.31
2022-11-27T04:46:07.391Z,101936.44
2022-11-27T04:56:28.900Z,101900.56
2022-11-27T05:06:50.516Z,101880.19
2022-11-27T05:17:11.999Z,101877.66
2022-11-27T05:27:33.614Z,101868.28
2022-11-27T05:37:55.109Z,101878.75
2022-11-27T05:48:16.571Z,101859.00
2022-11-27T05:58:39.678Z,101853.25
2022-11-27T06:09:01.146Z,101845.69
2022-11-27T06:19:22.681Z,101848.22
2022-11-27T06:29:44.197Z,101833.69
2022-11-27T06:40:06.482Z,101832.00
2022-11-27T06:50:27.968Z,101832.94
2022-11-27T07:00:49.516Z,101832.91
2022-11-27T07:11:14.484Z,101826.00
2022-11-27T07:21:37.669Z,101823.38
2022-11-27T07:31:59.188Z,101818.31
2022-11-27T07:42:37.530Z,101803.72
2022-11-27T07:52:59.715Z,101798.69
2022-11-27T08:03:21.169Z,101777.16
2022-11-27T08:13:42.750Z,101766.03
2022-11-27T08:24:04.806Z,101772.56
2022-11-27T08:34:26.863Z,101740.44
2022-11-27T08:44:48.338Z,101725.44
2022-11-27T08:55:09.875Z,101703.53
2022-11-27T09:05:32.598Z,101707.56
2022-11-27T09:15:56.858Z,101726.16
2022-11-27T09:26:18.379Z,101734.41
2022-11-27T09:36:39.970Z,101729.72
2022-11-27T09:47:12.144Z,101730.16
2022-11-27T09:57:37.686Z,101733.44
2022-11-27T10:08:15.136Z,101729.63
2022-11-27T10:18:42.656Z,101712.06
2022-11-27T10:29:37.562Z,101703.16
2022-11-27T10:40:02.686Z,101701.19
2022-11-27T10:50:24.182Z,101691.28
2022-11-27T11:00:45.775Z,101678.06
2022-11-27T11:11:08.683Z,101662.25
2022-11-27T11:32:16.706Z,101636.00
2022-11-27T11:42:38.383Z,101621.78
2022-11-27T11:53:14.968Z,101601.78
2022-11-27T12:03:45.549Z,101598.13
2022-11-27T12:14:18.334Z,101585.13
2022-11-27T12:24:48.815Z,101575.72
2022-11-27T12:35:44.573Z,101537.09
2022-11-27T12:46:19.985Z,101538.88
2022-11-27T12:56:48.425Z,101528.69
2022-11-27T13:07:18.781Z,101515.28
2022-11-27T13:17:43.058Z,101499.84
2022-11-27T13:28:06.031Z,101490.50
2022-11-27T13:38:27.881Z,101482.09
2022-11-27T13:49:03.326Z,101458.00
2022-11-27T13:59:25.635Z,101434.75
2022-11-27T14:09:51.323Z,101428.78
2022-11-27T14:20:16.143Z,101389.28
2022-11-27T14:30:50.555Z,101384.84
2022-11-27T14:41:18.114Z,101367.44
2022-11-27T14:51:40.513Z,101381.91
2022-11-27T15:02:11.458Z,101355.84
2022-11-27T15:12:45.771Z,101344.63
2022-11-27T15:23:21.625Z,101342.03
2022-11-27T15:33:43.083Z,101325.91
2022-11-27T15:44:04.672Z,101312.09
2022-11-27T15:54:26.525Z,101297.63
2022-11-27T16:04:48.037Z,101288.19
2022-11-27T16:15:09.970Z,101278.78
2022-11-27T16:25:31.434Z,101267.59
2022-11-27T16:35:53.022Z,101261.53
2022-11-27T16:46:17.934Z,101246.03
2022-11-27T16:56:39.550Z,101231.06
2022-11-27T17:07:01.157Z,101230.28
2022-11-27T17:17:22.628Z,101225.88
2022-11-27T17:27:44.092Z,101222.50
2022-11-27T17:38:05.683Z,101203.50
2022-11-27T17:48:28.044Z,101199.03
2022-11-27T17:58:50.607Z,101171.38
2022-11-27T18:09:12.435Z,101154.06
2022-11-27T18:19:34.056Z,101133.38
2022-11-27T18:29:55.549Z,101124.03
2022-11-27T18:40:17.013Z,101117.06
2022-11-27T18:50:38.475Z,101104.94
2022-11-27T19:01:00.452Z,101098.84
2022-11-27T19:11:23.346Z,78700.72
2022-11-27T19:21:44.844Z,78692.69
2022-11-27T19:32:06.360Z,78684.69
2022-11-27T19:42:27.867Z,78684.69
2022-11-27T19:52:49.392Z,78674.66
2022-11-27T20:03:10.852Z,78680.66
2022-11-27T20:13:32.640Z,78676.66
2022-11-27T20:23:54.730Z,78656.63
2022-11-27T20:34:21.769Z,78652.63
2022-11-27T20:44:43.243Z,78644.59
2022-11-27T20:55:05.262Z,78636.56
2022-11-27T21:05:26.630Z,78632.56
2022-11-27T21:15:48.415Z,78628.56
2022-11-27T21:26:11.140Z,78630.56
2022-11-27T21:36:36.191Z,78628.56
2022-11-27T21:46:59.909Z,78616.53
2022-11-27T21:57:21.666Z,78604.50
2022-11-27T22:07:43.235Z,78604.50
2022-11-27T22:18:04.785Z,78588.47
2022-11-27T22:28:26.238Z,78584.47
2022-11-27T22:38:50.483Z,78570.44
2022-11-27T22:49:14.042Z,78554.41
2022-11-27T22:59:35.586Z,78544.38
2022-11-27T23:09:57.076Z,78534.38
2022-11-27T23:20:18.593Z,78528.34
2022-11-27T23:30:40.082Z,78526.34
2022-11-27T23:41:27.969Z,78524.34
2022-11-27T23:51:49.529Z,78516.34
