createdAt,value
2019-05-07T00:00:27.552Z,4.70
2019-05-07T00:02:55.981Z,5.97
2019-05-07T00:05:24.409Z,4.90
2019-05-07T00:07:54.025Z,4.80
2019-05-07T00:10:24.848Z,5.60
2019-05-07T00:12:52.607Z,5.00
2019-05-07T00:15:22.941Z,5.27
2019-05-07T00:17:52.232Z,5.12
2019-05-07T00:20:23.000Z,4.37
2019-05-07T00:22:53.235Z,4.62
2019-05-07T00:25:22.833Z,4.50
2019-05-07T00:27:52.292Z,5.35
2019-05-07T00:30:22.340Z,5.42
2019-05-07T00:32:53.101Z,4.65
2019-05-07T00:35:23.308Z,4.72
2019-05-07T00:37:53.362Z,4.80
2019-05-07T00:40:23.429Z,5.80
2019-05-07T00:43:11.993Z,5.05
2019-05-07T00:45:52.711Z,5.05
2019-05-07T00:48:20.767Z,5.10
2019-05-07T00:50:52.763Z,5.35
2019-05-07T00:53:20.997Z,5.15
2019-05-07T00:55:49.412Z,5.20
2019-05-07T00:58:17.842Z,5.50
2019-05-07T01:00:46.326Z,5.30
2019-05-07T01:03:14.749Z,5.28
2019-05-07T01:05:43.376Z,6.10
2019-05-07T01:08:13.198Z,4.97
2019-05-07T01:10:42.097Z,5.30
2019-05-07T01:13:12.592Z,5.08
2019-05-07T01:15:42.772Z,5.25
2019-05-07T01:18:12.326Z,5.20
2019-05-07T01:20:42.289Z,4.95
2019-05-07T01:23:13.239Z,5.80
2019-05-07T01:25:43.079Z,4.95
2019-05-07T01:28:13.200Z,5.00
2019-05-07T01:30:43.235Z,4.50
2019-05-07T01:33:16.140Z,5.17
2019-05-07T01:35:46.449Z,5.30
2019-05-07T01:38:16.505Z,5.22
2019-05-07T01:40:44.930Z,5.10
2019-05-07T01:43:13.342Z,5.00
2019-05-07T01:45:49.581Z,5.28
2019-05-07T01:48:15.674Z,4.47
2019-05-07T01:50:44.109Z,4.75
2019-05-07T01:53:12.597Z,5.17
2019-05-07T01:55:42.787Z,4.78
2019-05-07T01:58:12.546Z,5.20
2019-05-07T02:00:42.489Z,4.70
2019-05-07T02:03:15.572Z,5.12
2019-05-07T02:05:57.728Z,4.87
2019-05-07T02:08:44.085Z,4.80
2019-05-07T02:11:29.324Z,5.10
2019-05-07T02:13:57.813Z,5.10
2019-05-07T02:16:26.244Z,5.50
2019-05-07T02:18:54.652Z,5.25
2019-05-07T02:21:23.085Z,5.83
2019-05-07T02:23:52.320Z,5.27
2019-05-07T02:26:22.628Z,6.20
2019-05-07T02:28:51.858Z,4.70
2019-05-07T02:31:22.966Z,5.00
2019-05-07T02:33:53.798Z,5.30
2019-05-07T02:36:23.794Z,5.70
2019-05-07T02:39:04.526Z,5.30
2019-05-07T02:41:37.285Z,5.50
2019-05-07T02:44:05.696Z,5.17
2019-05-07T02:46:45.065Z,5.80
2019-05-07T02:49:23.542Z,5.20
2019-05-07T02:51:53.329Z,5.30
2019-05-07T02:54:26.337Z,5.20
2019-05-07T02:56:54.812Z,5.60
2019-05-07T02:59:23.675Z,5.58
2019-05-07T03:01:53.739Z,5.50
2019-05-07T03:04:25.131Z,5.40
2019-05-07T03:06:54.261Z,5.45
2019-05-07T03:09:23.292Z,6.62
2019-05-07T03:11:52.994Z,5.17
2019-05-07T03:14:23.378Z,5.70
2019-05-07T03:16:53.699Z,5.80
2019-05-07T03:19:24.164Z,5.22
2019-05-07T03:21:55.986Z,5.67
2019-05-07T03:24:44.579Z,5.10
2019-05-07T03:27:14.051Z,5.90
2019-05-07T03:29:44.538Z,6.00
2019-05-07T03:32:29.739Z,5.87
2019-05-07T03:35:06.546Z,4.95
2019-05-07T03:37:36.315Z,5.40
2019-05-07T03:40:04.891Z,4.70
2019-05-07T03:42:33.854Z,5.78
2019-05-07T03:45:13.675Z,5.87
2019-05-07T03:47:44.221Z,5.70
2019-05-07T03:50:14.868Z,5.60
2019-05-07T03:52:43.515Z,5.60
2019-05-07T03:55:14.495Z,6.15
2019-05-07T03:57:43.603Z,5.67
2019-05-07T04:00:13.334Z,6.20
2019-05-07T04:02:43.675Z,6.05
2019-05-07T04:05:14.032Z,6.22
2019-05-07T04:07:43.282Z,6.95
2019-05-07T04:10:14.771Z,6.40
2019-05-07T04:12:44.099Z,6.12
2019-05-07T04:15:14.544Z,7.10
2019-05-07T04:17:43.151Z,6.45
2019-05-07T04:20:13.575Z,6.40
2019-05-07T04:22:43.107Z,6.50
2019-05-07T04:25:23.926Z,6.70
2019-05-07T04:28:03.903Z,6.78
2019-05-07T04:30:33.302Z,6.72
2019-05-07T04:33:03.704Z,7.80
2019-05-07T04:35:43.094Z,7.42
2019-05-07T04:38:09.674Z,7.65
2019-05-07T04:40:38.092Z,7.28
2019-05-07T04:43:06.519Z,7.05
2019-05-07T04:45:35.013Z,7.10
2019-05-07T04:48:03.468Z,7.17
2019-05-07T04:50:42.543Z,6.90
2019-05-07T04:53:04.027Z,6.58
2019-05-07T04:55:33.475Z,7.33
2019-05-07T04:58:04.517Z,6.80
2019-05-07T05:00:33.643Z,6.45
2019-05-07T05:03:06.817Z,7.20
2019-05-07T05:05:35.253Z,6.92
2019-05-07T05:08:03.961Z,6.53
2019-05-07T05:10:33.765Z,6.75
2019-05-07T05:13:03.143Z,6.53
2019-05-07T05:15:32.152Z,6.30
2019-05-07T05:18:02.706Z,6.95
2019-05-07T05:20:33.590Z,6.55
2019-05-07T05:23:22.775Z,6.80
2019-05-07T05:25:52.273Z,5.85
2019-05-07T05:28:21.864Z,6.33
2019-05-07T05:30:52.762Z,6.00
2019-05-07T05:33:23.285Z,5.75
2019-05-07T05:35:52.597Z,5.70
2019-05-07T05:38:22.155Z,5.47
2019-05-07T05:40:52.052Z,5.80
2019-05-07T05:43:31.985Z,5.15
2019-05-07T05:46:02.691Z,5.10
2019-05-07T05:48:33.321Z,5.40
2019-05-07T05:51:09.145Z,5.73
2019-05-07T05:53:39.201Z,5.17
2019-05-07T05:56:24.101Z,5.60
2019-05-07T05:58:54.158Z,5.40
2019-05-07T06:01:35.886Z,5.60
2019-05-07T06:04:08.944Z,5.95
2019-05-07T06:06:42.373Z,4.97
2019-05-07T06:09:32.586Z,5.60
2019-05-07T06:12:06.604Z,5.22
2019-05-07T06:14:48.474Z,5.30
2019-05-07T06:17:18.786Z,5.30
2019-05-07T06:19:48.843Z,5.72
2019-05-07T06:22:33.979Z,5.95
2019-05-07T06:25:04.121Z,5.30
2019-05-07T06:27:32.649Z,6.00
2019-05-07T06:30:04.810Z,5.60
2019-05-07T06:32:32.023Z,5.05
2019-05-07T06:35:02.941Z,4.80
2019-05-07T06:37:32.131Z,4.40
2019-05-07T06:40:07.302Z,4.97
2019-05-07T06:42:52.442Z,4.22
2019-05-07T06:45:28.337Z,4.00
2019-05-07T06:47:56.757Z,3.83
2019-05-07T06:50:25.429Z,4.53
2019-05-07T06:52:54.150Z,4.10
2019-05-07T06:55:22.951Z,4.50
2019-05-07T06:57:53.003Z,4.80
2019-05-07T07:00:24.544Z,3.67
2019-05-07T07:03:04.158Z,4.40
2019-05-07T07:05:34.212Z,4.60
2019-05-07T07:08:08.044Z,4.12
2019-05-07T07:10:52.123Z,4.33
2019-05-07T07:13:22.829Z,3.60
2019-05-07T07:15:52.272Z,4.05
2019-05-07T07:18:22.879Z,4.05
2019-05-07T07:20:52.432Z,3.22
2019-05-07T07:23:22.662Z,4.65
2019-05-07T07:25:52.228Z,3.33
2019-05-07T07:28:21.934Z,3.80
2019-05-07T07:31:02.358Z,4.20
2019-05-07T07:33:32.509Z,4.30
2019-05-07T07:36:02.505Z,3.70
2019-05-07T07:38:35.398Z,3.22
2019-05-07T07:41:12.726Z,2.83
2019-05-07T07:43:41.967Z,3.35
2019-05-07T07:46:12.704Z,3.20
2019-05-07T07:48:40.596Z,2.40
2019-05-07T07:51:09.037Z,2.70
2019-05-07T07:53:37.708Z,2.77
2019-05-07T07:56:16.493Z,2.40
2019-05-07T07:58:55.485Z,2.70
2019-05-07T08:01:34.816Z,2.98
2019-05-07T08:04:03.258Z,2.75
2019-05-07T08:06:32.707Z,2.50
2019-05-07T08:09:02.187Z,2.80
2019-05-07T08:11:31.985Z,2.70
2019-05-07T08:14:02.347Z,2.30
2019-05-07T08:16:32.632Z,2.50
2019-05-07T08:19:02.885Z,2.30
2019-05-07T08:21:33.127Z,1.80
2019-05-07T08:24:02.841Z,2.10
2019-05-07T08:26:32.333Z,1.87
2019-05-07T08:29:02.840Z,2.20
2019-05-07T08:31:38.866Z,2.17
2019-05-07T08:34:23.769Z,1.60
2019-05-07T08:36:52.766Z,1.90
2019-05-07T08:39:22.304Z,2.25
2019-05-07T08:41:52.761Z,2.20
2019-05-07T08:44:22.947Z,2.62
2019-05-07T08:47:08.113Z,2.83
2019-05-07T08:49:40.050Z,2.22
2019-05-07T08:52:07.949Z,2.55
2019-05-07T08:54:36.389Z,2.60
2019-05-07T08:57:05.328Z,2.20
2019-05-07T08:59:34.786Z,2.40
2019-05-07T09:02:03.590Z,2.50
2019-05-07T09:04:32.748Z,2.20
2019-05-07T09:07:02.723Z,3.10
2019-05-07T09:09:32.404Z,3.37
2019-05-07T09:12:03.102Z,2.22
2019-05-07T09:14:32.207Z,2.30
2019-05-07T09:17:02.590Z,2.10
2019-05-07T09:19:32.205Z,2.52
2019-05-07T09:22:02.246Z,2.02
2019-05-07T09:24:32.967Z,2.40
2019-05-07T09:27:08.239Z,2.10
2019-05-07T09:29:53.153Z,2.62
2019-05-07T09:32:23.242Z,2.70
2019-05-07T09:34:53.293Z,3.00
2019-05-07T09:37:23.397Z,2.00
2019-05-07T09:39:51.935Z,2.70
2019-05-07T09:42:22.588Z,2.55
2019-05-07T09:44:52.756Z,2.45
2019-05-07T09:47:21.939Z,3.02
2019-05-07T09:50:02.027Z,2.40
2019-05-07T09:52:22.694Z,2.27
2019-05-07T09:54:52.303Z,2.27
2019-05-07T09:57:30.071Z,2.37
2019-05-07T09:59:53.008Z,2.00
2019-05-07T10:02:22.699Z,2.20
2019-05-07T10:04:52.629Z,2.10
2019-05-07T10:07:22.372Z,2.25
2019-05-07T10:09:52.257Z,1.87
2019-05-07T10:12:22.726Z,2.10
2019-05-07T10:14:52.262Z,2.20
2019-05-07T10:17:38.677Z,2.30
2019-05-07T10:20:19.270Z,2.10
2019-05-07T10:22:38.480Z,1.98
2019-05-07T10:25:07.065Z,1.90
2019-05-07T10:27:35.927Z,2.00
2019-05-07T10:30:04.793Z,2.00
2019-05-07T10:32:33.224Z,2.22
2019-05-07T10:35:02.299Z,2.12
2019-05-07T10:37:31.884Z,2.20
2019-05-07T10:40:02.875Z,1.85
2019-05-07T10:42:32.392Z,1.92
2019-05-07T10:45:03.086Z,2.20
2019-05-07T10:47:33.304Z,2.00
2019-05-07T10:50:31.693Z,2.00
2019-05-07T10:52:48.475Z,2.00
2019-05-07T10:55:16.929Z,1.98
2019-05-07T10:57:45.374Z,2.20
2019-05-07T11:00:16.676Z,2.10
2019-05-07T11:02:45.386Z,2.10
2019-05-07T11:05:14.849Z,2.70
2019-05-07T11:07:43.281Z,2.00
2019-05-07T11:10:12.519Z,1.90
2019-05-07T11:12:42.521Z,1.90
2019-05-07T11:15:12.646Z,2.20
2019-05-07T11:17:42.890Z,1.98
2019-05-07T11:20:12.468Z,1.90
2019-05-07T11:22:42.763Z,2.20
2019-05-07T11:25:12.075Z,1.95
2019-05-07T11:27:42.105Z,1.70
2019-05-07T11:30:11.987Z,1.70
2019-05-07T11:32:42.789Z,1.50
2019-05-07T11:35:11.751Z,2.33
2019-05-07T11:37:44.066Z,1.50
2019-05-07T11:40:13.108Z,2.20
2019-05-07T11:42:45.162Z,1.87
2019-05-07T11:45:15.528Z,2.37
2019-05-07T11:47:43.959Z,1.90
2019-05-07T11:50:26.077Z,2.00
2019-05-07T11:53:07.983Z,2.00
2019-05-07T11:55:36.429Z,2.15
2019-05-07T11:58:04.916Z,1.75
2019-05-07T12:00:34.993Z,1.63
2019-05-07T12:03:03.435Z,1.80
2019-05-07T12:05:33.216Z,1.70
2019-05-07T12:08:02.344Z,1.80
2019-05-07T12:10:32.810Z,1.80
2019-05-07T12:13:02.362Z,1.77
2019-05-07T12:15:32.439Z,1.50
2019-05-07T12:18:03.094Z,1.70
2019-05-07T12:20:32.423Z,1.70
2019-05-07T12:23:02.842Z,1.70
2019-05-07T12:25:32.075Z,1.90
2019-05-07T12:28:02.524Z,1.70
2019-05-07T12:30:32.705Z,1.80
2019-05-07T12:33:08.902Z,1.80
2019-05-07T12:35:37.721Z,1.90
2019-05-07T12:38:07.311Z,2.05
2019-05-07T12:40:35.746Z,1.70
2019-05-07T12:43:04.198Z,1.80
2019-05-07T12:45:32.865Z,1.90
2019-05-07T12:48:02.399Z,1.80
2019-05-07T12:50:32.315Z,2.00
2019-05-07T12:53:04.942Z,1.73
2019-05-07T12:55:35.084Z,1.80
2019-05-07T12:58:03.512Z,2.20
2019-05-07T13:00:52.004Z,2.17
2019-05-07T13:03:21.936Z,2.10
2019-05-07T13:05:52.112Z,2.20
2019-05-07T13:08:22.836Z,2.37
2019-05-07T13:10:51.910Z,2.20
2019-05-07T13:13:20.473Z,2.10
2019-05-07T13:15:48.901Z,1.85
2019-05-07T13:18:17.359Z,1.90
2019-05-07T13:20:48.806Z,2.60
2019-05-07T13:23:15.970Z,2.40
2019-05-07T13:25:44.395Z,2.45
2019-05-07T13:28:12.833Z,2.23
2019-05-07T13:30:43.619Z,1.62
2019-05-07T13:33:12.395Z,1.70
2019-05-07T13:35:42.053Z,2.20
2019-05-07T13:38:14.606Z,1.67
2019-05-07T13:41:02.130Z,1.80
2019-05-07T13:43:34.840Z,1.72
2019-05-07T13:46:13.614Z,1.90
2019-05-07T13:48:45.617Z,1.90
2019-05-07T13:51:14.359Z,1.80
2019-05-07T13:53:42.871Z,2.00
2019-05-07T13:56:12.825Z,2.22
2019-05-07T13:58:42.860Z,2.80
2019-05-07T14:01:13.093Z,2.08
2019-05-07T14:03:41.595Z,2.20
2019-05-07T14:06:12.781Z,2.25
2019-05-07T14:08:42.593Z,2.08
2019-05-07T14:11:12.238Z,2.70
2019-05-07T14:13:43.423Z,2.05
2019-05-07T14:16:12.637Z,2.25
2019-05-07T14:18:41.077Z,1.90
2019-05-07T14:21:09.506Z,2.10
2019-05-07T14:23:37.944Z,2.10
2019-05-07T14:26:06.469Z,1.90
2019-05-07T14:28:34.898Z,2.58
2019-05-07T14:31:03.328Z,2.30
2019-05-07T14:33:42.101Z,2.45
2019-05-07T14:36:23.962Z,2.30
2019-05-07T14:38:53.453Z,2.30
2019-05-07T14:41:25.278Z,1.85
2019-05-07T14:43:53.752Z,2.20
2019-05-07T14:46:40.597Z,2.10
2019-05-07T14:48:57.162Z,2.55
2019-05-07T14:51:25.642Z,2.15
2019-05-07T14:53:54.091Z,2.30
2019-05-07T14:56:23.165Z,2.50
2019-05-07T14:58:51.778Z,2.30
2019-05-07T15:01:22.266Z,2.02
2019-05-07T15:03:51.681Z,2.60
2019-05-07T15:06:21.916Z,2.65
2019-05-07T15:08:52.184Z,3.62
2019-05-07T15:11:21.092Z,2.50
2019-05-07T15:13:49.661Z,2.70
2019-05-07T15:16:18.278Z,2.37
2019-05-07T15:18:53.826Z,2.35
2019-05-07T15:21:22.853Z,2.30
2019-05-07T15:23:52.975Z,2.90
2019-05-07T15:26:22.084Z,2.40
2019-05-07T15:28:52.341Z,2.30
2019-05-07T15:31:22.462Z,2.50
2019-05-07T15:33:52.267Z,2.15
2019-05-07T15:36:20.809Z,2.37
2019-05-07T15:38:49.220Z,2.75
2019-05-07T15:41:17.736Z,2.00
2019-05-07T15:43:46.394Z,2.50
2019-05-07T15:46:14.841Z,2.50
2019-05-07T15:48:43.268Z,2.77
2019-05-07T15:51:11.951Z,2.40
2019-05-07T15:53:45.090Z,2.50
2019-05-07T15:56:13.521Z,2.52
2019-05-07T15:58:42.576Z,2.35
2019-05-07T16:01:12.854Z,2.47
2019-05-07T16:03:43.344Z,2.50
2019-05-07T16:06:12.639Z,2.50
2019-05-07T16:08:42.968Z,2.30
2019-05-07T16:11:12.573Z,2.40
2019-05-07T16:13:52.465Z,2.20
2019-05-07T16:16:21.591Z,2.22
2019-05-07T16:18:55.742Z,2.00
2019-05-07T16:21:25.772Z,2.40
2019-05-07T16:23:54.827Z,2.25
2019-05-07T16:26:23.421Z,2.00
2019-05-07T16:28:53.311Z,2.00
2019-05-07T16:31:21.950Z,2.30
2019-05-07T16:33:52.206Z,2.75
2019-05-07T16:36:21.978Z,2.58
2019-05-07T16:38:52.535Z,2.30
2019-05-07T16:41:22.327Z,2.65
2019-05-07T16:43:52.409Z,2.10
2019-05-07T16:46:22.376Z,2.40
2019-05-07T16:48:50.993Z,2.70
2019-05-07T16:51:19.455Z,2.35
2019-05-07T16:53:47.863Z,2.05
2019-05-07T16:56:16.290Z,2.40
2019-05-07T16:58:49.057Z,2.40
2019-05-07T17:01:17.780Z,2.47
2019-05-07T17:03:52.101Z,2.80
2019-05-07T17:06:24.750Z,2.50
2019-05-07T17:09:10.488Z,2.70
2019-05-07T17:11:39.180Z,2.60
2019-05-07T17:14:07.672Z,2.33
2019-05-07T17:16:36.208Z,2.52
2019-05-07T17:19:04.796Z,2.80
2019-05-07T17:21:33.255Z,2.50
2019-05-07T17:24:02.569Z,2.27
2019-05-07T17:26:31.453Z,2.67
2019-05-07T17:28:59.869Z,2.58
2019-05-07T17:31:28.300Z,2.90
2019-05-07T17:33:56.744Z,2.75
2019-05-07T17:36:25.187Z,2.77
2019-05-07T17:38:53.664Z,3.20
2019-05-07T17:41:26.512Z,2.50
2019-05-07T17:43:52.281Z,4.10
2019-05-07T17:46:21.748Z,5.50
2019-05-07T17:48:52.184Z,3.70
2019-05-07T17:51:22.079Z,3.47
2019-05-07T17:53:57.644Z,2.30
2019-05-07T17:56:22.395Z,2.37
2019-05-07T17:58:52.234Z,3.15
2019-05-07T18:01:22.375Z,2.85
2019-05-07T18:03:52.047Z,4.45
2019-05-07T18:06:20.509Z,2.35
2019-05-07T18:08:48.933Z,3.33
2019-05-07T18:11:21.143Z,3.22
2019-05-07T18:13:47.537Z,3.30
2019-05-07T18:16:17.625Z,3.40
2019-05-07T18:18:46.065Z,5.05
2019-05-07T18:21:14.749Z,3.70
2019-05-07T18:23:43.472Z,3.60
2019-05-07T18:26:16.419Z,3.35
2019-05-07T18:28:42.101Z,2.80
2019-05-07T18:31:12.610Z,3.10
2019-05-07T18:33:42.338Z,4.20
2019-05-07T18:36:12.174Z,3.33
2019-05-07T18:38:42.402Z,4.12
2019-05-07T18:41:12.160Z,4.80
2019-05-07T18:43:42.198Z,4.62
2019-05-07T18:46:12.649Z,4.20
2019-05-07T18:48:42.602Z,3.90
2019-05-07T18:51:12.191Z,3.47
2019-05-07T18:53:42.510Z,3.80
2019-05-07T18:56:12.610Z,3.40
2019-05-07T18:58:42.596Z,3.83
2019-05-07T19:01:12.843Z,4.47
2019-05-07T19:03:42.022Z,8.75
2019-05-07T19:06:13.315Z,5.10
2019-05-07T19:08:42.280Z,4.40
2019-05-07T19:11:12.393Z,4.10
2019-05-07T19:13:42.013Z,5.10
2019-05-07T19:16:12.386Z,5.20
2019-05-07T19:18:43.099Z,7.63
2019-05-07T19:21:11.119Z,6.95
2019-05-07T19:23:39.557Z,6.62
2019-05-07T19:26:07.995Z,7.35
2019-05-07T19:28:36.690Z,7.17
2019-05-07T19:31:05.239Z,6.60
2019-05-07T19:33:33.654Z,6.80
2019-05-07T19:36:02.121Z,6.58
2019-05-07T19:38:32.354Z,6.55
2019-05-07T19:41:02.760Z,9.15
2019-05-07T19:43:32.872Z,7.60
2019-05-07T19:46:02.848Z,9.20
2019-05-07T19:48:52.109Z,8.95
2019-05-07T19:51:20.707Z,8.55
2019-05-07T19:53:49.133Z,8.28
2019-05-07T19:56:19.268Z,7.30
2019-05-07T19:58:47.690Z,7.47
2019-05-07T20:01:17.756Z,6.17
2019-05-07T20:03:46.177Z,5.70
2019-05-07T20:06:14.629Z,6.80
2019-05-07T20:08:43.878Z,7.83
2019-05-07T20:11:19.932Z,6.83
2019-05-07T20:13:48.369Z,7.33
2019-05-07T20:16:20.333Z,6.30
2019-05-07T20:18:48.916Z,5.25
2019-05-07T20:21:17.364Z,5.00
2019-05-07T20:23:45.810Z,4.42
2019-05-07T20:26:14.274Z,5.00
2019-05-07T20:28:42.738Z,5.35
2019-05-07T20:31:12.263Z,6.00
2019-05-07T20:33:42.207Z,5.80
2019-05-07T20:36:12.534Z,6.28
2019-05-07T20:38:42.689Z,6.20
2019-05-07T20:41:12.917Z,5.92
2019-05-07T20:43:42.840Z,5.12
2019-05-07T20:46:12.043Z,4.80
2019-05-07T20:48:42.319Z,5.00
2019-05-07T20:51:12.466Z,4.62
2019-05-07T20:53:59.313Z,5.00
2019-05-07T20:56:32.404Z,4.90
2019-05-07T20:59:02.798Z,4.58
2019-05-07T21:01:32.888Z,5.55
2019-05-07T21:04:02.092Z,5.40
2019-05-07T21:06:32.243Z,5.20
2019-05-07T21:09:00.911Z,5.30
2019-05-07T21:11:29.489Z,5.47
2019-05-07T21:13:58.186Z,5.60
2019-05-07T21:16:26.665Z,4.50
2019-05-07T21:18:55.134Z,5.10
2019-05-07T21:21:23.601Z,5.00
2019-05-07T21:23:52.706Z,5.07
2019-05-07T21:26:22.488Z,4.30
2019-05-07T21:28:52.762Z,4.22
2019-05-07T21:31:22.770Z,4.40
2019-05-07T21:33:52.348Z,4.20
2019-05-07T21:36:22.826Z,4.87
2019-05-07T21:38:51.827Z,4.60
2019-05-07T21:41:22.696Z,4.78
2019-05-07T21:43:52.647Z,4.22
2019-05-07T21:46:22.197Z,4.50
2019-05-07T21:48:51.841Z,4.03
2019-05-07T21:51:22.891Z,3.98
2019-05-07T21:53:53.742Z,4.40
2019-05-07T21:56:23.945Z,4.60
2019-05-07T21:58:54.227Z,3.90
2019-05-07T22:01:24.356Z,3.90
2019-05-07T22:03:54.495Z,4.23
2019-05-07T22:06:22.950Z,4.10
2019-05-07T22:08:52.545Z,4.20
2019-05-07T22:11:22.997Z,3.90
2019-05-07T22:13:52.611Z,3.90
2019-05-07T22:16:22.294Z,4.40
2019-05-07T22:18:52.173Z,4.00
2019-05-07T22:21:21.002Z,4.60
2019-05-07T22:23:52.025Z,4.50
2019-05-07T22:26:25.620Z,4.33
2019-05-07T22:28:53.844Z,4.50
2019-05-07T22:31:34.140Z,4.70
2019-05-07T22:34:04.448Z,4.72
2019-05-07T22:36:32.889Z,4.10
2019-05-07T22:39:01.969Z,5.30
2019-05-07T22:41:31.859Z,5.33
2019-05-07T22:44:02.369Z,4.90
2019-05-07T22:46:32.553Z,5.40
2019-05-07T22:49:02.926Z,5.10
2019-05-07T22:51:30.862Z,5.42
2019-05-07T22:53:59.280Z,5.20
2019-05-07T22:56:36.793Z,5.30
2019-05-07T22:58:59.502Z,5.10
2019-05-07T23:01:27.926Z,5.10
2019-05-07T23:03:56.418Z,5.55
2019-05-07T23:06:24.852Z,5.75
2019-05-07T23:08:53.277Z,5.70
2019-05-07T23:11:22.878Z,5.10
2019-05-07T23:13:54.443Z,4.70
2019-05-07T23:16:23.198Z,5.50
2019-05-07T23:18:52.034Z,4.60
2019-05-07T23:21:24.308Z,5.45
2019-05-07T23:23:52.643Z,4.80
2019-05-07T23:26:23.179Z,4.75
2019-05-07T23:28:51.943Z,4.93
2019-05-07T23:31:22.678Z,5.40
2019-05-07T23:33:52.305Z,5.12
2019-05-07T23:36:22.522Z,5.30
2019-05-07T23:38:52.099Z,4.60
2019-05-07T23:41:22.428Z,5.50
2019-05-07T23:44:08.744Z,5.90
2019-05-07T23:46:37.177Z,5.20
2019-05-07T23:49:05.587Z,5.45
2019-05-07T23:51:34.017Z,4.90
2019-05-07T23:54:02.908Z,4.90
2019-05-07T23:56:32.919Z,5.00
2019-05-07T23:59:01.460Z,5.00
