createdAt,value
2022-12-19T00:03:01.990Z,102367.63
2022-12-19T00:06:07.697Z,102359.16
2022-12-19T00:09:15.174Z,102355.81
2022-12-19T00:12:24.347Z,102362.66
2022-12-19T00:15:30.905Z,102347.41
2022-12-19T00:18:34.391Z,102343.19
2022-12-19T00:21:39.908Z,102330.50
2022-12-19T00:24:48.893Z,102321.34
2022-12-19T00:27:52.247Z,102320.50
2022-12-19T00:30:56.301Z,102318.84
2022-12-19T00:34:01.541Z,102329.84
2022-12-19T00:37:06.993Z,102337.47
2022-12-19T00:40:12.720Z,102332.41
2022-12-19T00:43:16.484Z,102338.31
2022-12-19T00:46:20.058Z,102321.34
2022-12-19T00:49:23.727Z,102335.84
2022-12-19T00:52:28.996Z,102329.94
2022-12-19T00:55:34.637Z,102345.25
2022-12-19T00:58:46.618Z,102342.75
2022-12-19T01:01:53.668Z,102321.53
2022-12-19T01:05:10.933Z,102312.25
2022-12-19T01:08:41.341Z,102303.78
2022-12-19T01:12:03.583Z,102308.94
2022-12-19T01:15:12.749Z,102294.56
2022-12-19T01:18:38.428Z,102280.16
2022-12-19T01:21:42.517Z,102281.00
2022-12-19T01:24:50.484Z,102278.47
2022-12-19T01:27:56.053Z,102271.69
2022-12-19T01:31:03.778Z,102261.50
2022-12-19T01:34:10.541Z,102247.09
2022-12-19T01:37:20.416Z,102242.03
2022-12-19T01:40:25.996Z,102238.69
2022-12-19T01:43:34.130Z,102225.97
2022-12-19T01:46:42.811Z,102214.97
2022-12-19T01:49:48.114Z,102199.75
2022-12-19T01:53:03.796Z,102206.53
2022-12-19T01:56:23.752Z,102190.44
2022-12-19T01:59:33.643Z,102195.56
2022-12-19T02:02:46.809Z,102189.72
2022-12-19T02:05:54.485Z,102175.34
2022-12-19T02:08:58.818Z,102181.34
2022-12-19T02:12:06.204Z,102183.97
2022-12-19T02:15:18.362Z,102166.16
2022-12-19T02:18:36.273Z,102164.56
2022-12-19T02:21:55.844Z,102166.31
2022-12-19T02:25:56.708Z,102179.88
2022-12-19T02:29:21.192Z,102156.94
2022-12-19T02:32:36.398Z,102157.84
2022-12-19T02:35:55.857Z,102159.53
2022-12-19T02:39:09.383Z,102155.28
2022-12-19T02:42:22.145Z,102157.78
2022-12-19T02:45:40.633Z,102160.38
2022-12-19T02:48:48.017Z,102161.19
2022-12-19T02:51:51.645Z,102168.88
2022-12-19T02:55:01.727Z,102168.81
2022-12-19T02:58:34.179Z,102160.38
2022-12-19T03:01:47.013Z,102158.63
2022-12-19T03:04:59.510Z,102151.84
2022-12-19T03:08:09.440Z,102155.22
2022-12-19T03:21:50.581Z,102141.66
2022-12-19T03:24:53.722Z,102134.84
2022-12-19T03:28:03.124Z,102136.56
2022-12-19T03:31:08.230Z,102147.56
2022-12-19T03:34:20.695Z,102143.34
2022-12-19T03:37:30.003Z,102138.22
2022-12-19T03:40:36.898Z,102128.09
2022-12-19T03:43:55.775Z,102128.09
2022-12-19T03:47:04.877Z,102134.91
2022-12-19T03:50:09.912Z,102141.72
2022-12-19T03:53:36.242Z,102142.53
2022-12-19T03:56:52.225Z,102140.03
2022-12-19T04:00:04.492Z,102134.09
2022-12-19T04:03:18.274Z,102134.09
2022-12-19T04:06:23.399Z,102135.00
2022-12-19T04:09:34.045Z,102128.22
2022-12-19T04:12:52.797Z,102124.00
2022-12-19T04:16:16.033Z,102120.59
2022-12-19T04:19:27.857Z,102111.22
2022-12-19T04:22:54.318Z,102107.84
2022-12-19T04:26:07.284Z,102102.75
2022-12-19T04:29:17.124Z,102109.53
2022-12-19T04:32:35.285Z,102121.41
2022-12-19T04:35:39.029Z,102129.03
2022-12-19T04:38:42.171Z,102129.03
2022-12-19T04:41:46.948Z,102128.16
2022-12-19T04:44:49.982Z,102131.56
2022-12-19T04:47:53.047Z,102118.06
2022-12-19T04:50:56.960Z,102104.50
2022-12-19T04:54:00.394Z,102124.06
2022-12-19T04:57:06.760Z,102104.56
2022-12-19T05:00:11.687Z,102094.44
2022-12-19T05:03:14.779Z,102085.13
2022-12-19T05:06:18.971Z,102080.03
2022-12-19T05:09:22.464Z,102083.41
2022-12-19T05:12:26.942Z,102092.75
2022-12-19T05:15:29.981Z,102084.28
2022-12-19T05:18:33.467Z,102087.66
2022-12-19T05:21:36.677Z,102085.97
2022-12-19T05:24:39.691Z,102089.31
2022-12-19T05:27:44.169Z,102090.16
2022-12-19T05:30:52.034Z,102085.97
2022-12-19T05:33:55.566Z,102086.81
2022-12-19T05:36:59.033Z,102079.25
2022-12-19T05:40:03.356Z,102061.44
2022-12-19T05:43:08.101Z,102062.31
2022-12-19T05:46:11.445Z,102068.28
2022-12-19T05:49:14.778Z,102064.91
2022-12-19T05:52:17.991Z,102055.56
2022-12-19T05:55:21.049Z,102053.06
2022-12-19T05:58:25.453Z,102047.97
2022-12-19T06:01:30.234Z,102046.28
2022-12-19T06:04:33.534Z,102042.06
2022-12-19T06:07:36.618Z,102036.97
2022-12-19T06:10:39.654Z,102041.22
2022-12-19T06:13:44.341Z,102046.34
2022-12-19T06:16:47.704Z,102039.56
2022-12-19T06:19:50.746Z,102022.59
2022-12-19T06:22:53.738Z,102014.97
2022-12-19T06:25:58.389Z,102011.63
2022-12-19T06:29:02.805Z,102008.22
2022-12-19T06:32:06.092Z,102006.53
2022-12-19T06:35:12.040Z,102007.41
2022-12-19T06:38:15.451Z,101999.78
2022-12-19T06:41:37.385Z,101996.44
2022-12-19T06:44:41.738Z,101996.44
2022-12-19T06:47:44.787Z,101989.69
2022-12-19T06:50:48.207Z,102006.69
2022-12-19T06:53:51.775Z,101998.19
2022-12-19T06:56:54.850Z,101990.59
2022-12-19T06:59:59.212Z,101996.53
2022-12-19T07:03:05.209Z,102000.81
2022-12-19T07:06:09.193Z,102012.75
2022-12-19T07:09:12.231Z,102021.25
2022-12-19T07:12:15.284Z,102025.53
2022-12-19T07:15:19.642Z,102010.28
2022-12-19T07:18:22.779Z,102011.19
2022-12-19T07:21:25.895Z,102011.19
2022-12-19T07:24:29.564Z,102007.81
2022-12-19T07:27:35.874Z,102004.44
2022-12-19T07:30:40.696Z,101997.69
2022-12-19T07:33:43.705Z,101999.41
2022-12-19T07:36:47.028Z,102010.44
2022-12-19T07:39:50.360Z,102006.25
2022-12-19T07:42:53.386Z,102007.97
2022-12-19T07:46:02.889Z,102004.59
2022-12-19T07:49:06.136Z,102006.31
2022-12-19T07:52:09.427Z,101999.53
2022-12-19T07:55:12.604Z,102007.22
2022-12-19T07:58:21.940Z,101997.88
2022-12-19T08:01:28.486Z,101992.81
2022-12-19T08:04:33.459Z,101994.53
2022-12-19T08:07:41.669Z,101988.59
2022-12-19T08:10:45.377Z,101989.44
2022-12-19T08:13:49.517Z,101986.06
2022-12-19T08:17:19.721Z,101981.84
2022-12-19T08:20:17.327Z,101982.72
2022-12-19T08:23:20.489Z,101973.38
2022-12-19T08:26:25.910Z,101964.88
2022-12-19T08:29:28.977Z,101958.09
2022-12-19T08:32:33.297Z,101955.56
2022-12-19T08:35:37.561Z,101965.78
2022-12-19T08:38:41.223Z,101969.22
2022-12-19T08:41:44.682Z,101964.09
2022-12-19T08:44:47.853Z,101968.38
2022-12-19T08:47:52.475Z,101951.38
2022-12-19T08:50:58.011Z,101947.97
2022-12-19T08:54:01.137Z,101951.38
2022-12-19T08:57:05.275Z,101943.72
2022-12-19T09:00:10.693Z,101929.25
2022-12-19T09:03:16.141Z,101920.75
2022-12-19T09:06:22.150Z,101915.63
2022-12-19T09:09:27.067Z,101918.22
2022-12-19T09:12:30.142Z,101917.34
2022-12-19T09:15:33.337Z,101908.00
2022-12-19T09:18:42.598Z,101900.31
2022-12-19T09:21:48.221Z,101907.13
2022-12-19T09:24:51.246Z,101884.97
2022-12-19T09:28:26.487Z,101884.09
2022-12-19T09:31:19.436Z,101874.72
2022-12-19T09:34:24.368Z,101874.72
2022-12-19T09:37:30.775Z,101869.59
2022-12-19T09:40:54.183Z,101870.41
2022-12-19T09:44:09.456Z,101855.06
2022-12-19T09:47:16.501Z,101854.19
2022-12-19T09:50:34.616Z,101855.88
2022-12-19T09:53:54.417Z,101851.56
2022-12-19T09:57:04.735Z,101840.47
2022-12-19T10:00:14.263Z,101848.97
2022-12-19T10:03:25.745Z,101830.16
2022-12-19T10:07:11.366Z,101824.16
2022-12-19T10:12:34.576Z,101816.41
2022-12-19T10:13:31.562Z,101811.25
2022-12-19T10:17:01.726Z,101806.91
2022-12-19T10:20:20.823Z,101809.44
2022-12-19T10:23:53.899Z,101805.97
2022-12-19T10:27:01.569Z,101793.97
2022-12-19T10:30:15.578Z,101793.94
2022-12-19T10:33:25.882Z,101798.16
2022-12-19T10:37:11.960Z,101782.78
2022-12-19T10:40:13.034Z,101775.84
2022-12-19T10:43:35.694Z,101775.78
2022-12-19T10:46:43.557Z,101768.09
2022-12-19T10:49:46.838Z,101756.91
2022-12-19T10:52:56.764Z,101753.41
2022-12-19T10:56:13.632Z,101752.44
2022-12-19T10:59:20.688Z,101747.22
2022-12-19T11:02:45.166Z,101744.56
2022-12-19T11:05:58.375Z,101724.06
2022-12-19T11:09:24.607Z,101716.38
2022-12-19T11:17:39.833Z,101722.28
2022-12-19T11:21:05.526Z,101719.69
2022-12-19T11:29:17.391Z,101710.28
2022-12-19T11:30:05.575Z,101705.16
2022-12-19T11:30:59.587Z,101683.78
2022-12-19T11:33:23.697Z,101681.25
2022-12-19T11:36:36.795Z,101681.22
2022-12-19T11:39:46.175Z,101672.69
2022-12-19T11:43:18.167Z,101675.25
2022-12-19T11:46:33.800Z,101672.69
2022-12-19T11:49:43.074Z,101653.88
2022-12-19T11:53:04.494Z,101649.63
2022-12-19T11:56:16.424Z,101646.19
2022-12-19T11:59:22.793Z,101646.22
2022-12-19T12:02:51.900Z,101633.38
2022-12-19T12:05:58.329Z,101618.88
2022-12-19T12:12:30.871Z,101614.66
2022-12-19T12:19:49.565Z,101608.69
2022-12-19T12:28:25.602Z,101597.53
2022-12-19T12:31:01.689Z,101594.09
2022-12-19T12:31:16.107Z,101581.28
2022-12-19T12:31:57.403Z,101567.59
2022-12-19T12:35:08.605Z,101556.47
2022-12-19T12:35:47.066Z,101549.66
2022-12-19T12:41:46.932Z,101534.22
2022-12-19T12:44:54.097Z,101513.69
2022-12-19T12:47:57.130Z,101506.84
2022-12-19T12:51:01.894Z,101505.88
2022-12-19T12:54:13.208Z,101500.69
2022-12-19T12:57:34.734Z,101488.63
2022-12-19T13:00:39.979Z,101471.41
2022-12-19T13:03:44.648Z,101467.94
2022-12-19T13:07:17.330Z,101463.56
2022-12-19T13:10:27.683Z,101450.78
2022-12-19T13:13:53.086Z,101449.84
2022-12-19T13:16:59.682Z,101438.72
2022-12-19T13:20:48.440Z,101426.66
2022-12-19T13:23:51.591Z,101415.44
2022-12-19T13:26:54.582Z,101412.78
2022-12-19T13:30:14.273Z,101406.78
2022-12-19T13:33:17.355Z,101396.50
2022-12-19T13:36:51.137Z,101398.97
2022-12-19T13:40:32.783Z,101392.16
2022-12-19T13:43:49.679Z,101390.44
2022-12-19T13:46:56.164Z,101392.16
2022-12-19T13:49:59.991Z,101391.38
2022-12-19T13:53:10.699Z,101387.13
2022-12-19T13:56:17.742Z,101380.22
2022-12-19T13:59:23.007Z,101369.09
2022-12-19T14:02:32.195Z,101365.69
2022-12-19T14:06:16.904Z,101364.75
2022-12-19T14:11:26.723Z,101357.88
2022-12-19T14:13:53.820Z,101345.00
2022-12-19T14:16:43.601Z,101356.06
2022-12-19T14:19:50.467Z,101352.63
2022-12-19T14:22:58.202Z,101350.91
2022-12-19T14:28:26.197Z,101355.19
2022-12-19T14:30:26.710Z,101354.25
2022-12-19T14:33:44.776Z,101351.59
2022-12-19T14:36:26.125Z,101342.97
2022-12-19T14:39:33.728Z,101348.91
2022-12-19T14:43:59.340Z,101341.09
2022-12-19T14:52:35.818Z,101335.81
2022-12-19T14:54:13.004Z,101324.66
2022-12-19T14:54:34.716Z,101330.53
2022-12-19T14:56:58.853Z,101323.56
2022-12-19T15:01:08.435Z,101313.16
2022-12-19T15:04:53.369Z,101318.22
2022-12-19T15:07:25.612Z,101307.91
2022-12-19T15:11:04.533Z,101299.16
2022-12-19T15:14:52.683Z,101290.44
2022-12-19T15:17:25.997Z,101286.09
2022-12-19T15:20:29.046Z,101288.56
2022-12-19T15:23:32.735Z,101297.16
2022-12-19T15:26:47.901Z,101289.34
2022-12-19T15:29:51.076Z,101291.75
2022-12-19T15:32:55.419Z,101286.59
2022-12-19T15:35:58.697Z,101292.47
2022-12-19T15:39:01.873Z,101276.97
2022-12-19T15:42:06.239Z,101283.72
2022-12-19T15:45:16.425Z,101275.94
2022-12-19T15:48:20.876Z,101269.97
2022-12-19T15:51:23.919Z,101269.06
2022-12-19T15:57:54.523Z,101271.53
2022-12-19T16:01:04.540Z,101273.09
2022-12-19T16:04:14.330Z,101252.47
2022-12-19T16:07:22.704Z,101249.91
2022-12-19T16:10:32.310Z,101261.91
2022-12-19T16:13:36.589Z,101250.69
2022-12-19T16:16:43.623Z,101252.47
2022-12-19T16:19:49.875Z,101250.63
2022-12-19T16:22:53.110Z,101241.84
2022-12-19T16:25:56.151Z,101238.47
2022-12-19T16:29:01.805Z,101238.38
2022-12-19T16:32:05.860Z,101238.31
2022-12-19T16:35:17.505Z,101242.50
2022-12-19T16:38:27.472Z,101228.69
2022-12-19T16:41:30.459Z,101235.63
2022-12-19T16:44:48.290Z,101232.09
2022-12-19T16:47:54.692Z,101232.09
2022-12-19T16:51:00.189Z,101232.00
2022-12-19T16:54:03.227Z,101222.44
2022-12-19T16:57:10.940Z,101221.59
2022-12-19T17:00:17.257Z,101227.59
2022-12-19T17:03:30.711Z,101230.94
2022-12-19T17:06:35.107Z,101226.63
2022-12-19T17:09:38.313Z,101225.59
2022-12-19T17:12:44.019Z,101219.56
2022-12-19T17:15:52.615Z,101217.81
2022-12-19T17:19:00.234Z,101222.16
2022-12-19T17:22:05.057Z,101216.03
2022-12-19T17:25:21.597Z,101221.09
2022-12-19T17:28:24.705Z,101210.00
2022-12-19T17:31:31.194Z,101218.41
2022-12-19T17:34:35.583Z,101228.69
2022-12-19T17:37:40.035Z,101224.41
2022-12-19T17:40:44.157Z,101220.91
2022-12-19T17:43:47.550Z,101203.69
2022-12-19T17:46:51.294Z,101216.47
2022-12-19T17:49:54.321Z,101202.78
2022-12-19T17:52:58.826Z,101209.53
2022-12-19T17:56:01.929Z,101208.56
2022-12-19T17:59:05.000Z,101199.03
2022-12-19T18:02:21.609Z,101192.97
2022-12-19T18:05:28.718Z,101204.88
2022-12-19T18:08:34.275Z,101206.50
2022-12-19T18:11:41.821Z,101206.28
2022-12-19T18:14:45.395Z,101207.19
2022-12-19T18:17:50.385Z,101211.44
2022-12-19T18:20:53.451Z,101205.38
2022-12-19T18:23:58.048Z,101208.75
2022-12-19T18:27:01.100Z,101210.41
2022-12-19T18:30:04.780Z,101208.59
2022-12-19T18:33:09.094Z,101205.00
2022-12-19T18:36:23.541Z,101203.38
2022-12-19T18:39:31.954Z,101203.31
2022-12-19T18:42:34.964Z,101193.78
2022-12-19T18:45:40.900Z,101197.25
2022-12-19T18:48:47.129Z,101206.66
2022-12-19T18:51:51.559Z,101213.41
2022-12-19T18:54:56.028Z,101204.72
2022-12-19T18:57:59.563Z,101206.38
2022-12-19T19:01:05.986Z,101196.19
2022-12-19T19:04:12.214Z,101192.63
2022-12-19T19:07:15.443Z,101183.91
2022-12-19T19:10:24.959Z,101190.72
2022-12-19T19:13:37.741Z,101186.41
2022-12-19T19:16:40.913Z,101179.50
2022-12-19T19:19:44.086Z,101170.03
2022-12-19T19:22:51.367Z,101164.78
2022-12-19T19:25:55.916Z,101158.84
2022-12-19T19:28:59.229Z,101169.13
2022-12-19T19:32:02.706Z,101165.72
2022-12-19T19:35:08.309Z,101154.44
2022-12-19T19:38:23.806Z,101152.69
2022-12-19T19:41:30.016Z,101146.72
2022-12-19T19:44:33.827Z,101150.22
2022-12-19T19:47:37.593Z,101150.22
2022-12-19T19:50:40.767Z,101154.47
2022-12-19T19:53:43.926Z,101159.75
2022-12-19T19:56:48.850Z,101156.22
2022-12-19T19:59:51.915Z,101153.69
2022-12-19T20:03:03.634Z,101151.06
2022-12-19T20:06:12.382Z,101145.97
2022-12-19T20:09:20.259Z,101154.38
2022-12-19T20:12:28.487Z,101153.63
2022-12-19T20:15:32.010Z,101149.31
2022-12-19T20:18:40.087Z,101142.50
2022-12-19T20:21:43.873Z,101145.88
2022-12-19T20:24:51.088Z,101139.13
2022-12-19T20:28:07.043Z,101140.81
2022-12-19T20:31:13.654Z,101132.41
2022-12-19T20:34:17.323Z,101129.84
2022-12-19T20:37:20.327Z,101128.94
2022-12-19T20:40:24.227Z,101132.41
2022-12-19T20:43:28.864Z,101126.56
2022-12-19T20:46:32.115Z,101130.19
2022-12-19T20:49:36.614Z,101136.50
2022-12-19T20:52:48.979Z,101133.94
2022-12-19T20:55:58.249Z,101148.47
2022-12-19T20:59:05.326Z,101140.97
2022-12-19T21:02:13.626Z,101144.25
2022-12-19T21:05:21.587Z,101138.41
2022-12-19T21:08:27.831Z,101144.72
2022-12-19T21:11:40.795Z,101132.69
2022-12-19T21:15:04.118Z,101130.13
2022-12-19T21:18:12.668Z,101140.66
2022-12-19T21:21:18.512Z,101151.19
2022-12-19T21:24:21.616Z,101142.56
2022-12-19T21:27:24.699Z,101146.06
2022-12-19T21:30:29.138Z,101148.81
2022-12-19T21:33:32.688Z,101147.78
2022-12-19T21:36:36.815Z,101155.66
2022-12-19T21:39:40.785Z,101164.34
2022-12-19T21:42:44.211Z,101163.88
2022-12-19T21:45:48.988Z,101153.59
2022-12-19T21:49:12.451Z,101144.63
2022-12-19T21:52:20.600Z,101146.31
2022-12-19T21:55:26.288Z,101154.09
2022-12-19T21:58:29.572Z,101160.91
2022-12-19T22:01:35.705Z,101147.78
2022-12-19T22:04:38.949Z,101139.22
2022-12-19T22:07:42.041Z,101140.84
2022-12-19T22:10:45.536Z,101146.00
2022-12-19T22:13:49.976Z,101132.06
2022-12-19T22:16:54.472Z,101137.09
2022-12-19T22:19:57.560Z,101128.38
2022-12-19T22:23:00.771Z,101143.75
2022-12-19T22:26:06.992Z,101148.88
2022-12-19T22:29:12.713Z,101131.75
2022-12-19T22:32:17.724Z,101114.47
2022-12-19T22:35:21.082Z,101134.16
2022-12-19T22:38:24.148Z,101133.25
2022-12-19T22:41:29.032Z,101132.34
2022-12-19T22:44:32.026Z,101130.59
2022-12-19T22:47:36.830Z,101123.72
2022-12-19T22:50:47.087Z,101117.81
2022-12-19T22:53:50.295Z,101115.38
2022-12-19T22:56:53.331Z,101107.50
2022-12-19T22:59:56.395Z,101114.38
2022-12-19T23:03:01.062Z,101110.94
2022-12-19T23:06:04.399Z,101105.16
2022-12-19T23:09:09.758Z,101099.94
2022-12-19T23:12:13.511Z,101102.44
2022-12-19T23:15:17.012Z,101103.19
2022-12-19T23:18:21.825Z,101106.69
2022-12-19T23:21:27.237Z,101104.25
2022-12-19T23:24:30.605Z,101104.97
2022-12-19T23:27:33.649Z,101110.16
2022-12-19T23:30:37.755Z,101117.94
2022-12-19T23:33:42.502Z,101105.88
2022-12-19T23:37:10.304Z,101104.97
2022-12-19T23:40:11.699Z,101108.38
2022-12-19T23:43:16.332Z,101110.94
2022-12-19T23:46:21.902Z,101111.75
2022-12-19T23:49:26.840Z,101110.84
2022-12-19T23:52:30.505Z,101108.19
2022-12-19T23:55:34.915Z,101103.03
2022-12-19T23:58:38.106Z,101114.13
