createdAt,value
2019-04-27T00:02:00.748Z,54.30
2019-04-27T00:04:52.806Z,53.30
2019-04-27T00:07:41.785Z,53.10
2019-04-27T00:10:24.392Z,53.90
2019-04-27T00:12:49.742Z,53.20
2019-04-27T00:15:31.190Z,54.60
2019-04-27T00:18:23.371Z,53.70
2019-04-27T00:20:56.776Z,54.00
2019-04-27T00:23:25.071Z,53.60
2019-04-27T00:25:53.023Z,54.30
2019-04-27T00:28:20.631Z,54.60
2019-04-27T00:30:48.218Z,55.10
2019-04-27T00:33:15.824Z,54.30
2019-04-27T00:35:53.852Z,54.40
2019-04-27T00:38:43.940Z,54.90
2019-04-27T00:41:14.222Z,54.60
2019-04-27T00:43:42.715Z,53.90
2019-04-27T00:46:11.401Z,54.30
2019-04-27T00:48:39.064Z,54.50
2019-04-27T00:51:06.725Z,54.50
2019-04-27T00:53:34.291Z,53.70
2019-04-27T00:56:17.843Z,54.20
2019-04-27T00:59:04.883Z,54.40
2019-04-27T01:01:36.857Z,54.50
2019-04-27T01:04:13.667Z,54.20
2019-04-27T01:06:41.204Z,54.50
2019-04-27T01:09:11.477Z,54.30
2019-04-27T01:11:39.010Z,54.20
2019-04-27T01:14:06.554Z,53.40
2019-04-27T01:16:34.098Z,54.20
2019-04-27T01:19:01.641Z,54.10
2019-04-27T01:21:29.627Z,54.10
2019-04-27T01:23:58.824Z,53.40
2019-04-27T01:26:51.818Z,54.10
2019-04-27T01:29:21.151Z,54.50
2019-04-27T01:31:48.765Z,54.40
2019-04-27T01:34:16.331Z,55.00
2019-04-27T01:36:43.927Z,57.90
2019-04-27T01:39:14.060Z,58.60
2019-04-27T01:41:41.664Z,59.40
2019-04-27T01:44:10.293Z,62.70
2019-04-27T01:46:39.599Z,64.40
2019-04-27T01:49:09.069Z,68.10
2019-04-27T01:51:39.152Z,66.00
2019-04-27T01:54:10.355Z,66.60
2019-04-27T01:56:39.461Z,69.00
2019-04-27T01:59:08.646Z,69.40
2019-04-27T02:01:58.996Z,69.20
2019-04-27T02:04:49.401Z,69.00
2019-04-27T02:07:19.074Z,69.00
2019-04-27T02:12:14.253Z,73.30
2019-04-27T02:14:42.129Z,73.10
2019-04-27T02:17:09.814Z,72.70
2019-04-27T02:19:39.081Z,74.00
2019-04-27T02:22:08.493Z,74.80
2019-04-27T02:24:36.265Z,75.30
2019-04-27T02:27:05.551Z,75.40
2019-04-27T02:29:59.217Z,75.80
2019-04-27T02:32:35.017Z,76.10
2019-04-27T02:35:04.925Z,76.20
2019-04-27T02:37:32.596Z,76.40
2019-04-27T02:40:01.489Z,77.40
2019-04-27T02:42:35.563Z,75.50
2019-04-27T02:45:03.429Z,76.10
2019-04-27T02:47:31.010Z,74.00
2019-04-27T02:50:00.612Z,74.80
2019-04-27T02:52:40.442Z,73.00
2019-04-27T02:55:09.590Z,72.50
2019-04-27T02:57:39.827Z,73.90
2019-04-27T03:00:13.994Z,71.70
2019-04-27T03:03:01.931Z,70.10
2019-04-27T03:05:30.520Z,69.60
2019-04-27T03:07:59.755Z,70.50
2019-04-27T03:10:30.940Z,69.30
2019-04-27T03:13:11.996Z,70.90
2019-04-27T03:16:16.518Z,68.20
2019-04-27T03:19:14.622Z,69.50
2019-04-27T03:21:52.952Z,68.90
2019-04-27T03:24:24.538Z,67.40
2019-04-27T03:26:56.335Z,68.00
2019-04-27T03:29:25.691Z,66.20
2019-04-27T03:31:54.465Z,67.20
2019-04-27T03:34:22.776Z,64.70
2019-04-27T03:36:51.640Z,64.10
2019-04-27T03:39:20.094Z,64.90
2019-04-27T03:44:20.357Z,63.00
2019-04-27T03:46:49.681Z,63.40
2019-04-27T03:49:29.357Z,62.70
2019-04-27T03:51:57.085Z,62.90
2019-04-27T03:54:35.788Z,63.30
2019-04-27T03:57:15.806Z,63.60
2019-04-27T04:00:00.558Z,63.90
2019-04-27T04:02:30.253Z,66.70
2019-04-27T04:04:59.610Z,67.10
2019-04-27T04:07:31.164Z,66.70
2019-04-27T04:10:01.712Z,66.60
2019-04-27T04:12:43.250Z,68.40
2019-04-27T04:15:16.651Z,65.60
2019-04-27T04:17:49.513Z,64.10
2019-04-27T04:20:30.424Z,65.10
2019-04-27T04:23:03.331Z,65.90
2019-04-27T04:25:33.247Z,65.00
2019-04-27T04:28:00.662Z,66.50
2019-04-27T04:30:31.505Z,64.10
2019-04-27T04:33:02.260Z,62.10
2019-04-27T04:35:32.634Z,62.90
2019-04-27T04:38:00.335Z,61.60
2019-04-27T04:40:39.948Z,63.20
2019-04-27T04:43:16.411Z,63.00
2019-04-27T04:46:04.830Z,61.70
2019-04-27T04:48:32.026Z,60.40
2019-04-27T04:51:00.062Z,59.40
2019-04-27T04:53:29.332Z,59.60
2019-04-27T04:56:00.056Z,59.20
2019-04-27T04:58:29.384Z,59.90
2019-04-27T05:00:57.118Z,58.40
2019-04-27T05:03:24.756Z,59.10
2019-04-27T05:05:52.432Z,58.40
2019-04-27T05:08:19.998Z,58.40
2019-04-27T05:10:49.487Z,58.90
2019-04-27T05:13:17.098Z,58.30
2019-04-27T05:15:44.811Z,58.40
2019-04-27T05:18:12.536Z,57.70
2019-04-27T05:20:46.304Z,57.10
2019-04-27T05:23:14.019Z,54.20
2019-04-27T05:25:42.186Z,55.00
2019-04-27T05:28:09.944Z,55.60
2019-04-27T05:30:39.085Z,55.10
2019-04-27T05:33:08.743Z,55.00
2019-04-27T05:35:36.357Z,55.50
2019-04-27T05:38:07.252Z,53.40
2019-04-27T05:40:33.402Z,54.00
2019-04-27T05:43:01.271Z,54.50
2019-04-27T05:46:19.334Z,52.60
2019-04-27T05:48:48.787Z,52.70
2019-04-27T05:51:16.591Z,53.30
2019-04-27T05:53:44.255Z,53.30
2019-04-27T05:56:11.899Z,53.30
2019-04-27T05:58:39.530Z,52.80
2019-04-27T06:01:07.207Z,52.60
2019-04-27T06:03:34.819Z,52.50
2019-04-27T06:06:02.549Z,52.60
2019-04-27T06:08:30.138Z,52.50
2019-04-27T06:10:59.271Z,52.30
2019-04-27T06:13:30.754Z,51.90
2019-04-27T06:15:57.119Z,52.80
2019-04-27T06:18:24.853Z,51.20
2019-04-27T06:20:55.694Z,53.10
2019-04-27T06:23:21.856Z,49.30
2019-04-27T06:25:49.412Z,49.20
2019-04-27T06:28:19.002Z,49.70
2019-04-27T06:30:46.609Z,49.10
2019-04-27T06:33:27.294Z,49.40
2019-04-27T06:35:44.872Z,48.50
2019-04-27T06:38:12.538Z,47.80
2019-04-27T06:40:40.326Z,47.80
2019-04-27T06:43:08.647Z,48.50
2019-04-27T06:45:39.587Z,47.70
2019-04-27T06:48:09.649Z,48.50
2019-04-27T06:50:38.966Z,47.30
2019-04-27T06:55:34.164Z,46.30
2019-04-27T06:58:01.818Z,46.30
2019-04-27T07:00:29.637Z,47.30
2019-04-27T07:02:59.754Z,46.40
2019-04-27T07:05:28.927Z,46.00
2019-04-27T07:08:00.361Z,46.20
2019-04-27T07:10:31.935Z,46.80
2019-04-27T07:13:42.382Z,46.60
2019-04-27T07:16:10.013Z,45.40
2019-04-27T07:21:16.194Z,45.50
2019-04-27T07:23:36.488Z,43.80
2019-04-27T07:26:04.351Z,44.60
2019-04-27T07:28:31.972Z,43.60
2019-04-27T07:31:02.004Z,44.40
2019-04-27T07:33:36.854Z,42.20
2019-04-27T07:36:14.860Z,41.40
2019-04-27T07:38:42.836Z,41.80
2019-04-27T07:41:12.880Z,41.60
2019-04-27T07:44:03.053Z,42.40
2019-04-27T07:46:33.734Z,41.40
2019-04-27T07:49:01.645Z,40.70
2019-04-27T07:51:33.639Z,42.30
2019-04-27T07:53:58.962Z,42.20
2019-04-27T07:56:26.773Z,43.30
2019-04-27T07:58:54.415Z,43.30
2019-04-27T08:01:22.005Z,42.00
2019-04-27T08:03:49.751Z,41.60
2019-04-27T08:06:19.021Z,42.10
2019-04-27T08:08:46.744Z,43.50
2019-04-27T08:11:14.355Z,43.60
2019-04-27T08:13:41.924Z,43.20
2019-04-27T08:16:09.548Z,43.30
2019-04-27T08:18:37.199Z,42.80
2019-04-27T08:21:04.945Z,43.20
2019-04-27T08:23:32.558Z,42.60
2019-04-27T08:26:00.563Z,43.30
2019-04-27T08:28:41.336Z,42.90
2019-04-27T08:31:18.672Z,43.00
2019-04-27T08:33:46.319Z,42.20
2019-04-27T08:36:14.070Z,42.60
2019-04-27T08:38:41.798Z,42.50
2019-04-27T08:41:09.487Z,41.50
2019-04-27T08:43:38.852Z,41.40
2019-04-27T08:46:06.510Z,41.70
2019-04-27T08:48:36.882Z,41.60
2019-04-27T08:51:03.743Z,39.40
2019-04-27T08:53:39.790Z,39.50
2019-04-27T08:56:21.637Z,39.70
2019-04-27T08:58:50.456Z,38.30
2019-04-27T09:01:35.250Z,39.90
2019-04-27T09:04:05.465Z,38.80
2019-04-27T09:06:39.781Z,40.20
2019-04-27T09:12:13.628Z,39.10
2019-04-27T09:14:46.218Z,39.70
2019-04-27T09:17:31.076Z,40.50
2019-04-27T09:20:09.648Z,39.20
2019-04-27T09:22:39.081Z,38.50
2019-04-27T09:25:06.827Z,38.60
2019-04-27T09:27:34.414Z,38.60
2019-04-27T09:30:02.025Z,40.00
2019-04-27T09:32:29.636Z,39.00
2019-04-27T09:34:57.186Z,38.50
2019-04-27T09:37:24.852Z,37.90
2019-04-27T09:39:52.577Z,37.10
2019-04-27T09:42:20.220Z,36.50
2019-04-27T09:44:47.882Z,37.30
2019-04-27T09:47:16.425Z,36.20
2019-04-27T09:49:45.951Z,36.90
2019-04-27T09:52:23.593Z,37.60
2019-04-27T09:54:43.070Z,38.00
2019-04-27T09:57:10.660Z,38.20
2019-04-27T09:59:39.790Z,38.80
2019-04-27T10:02:08.648Z,37.70
2019-04-27T10:04:36.482Z,37.20
2019-04-27T10:07:06.059Z,37.40
2019-04-27T10:09:33.512Z,37.10
2019-04-27T10:12:01.077Z,36.80
2019-04-27T10:14:28.713Z,36.90
2019-04-27T10:16:56.261Z,36.60
2019-04-27T10:19:31.210Z,37.10
2019-04-27T10:21:53.348Z,36.90
2019-04-27T10:24:20.901Z,35.80
2019-04-27T10:26:48.621Z,36.70
2019-04-27T10:29:16.256Z,35.10
2019-04-27T10:31:43.809Z,35.60
2019-04-27T10:34:11.674Z,36.30
2019-04-27T10:36:39.292Z,37.00
2019-04-27T10:39:13.311Z,37.40
2019-04-27T10:41:40.579Z,37.40
2019-04-27T10:44:08.418Z,36.70
2019-04-27T10:46:36.208Z,37.10
2019-04-27T10:49:05.908Z,37.00
2019-04-27T10:51:33.598Z,36.20
2019-04-27T10:54:01.252Z,35.90
2019-04-27T10:56:28.857Z,35.50
2019-04-27T10:58:56.446Z,33.50
2019-04-27T11:01:25.685Z,34.30
2019-04-27T11:04:05.649Z,34.60
2019-04-27T11:06:36.486Z,34.30
2019-04-27T11:09:07.459Z,34.90
2019-04-27T11:11:36.304Z,35.00
2019-04-27T11:14:04.475Z,34.90
2019-04-27T11:16:33.156Z,34.70
2019-04-27T11:19:01.098Z,34.80
2019-04-27T11:21:28.753Z,35.10
2019-04-27T11:26:24.091Z,33.80
2019-04-27T11:28:52.019Z,34.80
2019-04-27T11:31:19.697Z,34.10
2019-04-27T11:33:47.676Z,34.80
2019-04-27T11:36:49.894Z,32.60
2019-04-27T11:39:26.064Z,33.30
2019-04-27T11:41:53.871Z,33.50
2019-04-27T11:44:21.693Z,33.20
2019-04-27T11:46:49.469Z,30.80
2019-04-27T11:49:17.156Z,31.50
2019-04-27T11:51:46.616Z,32.60
2019-04-27T11:54:14.953Z,32.90
2019-04-27T11:56:42.808Z,34.60
2019-04-27T11:59:10.540Z,34.10
2019-04-27T12:01:38.360Z,34.80
2019-04-27T12:04:07.351Z,34.70
2019-04-27T12:06:35.849Z,33.70
2019-04-27T12:09:06.201Z,33.80
2019-04-27T12:11:33.961Z,33.50
2019-04-27T12:14:01.715Z,34.40
2019-04-27T12:16:29.524Z,33.30
2019-04-27T12:18:57.441Z,33.30
2019-04-27T12:21:25.371Z,34.00
2019-04-27T12:23:53.053Z,33.50
2019-04-27T12:26:32.684Z,33.00
2019-04-27T12:29:02.187Z,32.10
2019-04-27T12:31:38.528Z,33.10
2019-04-27T12:34:06.385Z,32.60
2019-04-27T12:36:35.899Z,32.20
2019-04-27T12:39:10.598Z,31.70
2019-04-27T12:41:38.456Z,31.40
2019-04-27T12:44:07.139Z,30.20
2019-04-27T12:46:34.988Z,29.80
2019-04-27T12:49:03.077Z,29.00
2019-04-27T12:51:30.842Z,30.80
2019-04-27T12:54:16.946Z,28.60
2019-04-27T12:57:02.750Z,30.30
2019-04-27T12:59:48.426Z,30.10
2019-04-27T13:02:16.807Z,29.80
2019-04-27T13:04:46.356Z,30.40
2019-04-27T13:07:15.999Z,36.50
2019-04-27T13:09:43.754Z,37.80
2019-04-27T13:12:11.593Z,37.30
2019-04-27T13:14:42.214Z,35.10
2019-04-27T13:17:11.101Z,36.70
2019-04-27T13:19:40.563Z,32.30
2019-04-27T13:22:08.408Z,31.50
2019-04-27T13:24:36.455Z,30.60
2019-04-27T13:27:10.226Z,30.70
2019-04-27T13:29:38.338Z,31.10
2019-04-27T13:32:06.332Z,32.00
2019-04-27T13:34:34.107Z,29.90
2019-04-27T13:37:03.900Z,30.00
2019-04-27T13:39:32.331Z,31.30
2019-04-27T13:42:01.004Z,30.40
2019-04-27T13:44:28.846Z,31.40
2019-04-27T13:47:18.447Z,28.00
2019-04-27T13:50:08.494Z,29.80
2019-04-27T13:52:36.328Z,30.00
2019-04-27T13:55:05.783Z,30.40
2019-04-27T13:57:33.617Z,28.50
2019-04-27T14:00:01.417Z,28.50
2019-04-27T14:02:32.294Z,30.30
2019-04-27T14:04:58.602Z,30.40
2019-04-27T14:07:26.756Z,29.40
2019-04-27T14:09:54.425Z,31.10
2019-04-27T14:12:28.496Z,31.10
2019-04-27T14:14:56.507Z,30.20
2019-04-27T14:17:31.618Z,31.90
2019-04-27T14:20:03.600Z,34.20
2019-04-27T14:22:32.562Z,37.40
2019-04-27T14:25:00.801Z,38.80
2019-04-27T14:27:40.417Z,39.20
2019-04-27T14:30:13.185Z,39.20
2019-04-27T14:32:42.417Z,39.70
2019-04-27T14:35:16.075Z,40.20
2019-04-27T14:37:49.725Z,40.40
2019-04-27T14:44:34.671Z,40.90
2019-04-27T15:02:12.231Z,43.20
2019-04-27T15:08:31.592Z,44.90
2019-04-27T15:11:27.442Z,46.00
2019-04-27T15:14:00.092Z,46.70
2019-04-27T15:16:27.710Z,46.90
2019-04-27T15:22:57.942Z,47.10
2019-04-27T15:26:10.739Z,48.40
2019-04-27T15:28:44.823Z,50.70
2019-04-27T15:31:39.026Z,50.20
2019-04-27T15:38:51.372Z,50.40
2019-04-27T15:45:30.596Z,54.40
2019-04-27T15:48:34.986Z,56.00
2019-04-27T15:57:10.563Z,60.90
2019-04-27T16:06:29.033Z,55.20
2019-04-27T16:09:02.093Z,48.40
2019-04-27T16:11:30.133Z,49.10
2019-04-27T16:13:58.742Z,49.60
2019-04-27T16:16:29.094Z,46.00
2019-04-27T16:18:57.868Z,44.80
2019-04-27T16:21:25.411Z,42.80
2019-04-27T16:23:59.849Z,42.00
2019-04-27T16:26:56.125Z,43.00
2019-04-27T16:29:28.094Z,40.60
2019-04-27T16:31:53.408Z,41.40
2019-04-27T16:34:21.069Z,41.60
2019-04-27T16:36:48.860Z,41.10
2019-04-27T16:39:18.118Z,41.60
2019-04-27T16:41:45.969Z,43.20
2019-04-27T16:44:13.770Z,44.00
2019-04-27T16:46:42.908Z,44.50
2019-04-27T16:49:15.093Z,45.30
2019-04-27T16:51:43.008Z,43.80
2019-04-27T16:54:17.467Z,44.30
2019-04-27T16:56:41.479Z,45.10
2019-04-27T16:59:33.859Z,45.70
2019-04-27T17:01:40.025Z,45.20
2019-04-27T17:04:11.251Z,41.10
2019-04-27T17:06:40.827Z,41.70
2019-04-27T17:09:11.422Z,41.70
2019-04-27T17:11:38.823Z,44.00
2019-04-27T17:14:22.631Z,43.90
2019-04-27T17:17:03.842Z,44.00
2019-04-27T17:19:35.796Z,43.80
2019-04-27T17:22:01.877Z,44.30
2019-04-27T17:24:43.928Z,46.00
2019-04-27T17:27:10.997Z,46.40
2019-04-27T17:29:40.804Z,46.30
2019-04-27T17:32:17.298Z,46.30
2019-04-27T17:34:44.074Z,47.70
2019-04-27T17:37:11.789Z,48.10
2019-04-27T17:39:39.442Z,49.80
2019-04-27T17:42:08.415Z,51.20
2019-04-27T17:44:36.218Z,51.80
2019-04-27T17:47:03.892Z,53.00
2019-04-27T17:49:31.622Z,55.60
2019-04-27T17:51:59.425Z,56.90
2019-04-27T17:54:28.858Z,58.90
2019-04-27T17:56:56.880Z,60.30
2019-04-27T17:59:24.471Z,62.70
2019-04-27T18:01:53.842Z,63.60
2019-04-27T18:04:21.888Z,65.00
2019-04-27T18:06:55.477Z,66.80
2019-04-27T18:09:22.514Z,67.90
2019-04-27T18:11:50.569Z,68.40
2019-04-27T18:14:19.219Z,70.60
2019-04-27T18:16:48.184Z,71.60
2019-04-27T18:19:21.337Z,72.50
2019-04-27T18:22:00.954Z,73.10
2019-04-27T18:24:37.983Z,73.50
2019-04-27T18:27:15.736Z,74.10
2019-04-27T18:29:43.279Z,75.20
2019-04-27T18:32:10.910Z,76.30
2019-04-27T18:34:38.940Z,75.90
2019-04-27T18:37:06.473Z,77.20
2019-04-27T18:39:34.068Z,79.30
2019-04-27T18:42:01.624Z,79.60
2019-04-27T18:44:31.780Z,80.00
2019-04-27T18:47:02.181Z,82.30
2019-04-27T18:49:50.238Z,82.30
2019-04-27T18:52:45.234Z,82.90
2019-04-27T18:55:11.250Z,84.20
2019-04-27T18:57:39.192Z,84.90
2019-04-27T19:00:08.735Z,85.40
2019-04-27T19:02:36.361Z,86.60
2019-04-27T19:05:05.334Z,86.60
2019-04-27T19:07:32.891Z,87.50
2019-04-27T19:10:00.435Z,88.50
2019-04-27T19:12:28.734Z,88.40
2019-04-27T19:14:56.622Z,87.70
2019-04-27T19:17:24.283Z,88.10
2019-04-27T19:19:51.896Z,88.10
2019-04-27T19:22:19.499Z,86.70
2019-04-27T19:24:47.070Z,87.30
2019-04-27T19:27:34.177Z,88.70
2019-04-27T19:30:11.478Z,88.80
2019-04-27T19:32:39.082Z,88.50
2019-04-27T19:35:06.664Z,88.90
2019-04-27T19:37:34.284Z,89.50
2019-04-27T19:40:01.860Z,90.10
2019-04-27T19:42:29.424Z,92.40
2019-04-27T19:44:57.086Z,91.50
2019-04-27T19:47:24.707Z,91.40
2019-04-27T19:49:52.301Z,92.00
2019-04-27T19:52:22.575Z,92.70
2019-04-27T19:54:49.533Z,93.30
2019-04-27T19:57:31.141Z,94.40
2019-04-27T19:59:51.211Z,94.60
2019-04-27T20:02:20.448Z,95.50
2019-04-27T20:04:55.040Z,94.90
2019-04-27T20:07:22.609Z,94.90
2019-04-27T20:09:58.195Z,95.50
2019-04-27T20:12:26.043Z,94.50
2019-04-27T20:14:56.647Z,93.30
2019-04-27T20:17:33.615Z,92.70
2019-04-27T20:20:01.548Z,93.20
2019-04-27T20:22:29.365Z,93.00
2019-04-27T20:24:56.960Z,94.00
2019-04-27T20:27:24.501Z,94.10
2019-04-27T20:29:52.157Z,94.30
2019-04-27T20:32:21.398Z,94.60
2019-04-27T20:34:49.147Z,95.20
2019-04-27T20:37:17.084Z,95.80
2019-04-27T20:39:44.737Z,96.50
2019-04-27T20:42:12.609Z,97.60
2019-04-27T20:44:41.233Z,97.90
2019-04-27T20:47:09.568Z,97.80
2019-04-27T20:49:37.112Z,98.40
2019-04-27T20:52:33.156Z,98.00
2019-04-27T20:55:01.543Z,97.70
2019-04-27T20:57:31.693Z,97.70
2019-04-27T20:59:59.592Z,97.50
2019-04-27T21:02:51.905Z,97.50
2019-04-27T21:05:40.979Z,98.50
2019-04-27T21:08:09.233Z,99.90
2019-04-27T21:10:36.758Z,98.80
2019-04-27T21:13:04.430Z,98.90
2019-04-27T21:15:32.012Z,99.50
2019-04-27T21:18:01.247Z,99.90
2019-04-27T21:20:30.822Z,99.90
2019-04-27T21:22:58.278Z,99.90
2019-04-27T21:25:25.850Z,99.90
2019-04-27T21:27:53.374Z,99.90
2019-04-27T21:30:21.377Z,99.90
2019-04-27T21:32:50.830Z,99.90
2019-04-27T21:35:20.776Z,99.90
2019-04-27T21:37:48.393Z,99.90
2019-04-27T21:40:17.757Z,99.90
2019-04-27T21:42:45.940Z,99.90
2019-04-27T21:45:14.846Z,99.90
2019-04-27T21:47:43.310Z,99.90
2019-04-27T21:50:12.098Z,99.90
2019-04-27T21:52:44.759Z,99.90
2019-04-27T21:55:13.264Z,99.90
2019-04-27T21:57:41.058Z,99.90
2019-04-27T22:00:32.137Z,99.90
2019-04-27T22:03:01.211Z,99.90
2019-04-27T22:05:28.780Z,99.90
2019-04-27T22:07:56.568Z,99.90
2019-04-27T22:10:24.236Z,99.90
2019-04-27T22:12:51.872Z,99.90
2019-04-27T22:15:21.145Z,99.90
2019-04-27T22:17:48.949Z,99.90
2019-04-27T22:20:17.093Z,99.90
2019-04-27T22:22:47.951Z,99.90
2019-04-27T22:25:15.674Z,99.90
2019-04-27T22:27:43.349Z,99.90
2019-04-27T22:30:11.163Z,99.90
2019-04-27T22:32:38.928Z,99.90
2019-04-27T22:35:06.578Z,99.90
2019-04-27T22:37:35.293Z,99.90
2019-04-27T22:40:21.526Z,99.90
2019-04-27T22:43:26.957Z,99.90
2019-04-27T22:45:55.072Z,99.90
2019-04-27T22:48:22.680Z,99.90
2019-04-27T22:50:51.477Z,99.90
2019-04-27T22:53:19.125Z,99.90
2019-04-27T22:56:04.963Z,99.90
2019-04-27T22:58:33.527Z,99.90
2019-04-27T23:01:20.682Z,99.90
2019-04-27T23:03:51.665Z,99.90
2019-04-27T23:06:19.280Z,99.90
2019-04-27T23:08:46.872Z,99.90
2019-04-27T23:11:14.404Z,99.90
2019-04-27T23:13:41.943Z,99.90
2019-04-27T23:18:38.433Z,98.90
2019-04-27T23:21:05.977Z,98.50
2019-04-27T23:23:33.726Z,98.60
2019-04-27T23:26:01.879Z,97.20
2019-04-27T23:28:31.179Z,97.30
2019-04-27T23:31:12.684Z,96.30
2019-04-27T23:36:11.490Z,96.80
2019-04-27T23:38:40.830Z,97.00
2019-04-27T23:41:08.499Z,97.00
2019-04-27T23:43:36.374Z,96.60
2019-04-27T23:46:04.035Z,97.00
2019-04-27T23:48:32.210Z,97.00
2019-04-27T23:53:37.809Z,95.80
2019-04-27T23:56:06.155Z,96.20
2019-04-27T23:58:34.548Z,96.30
