createdAt,value
2023-05-10T00:02:06.718Z,64.30
2023-05-10T00:04:46.767Z,64.30
2023-05-10T00:07:33.692Z,64.30
2023-05-10T00:10:14.055Z,64.30
2023-05-10T00:13:00.754Z,64.20
2023-05-10T00:15:40.929Z,64.10
2023-05-10T00:18:27.692Z,64.30
2023-05-10T00:21:14.694Z,64.30
2023-05-10T00:24:02.700Z,64.30
2023-05-10T00:26:49.696Z,64.40
2023-05-10T00:29:29.819Z,64.50
2023-05-10T00:32:16.976Z,64.40
2023-05-10T00:35:03.704Z,64.30
2023-05-10T00:37:43.916Z,64.50
2023-05-10T00:40:30.692Z,64.40
2023-05-10T00:43:20.713Z,64.30
2023-05-10T00:46:07.800Z,64.40
2023-05-10T00:48:47.687Z,64.30
2023-05-10T00:51:28.313Z,64.40
2023-05-10T00:54:14.699Z,64.50
2023-05-10T00:57:01.720Z,64.60
2023-05-10T00:59:41.745Z,64.70
2023-05-10T01:02:28.802Z,64.70
2023-05-10T01:05:16.832Z,64.70
2023-05-10T01:08:03.699Z,64.50
2023-05-10T01:10:43.766Z,64.40
2023-05-10T01:13:40.711Z,64.50
2023-05-10T01:16:21.812Z,64.70
2023-05-10T01:19:08.713Z,65.70
2023-05-10T01:22:04.287Z,64.90
2023-05-10T01:24:50.724Z,64.70
2023-05-10T01:27:49.831Z,64.60
2023-05-10T01:31:09.727Z,64.80
2023-05-10T01:34:12.710Z,64.90
2023-05-10T01:37:04.706Z,65.00
2023-05-10T01:39:54.760Z,64.90
2023-05-10T01:42:52.709Z,65.10
2023-05-10T01:45:47.764Z,65.10
2023-05-10T01:48:35.720Z,65.10
2023-05-10T01:51:16.916Z,65.10
2023-05-10T01:54:09.694Z,65.00
2023-05-10T01:56:58.719Z,65.10
2023-05-10T01:59:50.695Z,65.10
2023-05-10T02:02:32.834Z,64.90
2023-05-10T02:05:21.710Z,64.80
2023-05-10T02:08:02.780Z,64.90
2023-05-10T02:10:53.733Z,65.00
2023-05-10T02:13:36.841Z,65.20
2023-05-10T02:16:25.749Z,65.20
2023-05-10T02:19:09.725Z,65.00
2023-05-10T02:21:58.721Z,65.00
2023-05-10T02:24:41.048Z,65.00
2023-05-10T02:27:28.979Z,64.90
2023-05-10T02:30:09.771Z,64.90
2023-05-10T02:33:06.742Z,64.90
2023-05-10T02:35:48.043Z,64.70
2023-05-10T02:38:36.718Z,64.70
2023-05-10T02:41:18.013Z,64.70
2023-05-10T02:44:11.724Z,64.70
2023-05-10T02:46:53.392Z,64.70
2023-05-10T02:49:39.718Z,64.60
2023-05-10T02:52:31.735Z,64.50
2023-05-10T02:55:19.739Z,64.50
2023-05-10T02:58:08.749Z,64.40
2023-05-10T03:00:48.738Z,65.50
2023-05-10T03:03:35.853Z,64.50
2023-05-10T03:06:16.714Z,64.30
2023-05-10T03:08:57.987Z,64.20
2023-05-10T03:12:01.706Z,64.20
2023-05-10T03:15:08.244Z,64.10
2023-05-10T03:18:00.773Z,64.20
2023-05-10T03:20:55.782Z,64.30
2023-05-10T03:24:03.737Z,64.30
2023-05-10T03:26:51.874Z,64.30
2023-05-10T03:29:33.719Z,64.20
2023-05-10T03:32:27.750Z,64.30
2023-05-10T03:35:19.727Z,64.10
2023-05-10T03:37:59.772Z,64.10
2023-05-10T03:40:46.725Z,64.10
2023-05-10T03:43:26.765Z,64.10
2023-05-10T03:46:13.791Z,64.20
2023-05-10T03:48:53.791Z,64.20
2023-05-10T03:51:40.711Z,64.20
2023-05-10T03:54:21.206Z,64.30
2023-05-10T03:57:08.713Z,64.20
2023-05-10T03:59:55.730Z,64.20
2023-05-10T04:02:47.261Z,64.20
2023-05-10T04:05:34.725Z,64.20
2023-05-10T04:08:17.311Z,65.10
2023-05-10T04:11:03.712Z,64.10
2023-05-10T04:13:50.811Z,64.20
2023-05-10T04:16:30.785Z,64.20
2023-05-10T04:19:17.736Z,64.10
2023-05-10T04:22:04.721Z,64.00
2023-05-10T04:24:51.739Z,64.10
2023-05-10T04:27:38.738Z,63.90
2023-05-10T04:30:25.771Z,64.10
2023-05-10T04:33:19.731Z,64.20
2023-05-10T04:36:06.713Z,64.30
2023-05-10T04:38:53.722Z,64.30
2023-05-10T04:41:40.724Z,64.30
2023-05-10T04:44:20.809Z,64.30
2023-05-10T04:47:12.001Z,64.20
2023-05-10T04:49:52.854Z,64.20
2023-05-10T04:52:39.736Z,64.20
2023-05-10T04:55:19.823Z,64.30
2023-05-10T04:58:06.750Z,64.30
2023-05-10T05:00:53.725Z,64.30
2023-05-10T05:03:40.889Z,64.30
2023-05-10T05:06:28.742Z,64.20
2023-05-10T05:09:17.820Z,64.10
2023-05-10T05:11:57.781Z,64.20
2023-05-10T05:14:44.731Z,64.10
2023-05-10T05:17:24.815Z,64.10
2023-05-10T05:20:12.736Z,64.20
2023-05-10T05:22:52.788Z,64.00
2023-05-10T05:25:39.736Z,64.00
2023-05-10T05:28:19.820Z,64.00
2023-05-10T05:31:06.812Z,64.10
2023-05-10T05:33:53.789Z,64.10
2023-05-10T05:36:34.535Z,64.00
2023-05-10T05:39:22.734Z,63.80
2023-05-10T05:42:09.716Z,63.80
2023-05-10T05:44:56.738Z,63.80
2023-05-10T05:47:37.225Z,63.80
2023-05-10T05:50:23.740Z,63.90
2023-05-10T05:53:10.726Z,63.90
2023-05-10T05:56:01.741Z,63.90
2023-05-10T05:58:48.741Z,64.70
2023-05-10T06:01:35.810Z,64.00
2023-05-10T06:04:15.774Z,63.70
2023-05-10T06:07:02.806Z,63.90
2023-05-10T06:09:42.760Z,63.80
2023-05-10T06:12:29.788Z,63.80
2023-05-10T06:15:10.719Z,63.60
2023-05-10T06:17:51.300Z,63.50
2023-05-10T06:20:38.739Z,63.40
2023-05-10T06:23:26.466Z,63.60
2023-05-10T06:26:05.743Z,63.80
2023-05-10T06:28:52.753Z,63.90
2023-05-10T06:31:39.797Z,63.90
2023-05-10T06:34:26.814Z,63.90
2023-05-10T06:37:06.734Z,63.90
2023-05-10T06:39:53.732Z,64.00
2023-05-10T06:42:33.810Z,64.00
2023-05-10T06:45:28.721Z,63.90
2023-05-10T06:48:09.389Z,63.70
2023-05-10T06:50:55.772Z,63.60
2023-05-10T06:53:42.739Z,63.10
2023-05-10T06:56:22.838Z,63.10
2023-05-10T06:59:10.811Z,63.20
2023-05-10T07:01:57.776Z,63.10
2023-05-10T07:04:44.807Z,62.90
2023-05-10T07:07:24.768Z,62.60
2023-05-10T07:10:05.753Z,62.70
2023-05-10T07:12:52.829Z,62.40
2023-05-10T07:15:40.754Z,62.50
2023-05-10T07:18:27.876Z,62.50
2023-05-10T07:21:07.815Z,62.30
2023-05-10T07:23:54.807Z,62.40
2023-05-10T07:26:34.743Z,62.50
2023-05-10T07:29:15.235Z,62.20
2023-05-10T07:32:01.750Z,62.10
2023-05-10T07:34:48.804Z,62.00
2023-05-10T07:37:28.744Z,61.90
2023-05-10T07:40:16.755Z,61.70
2023-05-10T07:42:56.856Z,61.80
2023-05-10T07:45:43.804Z,61.80
2023-05-10T07:48:23.815Z,61.80
2023-05-10T07:51:10.757Z,61.50
2023-05-10T07:53:51.161Z,61.40
2023-05-10T07:56:39.771Z,61.50
2023-05-10T07:59:23.849Z,62.60
2023-05-10T08:02:10.807Z,61.40
2023-05-10T08:04:50.816Z,61.30
2023-05-10T08:07:37.756Z,61.30
2023-05-10T08:10:17.937Z,61.60
2023-05-10T08:13:05.778Z,61.50
2023-05-10T08:15:52.751Z,61.50
2023-05-10T08:18:33.251Z,61.50
2023-05-10T08:21:19.764Z,61.10
2023-05-10T08:24:06.746Z,60.90
2023-05-10T08:26:53.773Z,60.70
2023-05-10T08:29:46.258Z,60.70
2023-05-10T08:32:36.795Z,61.10
2023-05-10T08:35:30.752Z,61.10
2023-05-10T08:38:17.729Z,61.10
2023-05-10T08:41:01.942Z,61.30
2023-05-10T08:43:53.733Z,60.90
2023-05-10T08:46:42.789Z,60.80
2023-05-10T08:49:31.807Z,60.70
2023-05-10T08:52:13.076Z,61.00
2023-05-10T08:55:00.764Z,61.20
2023-05-10T08:57:40.819Z,61.30
2023-05-10T09:00:30.897Z,60.70
2023-05-10T09:03:12.988Z,60.50
2023-05-10T09:05:59.765Z,60.40
2023-05-10T09:08:39.821Z,60.20
2023-05-10T09:11:27.754Z,60.10
2023-05-10T09:14:10.377Z,60.40
2023-05-10T09:16:56.820Z,59.60
2023-05-10T09:19:36.940Z,60.10
2023-05-10T09:22:24.762Z,60.30
2023-05-10T09:25:19.124Z,60.20
2023-05-10T09:28:05.766Z,59.80
2023-05-10T09:30:53.771Z,59.20
2023-05-10T09:33:58.770Z,59.00
2023-05-10T09:36:58.956Z,58.70
2023-05-10T09:39:43.801Z,58.50
2023-05-10T09:42:24.552Z,57.70
2023-05-10T09:45:23.786Z,57.00
2023-05-10T09:48:10.896Z,56.70
2023-05-10T09:50:50.793Z,56.40
2023-05-10T09:53:37.785Z,56.00
2023-05-10T09:56:24.781Z,55.80
2023-05-10T09:59:12.751Z,55.70
2023-05-10T10:01:58.999Z,55.80
2023-05-10T10:04:48.809Z,56.00
2023-05-10T10:07:31.855Z,56.00
2023-05-10T10:10:19.780Z,55.60
2023-05-10T10:13:00.980Z,55.80
2023-05-10T10:15:49.796Z,56.10
2023-05-10T10:18:29.852Z,56.10
2023-05-10T10:21:17.784Z,56.30
2023-05-10T10:24:05.780Z,56.60
2023-05-10T10:26:49.551Z,56.50
2023-05-10T10:29:50.793Z,56.40
2023-05-10T10:32:31.226Z,56.20
2023-05-10T10:35:18.905Z,56.10
2023-05-10T10:38:05.774Z,56.00
2023-05-10T10:40:52.786Z,55.70
2023-05-10T10:43:39.794Z,55.70
2023-05-10T10:46:24.828Z,55.60
2023-05-10T10:49:17.782Z,55.70
2023-05-10T10:52:36.776Z,55.90
2023-05-10T10:55:32.770Z,56.10
2023-05-10T10:58:15.822Z,55.60
2023-05-10T11:01:26.807Z,55.30
2023-05-10T11:04:12.888Z,55.10
2023-05-10T11:07:28.770Z,55.20
2023-05-10T11:10:12.918Z,55.20
2023-05-10T11:13:15.756Z,55.30
2023-05-10T11:15:58.100Z,55.10
2023-05-10T11:18:45.784Z,55.00
2023-05-10T11:21:32.780Z,54.80
2023-05-10T11:24:24.940Z,54.80
2023-05-10T11:27:04.767Z,55.10
2023-05-10T11:29:51.831Z,55.10
2023-05-10T11:32:31.856Z,55.40
2023-05-10T11:35:13.079Z,55.60
2023-05-10T11:38:02.778Z,55.80
2023-05-10T11:40:50.794Z,55.80
2023-05-10T11:43:33.825Z,55.60
2023-05-10T11:46:20.807Z,55.30
2023-05-10T11:49:10.821Z,54.40
2023-05-10T11:51:57.769Z,54.20
2023-05-10T11:54:37.908Z,54.30
2023-05-10T11:57:27.797Z,53.90
2023-05-10T12:00:15.091Z,53.70
2023-05-10T12:03:01.900Z,53.50
2023-05-10T12:05:43.135Z,53.50
2023-05-10T12:08:34.790Z,53.70
2023-05-10T12:11:17.047Z,54.00
2023-05-10T12:14:03.779Z,54.00
2023-05-10T12:16:43.889Z,54.00
2023-05-10T12:19:30.761Z,54.00
2023-05-10T12:22:12.845Z,53.70
2023-05-10T12:24:59.781Z,54.50
2023-05-10T12:27:40.101Z,53.90
2023-05-10T12:30:31.792Z,53.90
2023-05-10T12:33:17.632Z,53.90
2023-05-10T12:36:06.785Z,53.70
2023-05-10T12:38:58.773Z,53.60
2023-05-10T12:41:45.927Z,54.60
2023-05-10T12:44:25.784Z,56.00
2023-05-10T12:47:13.815Z,57.00
2023-05-10T12:50:00.830Z,55.70
2023-05-10T12:52:41.446Z,56.50
2023-05-10T12:55:27.800Z,55.60
2023-05-10T12:58:08.250Z,55.90
2023-05-10T13:00:54.838Z,55.20
2023-05-10T13:03:41.787Z,54.60
2023-05-10T13:06:21.906Z,55.80
2023-05-10T13:09:08.790Z,55.30
2023-05-10T13:11:49.353Z,55.10
2023-05-10T13:14:36.830Z,54.70
2023-05-10T13:17:16.925Z,53.70
2023-05-10T13:20:03.862Z,53.40
2023-05-10T13:22:43.880Z,53.10
2023-05-10T13:25:30.812Z,53.20
2023-05-10T13:28:10.846Z,53.10
2023-05-10T13:30:57.864Z,53.10
2023-05-10T13:33:37.832Z,53.10
2023-05-10T13:36:24.773Z,53.40
2023-05-10T13:39:12.801Z,53.50
2023-05-10T13:41:53.905Z,53.60
2023-05-10T13:44:41.807Z,53.80
2023-05-10T13:47:23.345Z,53.90
2023-05-10T13:50:10.793Z,53.90
2023-05-10T13:52:51.504Z,54.00
2023-05-10T13:55:37.793Z,54.20
2023-05-10T13:58:18.298Z,54.20
2023-05-10T14:01:04.794Z,54.20
2023-05-10T14:03:52.046Z,54.40
2023-05-10T14:06:32.034Z,54.40
2023-05-10T14:09:18.800Z,54.50
2023-05-10T14:11:59.737Z,54.60
2023-05-10T14:14:46.796Z,55.00
2023-05-10T14:17:26.958Z,55.30
2023-05-10T14:20:14.788Z,55.30
2023-05-10T14:22:54.892Z,55.30
2023-05-10T14:25:41.837Z,55.40
2023-05-10T14:28:23.558Z,55.70
2023-05-10T14:31:10.813Z,55.90
2023-05-10T14:33:58.681Z,56.10
2023-05-10T14:36:38.829Z,56.50
2023-05-10T14:39:19.313Z,56.50
2023-05-10T14:42:05.795Z,56.70
2023-05-10T14:44:52.804Z,56.90
2023-05-10T14:47:32.922Z,57.00
2023-05-10T14:50:35.321Z,57.10
2023-05-10T14:53:23.826Z,57.30
2023-05-10T14:56:04.408Z,57.60
2023-05-10T14:58:50.804Z,57.70
2023-05-10T15:01:38.899Z,57.70
2023-05-10T15:04:20.810Z,57.90
2023-05-10T15:07:07.813Z,59.20
2023-05-10T15:09:47.867Z,58.10
2023-05-10T15:12:34.791Z,58.20
2023-05-10T15:15:16.229Z,58.20
2023-05-10T15:18:02.827Z,58.30
2023-05-10T15:20:42.863Z,58.60
2023-05-10T15:23:29.809Z,58.50
2023-05-10T15:26:09.907Z,58.50
2023-05-10T15:28:56.822Z,58.60
2023-05-10T15:31:37.160Z,58.80
2023-05-10T15:34:33.790Z,58.90
2023-05-10T15:37:23.786Z,59.00
2023-05-10T15:40:10.790Z,58.60
2023-05-10T15:42:57.870Z,58.70
2023-05-10T15:45:37.859Z,58.90
2023-05-10T15:48:24.832Z,58.90
2023-05-10T15:51:04.900Z,59.30
2023-05-10T15:54:05.931Z,59.20
2023-05-10T15:56:47.100Z,58.90
2023-05-10T15:59:33.810Z,58.70
2023-05-10T16:02:15.895Z,58.80
2023-05-10T16:05:02.814Z,58.40
2023-05-10T16:07:42.930Z,58.30
2023-05-10T16:10:29.820Z,58.60
2023-05-10T16:13:09.891Z,58.50
2023-05-10T16:15:56.883Z,58.50
2023-05-10T16:18:36.994Z,58.30
2023-05-10T16:21:23.831Z,58.30
2023-05-10T16:24:10.815Z,58.30
2023-05-10T16:26:57.838Z,58.40
2023-05-10T16:29:37.992Z,58.30
2023-05-10T16:32:32.902Z,58.50
2023-05-10T16:35:19.959Z,58.40
2023-05-10T16:37:59.819Z,58.50
2023-05-10T16:40:46.874Z,58.60
2023-05-10T16:43:26.815Z,58.40
2023-05-10T16:46:17.913Z,58.60
2023-05-10T16:48:57.849Z,58.70
2023-05-10T16:51:38.315Z,58.70
2023-05-10T16:54:24.840Z,58.80
2023-05-10T16:57:05.354Z,58.70
2023-05-10T16:59:51.836Z,58.80
2023-05-10T17:02:32.437Z,59.20
2023-05-10T17:05:19.027Z,59.10
2023-05-10T17:08:05.836Z,58.80
2023-05-10T17:10:48.854Z,58.80
2023-05-10T17:13:36.846Z,58.80
2023-05-10T17:16:17.207Z,58.50
2023-05-10T17:19:03.930Z,58.30
2023-05-10T17:21:43.878Z,58.30
2023-05-10T17:24:37.827Z,58.50
2023-05-10T17:27:24.883Z,58.50
2023-05-10T17:30:11.828Z,58.60
2023-05-10T17:32:58.994Z,58.30
2023-05-10T17:35:45.821Z,58.30
2023-05-10T17:38:32.817Z,58.10
2023-05-10T17:41:14.583Z,58.30
2023-05-10T17:44:00.803Z,58.20
2023-05-10T17:46:41.350Z,58.30
2023-05-10T17:49:27.831Z,58.30
2023-05-10T17:52:08.349Z,58.60
2023-05-10T17:54:54.834Z,58.50
2023-05-10T17:57:37.972Z,58.30
2023-05-10T18:00:25.845Z,59.30
2023-05-10T18:03:06.369Z,58.20
2023-05-10T18:05:52.875Z,58.20
2023-05-10T18:08:39.905Z,58.30
2023-05-10T18:11:19.849Z,58.40
2023-05-10T18:14:00.326Z,58.40
2023-05-10T18:16:46.818Z,58.40
2023-05-10T18:19:27.495Z,58.50
2023-05-10T18:22:13.829Z,58.50
2023-05-10T18:25:00.931Z,58.50
2023-05-10T18:27:47.967Z,58.60
2023-05-10T18:30:34.825Z,58.70
2023-05-10T18:33:14.892Z,58.70
2023-05-10T18:36:01.836Z,58.70
2023-05-10T18:38:41.949Z,58.70
2023-05-10T18:41:28.825Z,58.70
2023-05-10T18:44:15.858Z,59.60
2023-05-10T18:47:09.839Z,59.60
2023-05-10T18:49:56.830Z,58.70
2023-05-10T18:52:37.020Z,58.70
2023-05-10T18:55:23.833Z,59.00
2023-05-10T18:58:03.901Z,59.00
2023-05-10T19:00:50.837Z,59.00
2023-05-10T19:03:30.964Z,58.90
2023-05-10T19:06:17.860Z,59.00
2023-05-10T19:08:57.891Z,59.10
2023-05-10T19:11:44.866Z,59.10
2023-05-10T19:14:25.429Z,59.20
2023-05-10T19:17:11.869Z,59.10
2023-05-10T19:19:52.011Z,59.20
2023-05-10T19:22:54.146Z,59.20
2023-05-10T19:25:39.404Z,59.20
2023-05-10T19:28:25.908Z,59.40
2023-05-10T19:31:07.765Z,59.50
2023-05-10T19:33:54.902Z,59.50
2023-05-10T19:36:41.983Z,59.60
2023-05-10T19:39:21.949Z,59.70
2023-05-10T19:42:09.053Z,59.80
2023-05-10T19:44:48.866Z,60.00
2023-05-10T19:47:36.305Z,59.90
2023-05-10T19:50:17.183Z,60.00
2023-05-10T19:52:58.436Z,59.90
2023-05-10T19:55:45.868Z,60.10
2023-05-10T19:58:26.315Z,60.00
2023-05-10T20:01:13.835Z,60.10
2023-05-10T20:03:54.833Z,60.20
2023-05-10T20:06:41.844Z,60.30
2023-05-10T20:09:22.322Z,60.30
2023-05-10T20:12:08.854Z,60.30
2023-05-10T20:14:55.910Z,60.40
2023-05-10T20:17:35.860Z,61.50
2023-05-10T20:20:17.168Z,60.60
2023-05-10T20:23:03.865Z,60.70
2023-05-10T20:25:44.552Z,60.80
2023-05-10T20:28:38.861Z,60.80
2023-05-10T20:31:25.902Z,60.90
2023-05-10T20:34:06.262Z,61.00
2023-05-10T20:36:52.853Z,61.00
2023-05-10T20:39:39.853Z,61.10
2023-05-10T20:42:21.418Z,61.10
2023-05-10T20:45:07.879Z,61.30
2023-05-10T20:47:48.580Z,61.40
2023-05-10T20:50:34.853Z,61.50
2023-05-10T20:53:21.898Z,61.50
2023-05-10T20:56:01.858Z,61.60
2023-05-10T20:58:42.436Z,61.70
2023-05-10T21:01:28.932Z,61.80
2023-05-10T21:04:09.336Z,61.80
2023-05-10T21:06:56.878Z,61.90
2023-05-10T21:09:43.858Z,62.00
2023-05-10T21:12:30.852Z,62.00
2023-05-10T21:15:17.864Z,61.90
2023-05-10T21:18:04.904Z,61.70
2023-05-10T21:20:51.872Z,61.90
2023-05-10T21:23:38.889Z,62.20
2023-05-10T21:26:19.365Z,62.20
2023-05-10T21:29:05.889Z,62.20
2023-05-10T21:31:53.069Z,62.00
2023-05-10T21:34:32.867Z,62.00
2023-05-10T21:37:19.974Z,62.10
2023-05-10T21:39:59.869Z,62.00
2023-05-10T21:42:46.883Z,62.00
2023-05-10T21:45:27.296Z,62.10
2023-05-10T21:48:13.921Z,62.10
2023-05-10T21:50:53.966Z,62.10
2023-05-10T21:53:42.891Z,62.10
2023-05-10T21:56:23.079Z,63.10
2023-05-10T21:59:09.879Z,62.20
2023-05-10T22:01:49.926Z,63.10
2023-05-10T22:04:36.856Z,62.10
2023-05-10T22:07:23.872Z,62.30
2023-05-10T22:10:11.851Z,62.20
2023-05-10T22:12:58.877Z,62.30
2023-05-10T22:15:45.852Z,62.30
2023-05-10T22:18:32.906Z,62.30
2023-05-10T22:21:13.434Z,62.30
2023-05-10T22:23:59.888Z,62.40
2023-05-10T22:26:46.869Z,62.40
2023-05-10T22:29:33.869Z,62.40
2023-05-10T22:32:20.975Z,62.20
2023-05-10T22:35:00.863Z,62.20
2023-05-10T22:37:41.625Z,62.50
2023-05-10T22:40:27.876Z,62.70
2023-05-10T22:43:14.936Z,62.80
2023-05-10T22:45:54.869Z,63.00
2023-05-10T22:48:42.070Z,62.90
2023-05-10T22:51:21.879Z,63.00
2023-05-10T22:54:02.389Z,62.90
2023-05-10T22:56:48.873Z,63.10
2023-05-10T22:59:29.397Z,63.10
2023-05-10T23:02:15.866Z,63.20
2023-05-10T23:04:56.372Z,63.50
2023-05-10T23:07:42.858Z,63.50
2023-05-10T23:10:23.498Z,63.50
2023-05-10T23:13:09.864Z,63.50
2023-05-10T23:15:56.968Z,63.50
2023-05-10T23:18:36.904Z,63.60
2023-05-10T23:21:17.644Z,63.50
2023-05-10T23:24:03.907Z,63.50
2023-05-10T23:26:46.356Z,63.50
2023-05-10T23:29:32.930Z,63.50
2023-05-10T23:32:19.881Z,63.50
2023-05-10T23:35:13.882Z,63.50
2023-05-10T23:38:00.888Z,63.50
2023-05-10T23:40:41.921Z,63.50
2023-05-10T23:43:28.888Z,63.50
2023-05-10T23:46:08.997Z,63.50
2023-05-10T23:48:55.883Z,63.50
2023-05-10T23:51:36.093Z,63.40
2023-05-10T23:54:22.883Z,63.40
2023-05-10T23:57:03.233Z,63.40
2023-05-10T23:59:49.874Z,63.40
