createdAt,value
2023-01-18T14:34:33.992Z,99.99
2023-01-18T14:35:34.106Z,99.99
2023-01-18T14:36:33.827Z,99.99
2023-01-18T14:37:33.827Z,99.99
2023-01-18T14:38:33.875Z,99.99
2023-01-18T14:39:33.839Z,99.99
2023-01-18T14:40:35.235Z,99.99
2023-01-18T14:41:33.831Z,99.99
2023-01-18T14:42:34.078Z,99.99
2023-01-18T14:43:34.181Z,99.99
2023-01-18T14:44:33.847Z,99.99
2023-01-18T14:45:33.915Z,99.99
2023-01-18T14:46:33.949Z,99.99
2023-01-18T14:47:33.889Z,99.99
2023-01-18T14:48:34.209Z,99.99
2023-01-18T14:49:34.498Z,99.99
2023-01-18T14:50:33.933Z,99.99
2023-01-18T14:51:34.641Z,99.99
2023-01-18T14:52:33.867Z,99.9
2023-01-18T14:53:33.887Z,99.71
2023-01-18T14:54:33.887Z,99.62
2023-01-18T14:55:33.892Z,99.62
2023-01-18T14:56:33.978Z,99.05
2023-01-18T14:57:33.890Z,98.96
2023-01-18T14:58:35.285Z,99.33
2023-01-18T14:59:34.250Z,99.62
2023-01-18T15:00:33.985Z,99.33
2023-01-18T15:01:34.479Z,99.8
2023-01-18T15:02:34.057Z,99.99
2023-01-18T15:03:33.906Z,99.99
2023-01-18T15:04:33.926Z,99.33
2023-01-18T15:05:34.403Z,99.8
2023-01-18T15:06:35.079Z,99.9
2023-01-18T15:07:34.251Z,99.8
2023-01-18T15:08:34.676Z,99.8
2023-01-18T15:09:33.935Z,99.99
2023-01-18T15:10:34.605Z,99.99
2023-01-18T15:11:34.563Z,99.99
2023-01-18T15:12:35.365Z,99.85
2023-01-18T15:13:33.959Z,99.66
2023-01-18T15:14:33.699Z,99.66
2023-01-18T15:15:34.250Z,99.99
2023-01-18T15:16:34.086Z,99.99
2023-01-18T15:17:33.937Z,99.99
2023-01-18T15:18:33.687Z,99.99
2023-01-18T15:19:34.556Z,99.99
2023-01-18T15:20:34.483Z,99.99
2023-01-18T15:21:33.976Z,99.99
2023-01-18T15:22:34.054Z,99.99
2023-01-18T15:23:34.884Z,99.99
2023-01-18T15:24:34.229Z,99.99
2023-01-18T15:25:33.998Z,99.99
2023-01-18T15:26:33.718Z,99.99
2023-01-18T15:27:34.205Z,99.99
2023-01-18T15:28:34.466Z,99.99
2023-01-18T15:29:33.723Z,99.99
2023-01-18T15:30:33.974Z,99.99
2023-01-18T15:31:34.585Z,99.99
2023-01-18T15:32:33.763Z,99.99
2023-01-18T15:33:33.749Z,99.99
2023-01-18T15:34:34.004Z,99.99
2023-01-18T15:35:34.358Z,99.99
2023-01-18T15:36:34.304Z,99.99
2023-01-18T15:37:34.233Z,99.99
2023-01-18T15:38:34.057Z,99.99
2023-01-18T15:39:34.385Z,99.99
2023-01-18T15:40:34.069Z,99.99
2023-01-18T15:41:33.757Z,99.99
2023-01-18T15:42:34.085Z,99.99
