createdAt,value
2018-12-27T00:00:42.607Z,158.40
2018-12-27T00:01:42.571Z,165.30
2018-12-27T00:02:42.539Z,153.90
2018-12-27T00:03:42.506Z,163.40
2018-12-27T00:04:42.473Z,164.60
2018-12-27T00:05:42.440Z,135.20
2018-12-27T00:06:42.406Z,149.90
2018-12-27T00:07:42.374Z,157.40
2018-12-27T00:08:42.491Z,159.80
2018-12-27T00:09:42.307Z,161.30
2018-12-27T00:10:42.276Z,169.20
2018-12-27T00:11:42.244Z,163.90
2018-12-27T00:12:42.209Z,164.50
2018-12-27T00:13:42.176Z,153.80
2018-12-27T00:14:42.143Z,163.00
2018-12-27T00:15:42.110Z,150.50
2018-12-27T00:16:42.078Z,160.60
2018-12-27T00:17:42.045Z,162.90
2018-12-27T00:18:42.014Z,161.10
2018-12-27T00:19:41.981Z,156.80
2018-12-27T00:20:41.949Z,150.20
2018-12-27T00:21:41.912Z,160.40
2018-12-27T00:22:41.881Z,152.10
2018-12-27T00:23:41.848Z,148.00
2018-12-27T00:24:41.814Z,152.40
2018-12-27T00:25:41.782Z,157.10
2018-12-27T00:26:41.748Z,157.50
2018-12-27T00:27:41.716Z,158.70
2018-12-27T00:28:41.683Z,149.40
2018-12-27T00:29:41.651Z,163.80
2018-12-27T00:30:41.618Z,159.50
2018-12-27T00:31:41.585Z,150.60
2018-12-27T00:32:41.552Z,153.30
2018-12-27T00:33:41.519Z,144.00
2018-12-27T00:34:41.486Z,152.60
2018-12-27T00:35:41.453Z,156.10
2018-12-27T00:36:41.420Z,154.30
2018-12-27T00:37:41.389Z,133.70
2018-12-27T00:38:41.354Z,135.80
2018-12-27T00:39:41.325Z,138.30
2018-12-27T00:40:41.289Z,140.40
2018-12-27T00:41:41.255Z,132.90
2018-12-27T00:42:41.223Z,132.10
2018-12-27T00:43:41.190Z,137.10
2018-12-27T00:44:41.157Z,142.60
2018-12-27T00:45:41.123Z,130.70
2018-12-27T00:46:41.091Z,138.20
2018-12-27T00:47:41.059Z,133.30
2018-12-27T00:48:41.024Z,141.30
2018-12-27T00:49:40.990Z,138.20
2018-12-27T00:50:40.959Z,129.00
2018-12-27T00:51:40.926Z,134.00
2018-12-27T00:52:40.894Z,141.10
2018-12-27T00:53:40.860Z,135.60
2018-12-27T00:54:40.835Z,116.90
2018-12-27T00:55:40.795Z,131.90
2018-12-27T00:56:40.763Z,129.60
2018-12-27T00:57:40.804Z,130.80
2018-12-27T00:58:40.784Z,123.50
2018-12-27T00:59:40.663Z,120.90
2018-12-27T01:00:40.631Z,121.70
2018-12-27T01:01:40.686Z,129.40
2018-12-27T01:02:40.565Z,119.30
2018-12-27T01:03:40.530Z,118.10
2018-12-27T01:04:40.499Z,118.20
2018-12-27T01:05:40.465Z,122.50
2018-12-27T01:06:40.433Z,117.20
2018-12-27T01:07:40.398Z,125.20
2018-12-27T01:08:40.366Z,118.80
2018-12-27T01:09:40.333Z,118.40
2018-12-27T01:10:40.299Z,115.50
2018-12-27T01:11:40.268Z,114.20
2018-12-27T01:12:40.236Z,111.20
2018-12-27T01:13:40.201Z,114.30
2018-12-27T01:14:40.168Z,104.80
2018-12-27T01:15:40.137Z,102.80
2018-12-27T01:16:40.105Z,104.80
2018-12-27T01:17:40.070Z,104.30
2018-12-27T01:18:40.038Z,107.60
2018-12-27T01:19:40.004Z,104.20
2018-12-27T01:20:39.975Z,101.50
2018-12-27T01:21:39.939Z,110.60
2018-12-27T01:22:39.906Z,100.30
2018-12-27T01:23:39.874Z,94.70
2018-12-27T01:24:39.840Z,103.00
2018-12-27T01:25:39.807Z,100.00
2018-12-27T01:26:39.775Z,97.30
2018-12-27T01:27:39.741Z,90.00
2018-12-27T01:28:39.709Z,95.10
2018-12-27T01:29:39.676Z,93.30
2018-12-27T01:30:39.642Z,86.90
2018-12-27T01:31:39.610Z,90.50
2018-12-27T01:32:39.580Z,93.20
2018-12-27T01:33:39.543Z,89.00
2018-12-27T01:34:39.512Z,91.00
2018-12-27T01:35:39.478Z,103.40
2018-12-27T01:36:39.446Z,103.50
2018-12-27T01:37:39.412Z,99.20
2018-12-27T01:38:39.379Z,99.60
2018-12-27T01:39:39.346Z,97.60
2018-12-27T01:40:39.314Z,86.70
2018-12-27T01:41:39.282Z,95.70
2018-12-27T01:42:39.248Z,95.90
2018-12-27T01:43:39.214Z,98.60
2018-12-27T01:44:39.182Z,91.00
2018-12-27T01:45:39.149Z,96.60
2018-12-27T01:46:39.117Z,95.20
2018-12-27T01:47:39.086Z,87.60
2018-12-27T01:48:39.052Z,92.50
2018-12-27T01:49:39.018Z,94.00
2018-12-27T01:50:38.988Z,83.90
2018-12-27T01:51:38.952Z,93.80
2018-12-27T01:52:38.921Z,88.40
2018-12-27T01:53:38.887Z,94.80
2018-12-27T01:54:38.859Z,96.20
2018-12-27T01:55:38.822Z,82.40
2018-12-27T01:56:38.790Z,86.80
2018-12-27T01:57:38.756Z,83.30
2018-12-27T01:58:38.723Z,83.40
2018-12-27T01:59:38.690Z,79.60
2018-12-27T02:00:38.657Z,74.30
2018-12-27T02:01:38.627Z,75.50
2018-12-27T02:02:38.590Z,75.80
2018-12-27T02:03:38.560Z,74.30
2018-12-27T02:04:38.527Z,75.60
2018-12-27T02:05:38.493Z,72.00
2018-12-27T02:06:38.462Z,72.90
2018-12-27T02:07:38.428Z,70.20
2018-12-27T02:08:38.395Z,74.60
2018-12-27T02:09:38.365Z,70.80
2018-12-27T02:10:38.328Z,68.40
2018-12-27T02:11:38.296Z,62.60
2018-12-27T02:12:38.267Z,55.70
2018-12-27T02:13:38.232Z,63.00
2018-12-27T02:14:38.198Z,57.10
2018-12-27T02:15:38.165Z,59.20
2018-12-27T02:16:38.131Z,57.50
2018-12-27T02:17:38.099Z,57.80
2018-12-27T02:18:38.067Z,64.60
2018-12-27T02:19:38.034Z,53.50
2018-12-27T02:20:38.000Z,52.70
2018-12-27T02:21:37.968Z,54.20
2018-12-27T02:22:37.934Z,53.10
2018-12-27T02:23:37.902Z,48.90
2018-12-27T02:24:37.869Z,47.90
2018-12-27T02:25:37.835Z,48.40
2018-12-27T02:26:37.806Z,47.80
2018-12-27T02:27:37.771Z,53.10
2018-12-27T02:28:37.736Z,44.10
2018-12-27T02:29:37.702Z,39.50
2018-12-27T02:30:37.672Z,42.10
2018-12-27T02:31:37.640Z,37.30
2018-12-27T02:32:37.605Z,37.60
2018-12-27T02:33:37.572Z,36.80
2018-12-27T02:34:37.539Z,35.90
2018-12-27T02:35:37.507Z,36.30
2018-12-27T02:36:37.472Z,40.00
2018-12-27T02:37:37.441Z,37.20
2018-12-27T02:38:37.407Z,37.10
2018-12-27T02:39:37.375Z,37.60
2018-12-27T02:40:37.342Z,37.60
2018-12-27T02:41:37.308Z,36.30
2018-12-27T02:42:37.277Z,34.10
2018-12-27T02:43:37.245Z,35.30
2018-12-27T02:44:37.210Z,35.80
2018-12-27T02:45:37.175Z,36.80
2018-12-27T02:46:37.143Z,31.40
2018-12-27T02:47:37.111Z,33.30
2018-12-27T02:48:37.078Z,34.50
2018-12-27T02:49:37.043Z,34.10
2018-12-27T02:50:37.014Z,38.60
2018-12-27T02:51:36.978Z,38.60
2018-12-27T02:52:36.945Z,38.30
2018-12-27T02:53:36.912Z,40.50
2018-12-27T02:54:36.881Z,41.00
2018-12-27T02:55:36.848Z,40.20
2018-12-27T02:56:36.814Z,41.60
2018-12-27T02:57:36.778Z,38.60
2018-12-27T02:58:36.746Z,43.20
2018-12-27T02:59:36.714Z,41.80
2018-12-27T03:00:36.684Z,36.90
2018-12-27T03:01:36.647Z,39.90
2018-12-27T03:02:36.615Z,40.70
2018-12-27T03:03:43.851Z,41.70
2018-12-27T03:04:36.551Z,39.90
2018-12-27T03:05:36.527Z,38.70
2018-12-27T03:06:36.482Z,30.60
2018-12-27T03:07:36.552Z,34.30
2018-12-27T03:08:36.415Z,33.40
2018-12-27T03:09:36.383Z,33.70
2018-12-27T03:10:36.350Z,33.70
2018-12-27T03:11:36.318Z,32.60
2018-12-27T03:12:36.283Z,33.60
2018-12-27T03:13:36.250Z,31.90
2018-12-27T03:14:36.218Z,30.20
2018-12-27T03:15:36.184Z,33.50
2018-12-27T03:16:36.153Z,34.20
2018-12-27T03:17:36.117Z,34.30
2018-12-27T03:18:36.084Z,30.40
2018-12-27T03:19:36.051Z,30.80
2018-12-27T03:20:36.018Z,35.20
2018-12-27T03:21:35.983Z,33.90
2018-12-27T03:22:35.953Z,39.90
2018-12-27T03:23:35.922Z,36.80
2018-12-27T03:24:35.884Z,40.40
2018-12-27T03:25:35.850Z,40.10
2018-12-27T03:26:35.819Z,43.20
2018-12-27T03:27:35.784Z,42.50
2018-12-27T03:28:35.753Z,40.50
2018-12-27T03:29:35.718Z,41.50
2018-12-27T03:30:35.688Z,45.90
2018-12-27T03:31:35.653Z,45.40
2018-12-27T03:32:35.622Z,44.40
2018-12-27T03:33:35.586Z,43.40
2018-12-27T03:34:35.556Z,44.40
2018-12-27T03:35:35.520Z,40.10
2018-12-27T03:36:35.487Z,43.10
2018-12-27T03:37:35.453Z,47.10
2018-12-27T03:38:35.419Z,43.00
2018-12-27T03:39:35.386Z,46.30
2018-12-27T03:40:35.355Z,42.40
2018-12-27T03:41:35.320Z,43.10
2018-12-27T03:42:35.286Z,38.30
2018-12-27T03:43:35.256Z,41.30
2018-12-27T03:44:35.219Z,44.00
2018-12-27T03:45:35.188Z,45.30
2018-12-27T03:46:35.155Z,39.40
2018-12-27T03:47:35.121Z,40.00
2018-12-27T03:48:35.086Z,38.40
2018-12-27T03:49:35.052Z,40.70
2018-12-27T03:50:35.021Z,39.20
2018-12-27T03:51:34.987Z,38.30
2018-12-27T03:52:34.955Z,40.00
2018-12-27T03:53:34.919Z,42.00
2018-12-27T03:54:34.886Z,44.20
2018-12-27T03:55:34.853Z,38.70
2018-12-27T03:56:34.819Z,40.80
2018-12-27T03:57:34.787Z,42.90
2018-12-27T03:58:34.752Z,41.10
2018-12-27T03:59:34.720Z,42.30
2018-12-27T04:00:34.686Z,37.50
2018-12-27T04:01:34.657Z,40.20
2018-12-27T04:02:34.619Z,42.70
2018-12-27T04:03:34.587Z,42.30
2018-12-27T04:04:34.638Z,41.40
2018-12-27T04:05:34.518Z,42.20
2018-12-27T04:06:34.485Z,40.30
2018-12-27T04:07:34.453Z,43.00
2018-12-27T04:08:34.419Z,41.20
2018-12-27T04:09:34.386Z,41.10
2018-12-27T04:10:34.352Z,42.00
2018-12-27T04:11:34.322Z,42.80
2018-12-27T04:12:34.284Z,44.20
2018-12-27T04:13:34.254Z,45.20
2018-12-27T04:14:34.218Z,40.80
2018-12-27T04:15:34.184Z,44.90
2018-12-27T04:16:34.151Z,43.80
2018-12-27T04:17:34.119Z,42.70
2018-12-27T04:18:34.083Z,47.10
2018-12-27T04:19:34.052Z,44.10
2018-12-27T04:20:34.017Z,47.20
2018-12-27T04:21:33.984Z,43.50
2018-12-27T04:22:33.953Z,45.40
2018-12-27T04:23:33.915Z,45.10
2018-12-27T04:24:33.882Z,46.50
2018-12-27T04:25:33.848Z,43.90
2018-12-27T04:26:33.820Z,42.20
2018-12-27T04:27:33.789Z,43.70
2018-12-27T04:28:33.751Z,43.80
2018-12-27T04:29:33.716Z,46.30
2018-12-27T04:30:33.682Z,42.30
2018-12-27T04:31:33.649Z,45.80
2018-12-27T04:32:33.614Z,43.70
2018-12-27T04:33:33.583Z,45.20
2018-12-27T04:34:33.559Z,46.40
2018-12-27T04:35:33.515Z,39.90
2018-12-27T04:36:33.484Z,44.10
2018-12-27T04:37:33.444Z,43.80
2018-12-27T04:38:33.416Z,43.80
2018-12-27T04:39:33.379Z,41.90
2018-12-27T04:40:33.344Z,46.20
2018-12-27T04:41:33.311Z,46.10
2018-12-27T04:42:33.277Z,45.80
2018-12-27T04:43:33.247Z,45.80
2018-12-27T04:44:33.211Z,46.80
2018-12-27T04:45:33.174Z,45.00
2018-12-27T04:46:33.142Z,46.50
2018-12-27T04:47:33.129Z,48.00
2018-12-27T04:48:33.075Z,51.00
2018-12-27T04:49:33.041Z,46.80
2018-12-27T04:50:33.007Z,47.60
2018-12-27T04:51:32.973Z,48.50
2018-12-27T04:52:32.942Z,51.50
2018-12-27T04:53:32.905Z,47.80
2018-12-27T04:54:32.874Z,50.30
2018-12-27T04:55:32.840Z,50.40
2018-12-27T04:56:32.806Z,51.80
2018-12-27T04:57:32.772Z,53.40
2018-12-27T04:58:32.739Z,51.90
2018-12-27T04:59:32.711Z,50.60
2018-12-27T05:00:32.672Z,55.70
2018-12-27T05:01:32.638Z,54.80
2018-12-27T05:02:32.632Z,50.90
2018-12-27T05:03:32.569Z,56.10
2018-12-27T05:04:32.536Z,54.90
2018-12-27T05:05:32.502Z,52.20
2018-12-27T05:06:32.468Z,57.30
2018-12-27T05:07:32.435Z,57.10
2018-12-27T05:08:32.401Z,60.50
2018-12-27T05:09:32.367Z,61.30
2018-12-27T05:10:32.334Z,59.70
2018-12-27T05:11:32.301Z,60.10
2018-12-27T05:12:32.267Z,57.40
2018-12-27T05:13:32.232Z,62.30
2018-12-27T05:14:32.200Z,62.60
2018-12-27T05:15:32.165Z,67.00
2018-12-27T05:16:32.133Z,56.80
2018-12-27T05:17:32.097Z,62.30
2018-12-27T05:18:32.065Z,63.50
2018-12-27T05:19:32.031Z,60.40
2018-12-27T05:20:31.999Z,61.20
2018-12-27T05:21:31.963Z,67.20
2018-12-27T05:22:31.929Z,62.50
2018-12-27T05:23:31.895Z,65.20
2018-12-27T05:24:31.863Z,65.00
2018-12-27T05:25:31.827Z,61.00
2018-12-27T05:26:31.797Z,64.20
2018-12-27T05:27:31.763Z,65.50
2018-12-27T05:28:31.727Z,63.20
2018-12-27T05:29:31.698Z,67.40
2018-12-27T05:30:31.659Z,62.50
2018-12-27T05:31:31.626Z,62.60
2018-12-27T05:32:31.592Z,69.60
2018-12-27T05:33:31.557Z,66.00
2018-12-27T05:34:31.524Z,67.80
2018-12-27T05:35:31.490Z,67.40
2018-12-27T05:36:31.458Z,67.20
2018-12-27T05:37:31.428Z,69.40
2018-12-27T05:38:31.389Z,66.60
2018-12-27T05:39:31.354Z,72.60
2018-12-27T05:40:31.321Z,69.70
2018-12-27T05:41:31.287Z,72.20
2018-12-27T05:42:31.253Z,74.80
2018-12-27T05:43:31.222Z,74.30
2018-12-27T05:44:31.188Z,76.70
2018-12-27T05:45:31.152Z,73.30
2018-12-27T05:46:31.119Z,70.90
2018-12-27T05:47:31.087Z,73.80
2018-12-27T05:48:31.052Z,77.90
2018-12-27T05:49:31.016Z,72.30
2018-12-27T05:50:30.987Z,76.50
2018-12-27T05:51:30.953Z,75.70
2018-12-27T05:52:30.918Z,86.50
2018-12-27T05:53:30.884Z,86.00
2018-12-27T05:54:30.850Z,81.30
2018-12-27T05:55:34.520Z,75.80
2018-12-27T05:56:30.782Z,80.00
2018-12-27T05:57:30.751Z,83.40
2018-12-27T05:58:30.714Z,93.40
2018-12-27T05:59:30.680Z,80.60
2018-12-27T06:00:30.650Z,86.60
2018-12-27T06:01:30.612Z,79.10
2018-12-27T06:02:30.580Z,78.40
2018-12-27T06:03:30.545Z,85.60
2018-12-27T06:04:33.857Z,90.00
2018-12-27T06:05:30.477Z,101.20
2018-12-27T06:06:30.445Z,94.20
2018-12-27T06:07:30.412Z,84.10
2018-12-27T06:08:30.377Z,92.60
2018-12-27T06:09:30.342Z,74.70
2018-12-27T06:10:30.309Z,80.40
2018-12-27T06:11:30.276Z,90.90
2018-12-27T06:12:30.241Z,92.70
2018-12-27T06:13:30.207Z,92.20
2018-12-27T06:14:30.173Z,97.00
2018-12-27T06:15:30.139Z,90.10
2018-12-27T06:16:30.106Z,96.30
2018-12-27T06:17:30.072Z,93.50
2018-12-27T06:18:30.037Z,80.40
2018-12-27T06:19:30.005Z,91.00
2018-12-27T06:20:29.971Z,95.90
2018-12-27T06:21:29.937Z,90.10
2018-12-27T06:22:29.905Z,92.80
2018-12-27T06:23:29.868Z,85.20
2018-12-27T06:24:29.836Z,87.70
2018-12-27T06:25:29.800Z,92.10
2018-12-27T06:26:29.768Z,92.10
2018-12-27T06:27:29.734Z,97.40
2018-12-27T06:28:29.700Z,97.60
2018-12-27T06:29:29.665Z,99.00
2018-12-27T06:30:29.633Z,97.50
2018-12-27T06:31:29.599Z,102.20
2018-12-27T06:32:29.565Z,101.70
2018-12-27T06:33:29.529Z,106.80
2018-12-27T06:34:29.497Z,96.30
2018-12-27T06:35:29.465Z,98.80
2018-12-27T06:36:29.429Z,99.50
2018-12-27T06:37:29.394Z,95.00
2018-12-27T06:38:29.361Z,101.50
2018-12-27T06:39:29.328Z,97.00
2018-12-27T06:40:29.293Z,102.80
2018-12-27T06:41:29.260Z,104.90
2018-12-27T06:42:29.226Z,107.50
2018-12-27T06:43:29.192Z,107.60
2018-12-27T06:44:29.158Z,106.00
2018-12-27T06:45:29.124Z,109.00
2018-12-27T06:46:29.090Z,99.90
2018-12-27T06:47:29.056Z,100.10
2018-12-27T06:48:29.025Z,104.00
2018-12-27T06:49:28.989Z,96.60
2018-12-27T06:50:28.954Z,108.50
2018-12-27T06:51:28.921Z,106.60
2018-12-27T06:52:28.886Z,112.10
2018-12-27T06:53:28.852Z,107.70
2018-12-27T06:54:28.817Z,110.00
2018-12-27T06:55:28.784Z,120.70
2018-12-27T06:56:28.751Z,110.60
2018-12-27T06:57:28.717Z,104.90
2018-12-27T06:58:28.682Z,103.40
2018-12-27T06:59:28.648Z,105.10
2018-12-27T07:00:28.614Z,107.60
2018-12-27T07:01:28.581Z,105.00
2018-12-27T07:02:28.548Z,104.00
2018-12-27T07:03:28.512Z,105.00
2018-12-27T07:04:28.480Z,99.00
2018-12-27T07:05:28.444Z,104.60
2018-12-27T07:06:28.410Z,101.00
2018-12-27T07:07:28.376Z,103.10
2018-12-27T07:08:28.344Z,104.40
2018-12-27T07:09:28.308Z,104.30
2018-12-27T07:10:28.278Z,100.10
2018-12-27T07:11:28.243Z,107.50
2018-12-27T07:12:28.209Z,100.40
2018-12-27T07:13:28.174Z,95.70
2018-12-27T07:14:28.139Z,100.70
2018-12-27T07:15:28.105Z,106.40
2018-12-27T07:16:28.077Z,102.90
2018-12-27T07:17:28.038Z,103.70
2018-12-27T07:18:28.003Z,110.30
2018-12-27T07:19:27.970Z,98.80
2018-12-27T07:20:27.936Z,99.80
2018-12-27T07:21:27.908Z,104.80
2018-12-27T07:22:27.870Z,103.80
2018-12-27T07:23:27.834Z,105.20
2018-12-27T07:24:27.801Z,101.10
2018-12-27T07:25:27.768Z,99.90
2018-12-27T07:26:27.734Z,98.80
2018-12-27T07:27:27.698Z,101.10
2018-12-27T07:28:27.665Z,100.50
2018-12-27T07:29:27.631Z,94.40
2018-12-27T07:30:27.597Z,94.50
2018-12-27T07:31:27.563Z,98.20
2018-12-27T07:32:27.530Z,99.80
2018-12-27T07:33:27.496Z,95.50
2018-12-27T07:34:27.463Z,102.10
2018-12-27T07:35:27.427Z,97.80
2018-12-27T07:36:27.394Z,100.80
2018-12-27T07:37:27.360Z,100.50
2018-12-27T07:38:27.326Z,100.90
2018-12-27T07:39:27.292Z,102.30
2018-12-27T07:40:27.258Z,93.00
2018-12-27T07:41:27.223Z,98.40
2018-12-27T07:42:27.194Z,96.60
2018-12-27T07:43:27.155Z,96.30
2018-12-27T07:44:27.122Z,95.30
2018-12-27T07:45:27.087Z,97.40
2018-12-27T07:46:27.053Z,92.30
2018-12-27T07:47:27.022Z,100.60
2018-12-27T07:48:26.987Z,111.10
2018-12-27T07:49:26.953Z,101.00
2018-12-27T07:50:26.918Z,104.80
2018-12-27T07:51:26.886Z,95.70
2018-12-27T07:52:26.851Z,102.20
2018-12-27T07:53:26.817Z,99.40
2018-12-27T07:54:26.783Z,101.00
2018-12-27T07:55:26.751Z,98.80
2018-12-27T07:56:26.716Z,108.90
2018-12-27T07:57:26.681Z,99.50
2018-12-27T07:58:26.648Z,97.00
2018-12-27T07:59:26.614Z,101.80
2018-12-27T08:00:26.581Z,94.70
2018-12-27T08:01:26.546Z,97.20
2018-12-27T08:02:26.512Z,99.80
2018-12-27T08:03:26.477Z,100.00
2018-12-27T08:04:26.444Z,102.20
2018-12-27T08:05:26.408Z,106.20
2018-12-27T08:06:26.379Z,114.40
2018-12-27T08:07:26.342Z,111.30
2018-12-27T08:08:26.308Z,111.10
2018-12-27T08:09:26.276Z,101.70
2018-12-27T08:10:26.241Z,111.50
2018-12-27T08:11:26.210Z,108.60
2018-12-27T08:12:26.175Z,119.20
2018-12-27T08:13:26.139Z,116.30
2018-12-27T08:14:26.105Z,109.50
2018-12-27T08:15:26.072Z,112.60
2018-12-27T08:16:26.038Z,113.40
2018-12-27T08:17:26.003Z,109.00
2018-12-27T08:18:25.969Z,118.80
2018-12-27T08:19:25.935Z,106.90
2018-12-27T08:20:25.903Z,106.70
2018-12-27T08:21:25.868Z,107.60
2018-12-27T08:22:25.833Z,100.10
2018-12-27T08:23:25.800Z,107.50
2018-12-27T08:24:25.766Z,105.80
2018-12-27T08:25:25.732Z,105.50
2018-12-27T08:26:25.698Z,100.40
2018-12-27T08:27:25.665Z,101.50
2018-12-27T08:28:25.633Z,109.50
2018-12-27T08:29:25.598Z,104.70
2018-12-27T08:30:25.563Z,107.80
2018-12-27T08:31:25.536Z,102.00
2018-12-27T08:32:25.496Z,110.90
2018-12-27T08:33:25.475Z,105.80
2018-12-27T08:34:25.426Z,107.80
2018-12-27T08:35:25.393Z,107.40
2018-12-27T08:36:25.364Z,99.00
2018-12-27T08:37:25.323Z,97.50
2018-12-27T08:38:25.291Z,95.00
2018-12-27T08:39:25.258Z,104.50
2018-12-27T08:40:25.227Z,97.10
2018-12-27T08:41:25.190Z,95.60
2018-12-27T08:42:25.156Z,100.00
2018-12-27T08:43:25.122Z,103.80
2018-12-27T08:44:25.106Z,101.60
2018-12-27T08:45:25.053Z,104.50
2018-12-27T08:46:25.021Z,93.20
2018-12-27T08:47:25.740Z,101.70
2018-12-27T08:48:24.952Z,97.10
2018-12-27T08:49:24.919Z,93.50
2018-12-27T08:50:24.884Z,101.00
2018-12-27T08:51:24.859Z,105.90
2018-12-27T08:52:24.817Z,99.00
2018-12-27T08:53:24.782Z,98.90
2018-12-27T08:54:24.749Z,103.40
2018-12-27T08:55:24.714Z,96.60
2018-12-27T08:56:24.681Z,95.50
2018-12-27T08:57:24.648Z,100.50
2018-12-27T08:58:24.613Z,91.30
2018-12-27T08:59:24.580Z,88.10
2018-12-27T09:00:24.547Z,88.10
2018-12-27T09:01:24.511Z,79.50
2018-12-27T09:02:24.477Z,85.70
2018-12-27T09:03:24.444Z,87.90
2018-12-27T09:04:24.410Z,95.00
2018-12-27T09:05:24.377Z,92.30
2018-12-27T09:06:24.343Z,88.70
2018-12-27T09:07:24.308Z,84.40
2018-12-27T09:08:24.274Z,85.60
2018-12-27T09:09:24.240Z,81.10
2018-12-27T09:10:24.209Z,79.00
2018-12-27T09:11:24.174Z,83.00
2018-12-27T09:12:24.139Z,79.80
2018-12-27T09:13:24.108Z,76.80
2018-12-27T09:14:24.071Z,76.20
2018-12-27T09:15:24.037Z,80.80
2018-12-27T09:16:24.005Z,71.70
2018-12-27T09:17:23.970Z,76.10
2018-12-27T09:18:23.936Z,72.60
2018-12-27T09:19:23.902Z,76.30
2018-12-27T09:20:23.868Z,77.70
2018-12-27T09:21:23.833Z,79.40
2018-12-27T09:22:23.799Z,73.20
2018-12-27T09:23:23.768Z,69.70
2018-12-27T09:24:23.733Z,73.90
2018-12-27T09:25:23.700Z,69.80
2018-12-27T09:26:23.666Z,69.50
2018-12-27T09:27:23.634Z,69.50
2018-12-27T09:28:23.599Z,69.90
2018-12-27T09:29:23.564Z,68.20
2018-12-27T09:30:23.531Z,63.30
2018-12-27T09:31:23.498Z,64.90
2018-12-27T09:32:23.464Z,63.80
2018-12-27T09:33:23.429Z,62.70
2018-12-27T09:34:23.397Z,65.90
2018-12-27T09:35:26.543Z,65.80
2018-12-27T09:36:23.328Z,55.80
2018-12-27T09:37:23.295Z,60.60
2018-12-27T09:38:23.262Z,59.60
2018-12-27T09:39:23.227Z,62.10
2018-12-27T09:40:23.194Z,58.90
2018-12-27T09:41:23.160Z,62.10
2018-12-27T09:42:23.127Z,58.00
2018-12-27T09:43:23.094Z,61.40
2018-12-27T09:44:23.059Z,63.70
2018-12-27T09:45:23.092Z,59.70
2018-12-27T09:46:22.992Z,52.80
2018-12-27T09:47:22.958Z,60.40
2018-12-27T09:48:22.926Z,57.30
2018-12-27T09:49:22.891Z,59.50
2018-12-27T09:50:22.858Z,59.10
2018-12-27T09:51:22.828Z,60.70
2018-12-27T09:52:22.792Z,61.20
2018-12-27T09:53:22.755Z,58.20
2018-12-27T09:54:22.725Z,63.70
2018-12-27T09:55:22.690Z,56.20
2018-12-27T09:56:22.657Z,54.50
2018-12-27T09:57:22.622Z,56.30
2018-12-27T09:58:22.590Z,62.80
2018-12-27T09:59:22.556Z,60.00
2018-12-27T10:00:22.523Z,60.10
2018-12-27T10:01:22.487Z,52.00
2018-12-27T10:02:22.456Z,56.70
2018-12-27T10:03:22.421Z,58.70
2018-12-27T10:04:22.387Z,52.40
2018-12-27T10:05:22.354Z,58.90
2018-12-27T10:06:22.322Z,55.20
2018-12-27T10:07:22.287Z,51.70
2018-12-27T10:08:22.253Z,57.60
2018-12-27T10:09:22.220Z,55.30
2018-12-27T10:10:22.185Z,57.60
2018-12-27T10:11:22.153Z,56.60
2018-12-27T10:12:22.120Z,56.40
2018-12-27T10:13:22.086Z,58.10
2018-12-27T10:14:22.053Z,58.20
2018-12-27T10:15:22.023Z,57.20
2018-12-27T10:16:21.986Z,56.10
2018-12-27T10:17:21.951Z,55.90
2018-12-27T10:18:21.918Z,58.90
2018-12-27T10:19:21.885Z,57.20
2018-12-27T10:20:21.852Z,58.80
2018-12-27T10:21:21.820Z,65.50
2018-12-27T10:22:21.784Z,66.20
2018-12-27T10:23:21.750Z,63.90
2018-12-27T10:24:21.723Z,60.60
2018-12-27T10:25:21.683Z,62.90
2018-12-27T10:26:21.648Z,62.60
2018-12-27T10:27:21.615Z,64.50
2018-12-27T10:28:21.583Z,59.00
2018-12-27T10:29:21.548Z,59.20
2018-12-27T10:30:21.514Z,56.40
2018-12-27T10:31:21.485Z,64.70
2018-12-27T10:32:21.448Z,56.00
2018-12-27T10:33:21.415Z,61.80
2018-12-27T10:34:21.382Z,62.30
2018-12-27T10:35:21.351Z,58.30
2018-12-27T10:36:21.315Z,55.60
2018-12-27T10:37:21.281Z,57.60
2018-12-27T10:38:21.249Z,55.60
2018-12-27T10:39:21.215Z,51.20
2018-12-27T10:40:21.182Z,57.30
2018-12-27T10:41:21.148Z,58.30
2018-12-27T10:42:21.118Z,50.10
2018-12-27T10:43:21.081Z,56.90
2018-12-27T10:44:21.048Z,44.30
2018-12-27T10:45:21.014Z,50.30
2018-12-27T10:46:20.981Z,60.10
2018-12-27T10:47:20.948Z,58.50
2018-12-27T10:48:20.914Z,54.70
2018-12-27T10:49:20.881Z,59.10
2018-12-27T10:50:20.848Z,60.30
2018-12-27T10:51:20.814Z,62.80
2018-12-27T10:52:20.780Z,61.90
2018-12-27T10:53:20.747Z,59.60
2018-12-27T10:54:20.712Z,58.20
2018-12-27T10:55:20.679Z,57.80
2018-12-27T10:56:20.645Z,61.40
2018-12-27T10:57:20.613Z,56.20
2018-12-27T10:58:20.578Z,65.90
2018-12-27T10:59:20.545Z,61.50
2018-12-27T11:00:20.512Z,58.30
2018-12-27T11:01:20.478Z,61.80
2018-12-27T11:02:20.444Z,73.10
2018-12-27T11:03:20.411Z,69.30
2018-12-27T11:04:20.378Z,63.80
2018-12-27T11:05:20.344Z,65.40
2018-12-27T11:06:20.310Z,60.40
2018-12-27T11:07:20.277Z,61.60
2018-12-27T11:08:20.244Z,68.40
2018-12-27T11:09:20.210Z,59.90
2018-12-27T11:10:20.176Z,59.30
2018-12-27T11:11:20.143Z,57.50
2018-12-27T11:12:20.111Z,62.30
2018-12-27T11:13:20.076Z,65.50
2018-12-27T11:14:20.057Z,67.30
2018-12-27T11:15:20.011Z,70.30
2018-12-27T11:16:19.976Z,70.30
2018-12-27T11:17:19.942Z,66.80
2018-12-27T11:18:19.907Z,66.20
2018-12-27T11:19:19.876Z,70.60
2018-12-27T11:20:19.845Z,72.60
2018-12-27T11:21:19.808Z,67.30
2018-12-27T11:22:19.775Z,70.10
2018-12-27T11:23:19.742Z,70.00
2018-12-27T11:24:19.710Z,69.20
2018-12-27T11:25:19.675Z,70.40
2018-12-27T11:26:19.661Z,71.80
2018-12-27T11:27:19.607Z,65.40
2018-12-27T11:28:19.576Z,63.90
2018-12-27T11:29:19.542Z,67.60
2018-12-27T11:30:19.511Z,64.10
2018-12-27T11:31:19.474Z,62.10
2018-12-27T11:32:19.443Z,57.70
2018-12-27T11:33:19.407Z,68.30
2018-12-27T11:34:19.376Z,62.60
2018-12-27T11:35:19.342Z,63.40
2018-12-27T11:36:19.310Z,62.40
2018-12-27T11:37:19.279Z,64.30
2018-12-27T11:38:19.241Z,60.10
2018-12-27T11:39:19.210Z,63.30
2018-12-27T11:40:19.175Z,62.70
2018-12-27T11:41:19.142Z,55.30
2018-12-27T11:42:19.108Z,58.80
2018-12-27T11:43:19.078Z,56.90
2018-12-27T11:44:19.044Z,59.70
2018-12-27T11:45:19.010Z,62.70
2018-12-27T11:46:18.976Z,55.60
2018-12-27T11:47:18.951Z,60.20
2018-12-27T11:48:18.911Z,63.60
2018-12-27T11:49:18.880Z,61.30
2018-12-27T11:50:18.845Z,62.30
2018-12-27T11:51:18.812Z,63.00
2018-12-27T11:52:18.778Z,55.00
2018-12-27T11:53:18.745Z,59.20
2018-12-27T11:54:18.714Z,59.70
2018-12-27T11:55:18.680Z,58.60
2018-12-27T11:56:18.645Z,63.20
2018-12-27T11:57:18.614Z,61.30
2018-12-27T11:58:18.583Z,55.70
2018-12-27T11:59:18.549Z,63.00
2018-12-27T12:00:18.514Z,58.00
2018-12-27T12:01:18.479Z,61.10
2018-12-27T12:02:18.455Z,60.60
2018-12-27T12:03:18.414Z,58.40
2018-12-27T12:04:18.381Z,59.20
2018-12-27T12:05:18.347Z,60.40
2018-12-27T12:06:18.314Z,60.70
2018-12-27T12:07:18.280Z,57.70
2018-12-27T12:08:18.249Z,70.30
2018-12-27T12:09:18.214Z,69.80
2018-12-27T12:10:18.180Z,61.70
2018-12-27T12:11:18.148Z,65.70
2018-12-27T12:12:18.115Z,63.90
2018-12-27T12:13:18.081Z,67.90
2018-12-27T12:14:18.050Z,63.90
2018-12-27T12:15:18.015Z,65.60
2018-12-27T12:16:17.982Z,60.60
2018-12-27T12:17:17.949Z,59.80
2018-12-27T12:18:17.916Z,70.20
2018-12-27T12:19:17.884Z,67.00
2018-12-27T12:20:17.848Z,66.60
2018-12-27T12:21:17.818Z,64.40
2018-12-27T12:22:17.782Z,64.50
2018-12-27T12:23:17.750Z,65.40
2018-12-27T12:24:17.720Z,67.80
2018-12-27T12:25:17.683Z,65.60
2018-12-27T12:26:17.651Z,71.40
2018-12-27T12:27:17.616Z,69.80
2018-12-27T12:28:17.584Z,68.10
2018-12-27T12:29:17.550Z,71.90
2018-12-27T12:30:17.517Z,74.70
2018-12-27T12:31:17.484Z,69.20
2018-12-27T12:32:17.451Z,77.50
2018-12-27T12:33:17.419Z,69.80
2018-12-27T12:34:17.385Z,71.50
2018-12-27T12:35:17.452Z,80.10
2018-12-27T12:36:17.319Z,76.90
2018-12-27T12:37:17.285Z,74.40
2018-12-27T12:38:17.253Z,79.00
2018-12-27T12:39:17.220Z,79.10
2018-12-27T12:40:17.188Z,71.50
2018-12-27T12:41:17.153Z,68.20
2018-12-27T12:42:17.464Z,72.00
2018-12-27T12:43:17.089Z,76.10
2018-12-27T12:44:17.054Z,89.70
2018-12-27T12:45:17.023Z,75.70
2018-12-27T12:46:16.989Z,88.10