createdAt,value
2022-08-05T00:00:52.535Z,22.51
2022-08-05T00:03:56.832Z,22.48
2022-08-05T00:07:00.379Z,22.46
2022-08-05T00:10:27.137Z,22.43
2022-08-05T00:13:39.354Z,22.40
2022-08-05T00:16:52.151Z,22.36
2022-08-05T00:20:02.444Z,22.30
2022-08-05T00:23:12.917Z,22.24
2022-08-05T00:26:17.252Z,22.17
2022-08-05T00:29:25.420Z,22.12
2022-08-05T00:32:28.701Z,22.07
2022-08-05T00:35:33.305Z,22.02
2022-08-05T00:38:36.865Z,21.96
2022-08-05T00:41:46.767Z,21.88
2022-08-05T00:44:55.635Z,21.83
2022-08-05T00:48:05.636Z,21.78
2022-08-05T00:51:50.559Z,21.75
2022-08-05T00:54:31.814Z,21.70
2022-08-05T00:57:38.257Z,21.66
2022-08-05T01:00:57.693Z,21.61
2022-08-05T01:04:01.315Z,21.56
2022-08-05T01:07:05.113Z,21.51
2022-08-05T01:10:13.625Z,21.47
2022-08-05T01:14:00.334Z,21.42
2022-08-05T01:17:10.783Z,21.38
2022-08-05T01:20:22.500Z,21.34
2022-08-05T01:23:34.794Z,21.31
2022-08-05T01:27:19.707Z,21.28
2022-08-05T01:30:34.041Z,21.25
2022-08-05T01:34:01.998Z,21.21
2022-08-05T01:37:25.092Z,21.17
2022-08-05T01:40:30.752Z,21.13
2022-08-05T01:43:35.815Z,21.11
2022-08-05T01:46:42.488Z,21.07
2022-08-05T01:50:01.426Z,21.05
2022-08-05T01:53:11.953Z,21.02
2022-08-05T01:58:11.869Z,20.99
2022-08-05T01:59:47.224Z,20.95
2022-08-05T02:02:55.403Z,20.93
2022-08-05T02:06:00.843Z,20.90
2022-08-05T02:09:05.725Z,20.88
2022-08-05T02:12:17.014Z,20.84
2022-08-05T02:15:25.644Z,20.82
2022-08-05T02:18:42.694Z,20.78
2022-08-05T02:21:52.967Z,20.75
2022-08-05T02:25:06.353Z,20.73
2022-08-05T02:28:13.725Z,20.69
2022-08-05T02:31:24.612Z,20.67
2022-08-05T02:34:31.561Z,20.65
2022-08-05T02:37:35.948Z,20.62
2022-08-05T02:40:42.783Z,20.60
2022-08-05T02:44:02.662Z,20.57
2022-08-05T02:47:13.128Z,20.53
2022-08-05T02:50:19.008Z,20.52
2022-08-05T02:53:22.405Z,20.50
2022-08-05T02:56:27.372Z,20.49
2022-08-05T02:59:31.258Z,20.47
2022-08-05T03:02:52.728Z,20.46
2022-08-05T03:06:55.218Z,20.43
2022-08-05T03:09:27.208Z,20.41
2022-08-05T03:12:41.353Z,20.40
2022-08-05T03:15:48.084Z,20.39
2022-08-05T03:18:54.809Z,20.38
2022-08-05T03:21:57.710Z,20.36
2022-08-05T03:25:11.522Z,20.34
2022-08-05T03:28:27.435Z,20.31
2022-08-05T03:31:57.045Z,20.30
2022-08-05T03:34:54.520Z,20.29
2022-08-05T03:37:59.260Z,20.28
2022-08-05T03:41:08.282Z,20.27
2022-08-05T03:44:13.801Z,20.27
2022-08-05T03:47:23.191Z,20.27
2022-08-05T03:50:33.760Z,20.28
2022-08-05T03:55:54.776Z,20.30
2022-08-05T03:57:15.961Z,20.31
2022-08-05T04:00:25.980Z,20.31
2022-08-05T04:03:35.915Z,20.32
2022-08-05T04:06:47.418Z,20.33
2022-08-05T04:09:53.585Z,20.34
2022-08-05T04:12:58.836Z,20.37
2022-08-05T04:16:04.506Z,20.40
2022-08-05T04:19:11.799Z,20.42
2022-08-05T04:22:15.842Z,20.46
2022-08-05T04:25:56.428Z,20.48
2022-08-05T04:28:51.982Z,20.51
2022-08-05T04:31:56.855Z,20.54
2022-08-05T04:35:00.264Z,20.58
2022-08-05T04:38:06.739Z,20.63
2022-08-05T04:41:10.424Z,20.68
2022-08-05T04:44:14.125Z,20.73
2022-08-05T04:47:20.203Z,20.79
2022-08-05T04:50:37.309Z,20.86
2022-08-05T04:53:46.440Z,20.92
2022-08-05T04:56:49.336Z,21.00
2022-08-05T04:59:52.272Z,21.09
2022-08-05T05:02:56.593Z,21.17
2022-08-05T05:06:38.883Z,21.26
2022-08-05T05:09:25.769Z,21.37
2022-08-05T05:12:29.255Z,21.46
2022-08-05T05:15:58.733Z,21.54
2022-08-05T05:19:17.585Z,21.64
2022-08-05T05:22:23.782Z,21.73
2022-08-05T05:25:40.287Z,21.82
2022-08-05T05:28:44.887Z,21.93
2022-08-05T05:31:48.281Z,22.04
2022-08-05T05:34:51.436Z,22.14
2022-08-05T05:38:01.377Z,22.26
2022-08-05T05:41:05.198Z,22.37
2022-08-05T05:44:34.481Z,22.51
2022-08-05T05:48:06.409Z,22.65
2022-08-05T05:50:58.188Z,22.78
2022-08-05T05:54:01.061Z,22.91
2022-08-05T05:57:04.064Z,23.02
2022-08-05T06:00:19.347Z,23.14
2022-08-05T06:03:40.255Z,23.26
2022-08-05T06:06:47.529Z,23.38
2022-08-05T06:10:00.565Z,23.48
2022-08-05T06:13:06.347Z,23.58
2022-08-05T06:16:28.320Z,23.67
2022-08-05T06:19:35.346Z,23.76
2022-08-05T06:22:41.640Z,23.85
2022-08-05T06:26:12.944Z,23.95
2022-08-05T06:29:25.082Z,24.04
2022-08-05T06:32:31.272Z,24.14
2022-08-05T06:36:07.370Z,24.23
2022-08-05T06:38:57.437Z,24.35
2022-08-05T06:42:03.870Z,24.45
2022-08-05T06:45:08.463Z,24.56
2022-08-05T06:48:52.558Z,24.68
2022-08-05T06:51:34.945Z,24.80
2022-08-05T06:54:38.956Z,24.94
2022-08-05T06:57:57.371Z,25.06
2022-08-05T07:01:06.608Z,25.21
2022-08-05T07:04:10.443Z,25.34
2022-08-05T07:07:13.342Z,25.48
2022-08-05T07:10:18.171Z,25.62
2022-08-05T07:13:59.615Z,25.78
2022-08-05T07:18:01.493Z,25.97
2022-08-05T07:20:37.196Z,26.14
2022-08-05T07:23:50.030Z,26.29
2022-08-05T07:26:55.206Z,26.45
2022-08-05T07:30:27.579Z,26.61
2022-08-05T07:33:36.622Z,26.79
2022-08-05T07:36:40.982Z,26.95
2022-08-05T07:40:04.063Z,27.11
2022-08-05T07:43:07.427Z,27.29
2022-08-05T07:46:26.277Z,27.45
2022-08-05T07:49:29.510Z,27.59
2022-08-05T07:52:32.416Z,27.74
2022-08-05T07:56:04.847Z,27.89
2022-08-05T07:58:59.186Z,28.05
2022-08-05T08:02:03.163Z,28.18
2022-08-05T08:05:06.559Z,28.28
2022-08-05T08:08:12.218Z,28.43
2022-08-05T08:11:16.055Z,28.57
2022-08-05T08:14:19.495Z,28.68
2022-08-05T08:17:23.100Z,28.81
2022-08-05T08:20:59.805Z,28.90
2022-08-05T08:24:02.726Z,29.02
2022-08-05T08:27:07.582Z,29.14
2022-08-05T08:30:30.138Z,29.25
2022-08-05T08:33:37.701Z,29.39
2022-08-05T08:36:47.617Z,29.49
2022-08-05T08:39:55.558Z,29.62
2022-08-05T08:45:16.652Z,29.73
2022-08-05T08:46:24.614Z,29.85
2022-08-05T08:50:13.042Z,29.96
2022-08-05T08:53:03.446Z,30.08
2022-08-05T08:56:15.018Z,30.19
2022-08-05T08:59:21.055Z,30.28
2022-08-05T09:02:26.932Z,30.37
2022-08-05T09:05:38.297Z,30.48
2022-08-05T09:08:52.949Z,30.61
2022-08-05T09:12:03.248Z,30.74
2022-08-05T09:15:12.340Z,30.85
2022-08-05T09:18:18.434Z,30.99
2022-08-05T09:22:23.298Z,31.12
2022-08-05T09:25:00.931Z,31.25
2022-08-05T09:28:23.472Z,31.38
2022-08-05T09:32:40.886Z,31.49
2022-08-05T09:34:55.830Z,31.60
2022-08-05T09:38:18.485Z,31.72
2022-08-05T09:41:22.117Z,31.84
2022-08-05T09:44:43.645Z,31.95
2022-08-05T09:47:55.930Z,32.07
2022-08-05T09:51:02.232Z,32.19
2022-08-05T09:54:08.497Z,32.30
2022-08-05T09:57:28.885Z,32.38
2022-08-05T10:00:38.411Z,32.49
2022-08-05T10:03:58.804Z,32.56
2022-08-05T10:07:06.134Z,32.64
2022-08-05T10:10:28.150Z,32.72
2022-08-05T10:13:45.713Z,32.80
2022-08-05T10:16:52.800Z,32.90
2022-08-05T10:20:04.290Z,32.99
2022-08-05T10:23:55.479Z,33.07
2022-08-05T10:26:51.893Z,33.16
2022-08-05T10:30:06.893Z,33.20
2022-08-05T10:33:19.917Z,33.23
2022-08-05T10:36:26.047Z,33.27
2022-08-05T10:39:59.477Z,33.31
2022-08-05T10:43:02.670Z,33.37
2022-08-05T10:46:10.449Z,33.44
2022-08-05T10:49:16.660Z,33.52
2022-08-05T10:52:49.558Z,33.55
2022-08-05T10:56:21.411Z,33.61
2022-08-05T11:00:02.220Z,33.69
2022-08-05T11:03:24.893Z,33.78
2022-08-05T11:06:30.780Z,33.87
2022-08-05T11:09:46.559Z,33.93
2022-08-05T11:12:55.243Z,33.98
2022-08-05T11:16:21.736Z,34.03
2022-08-05T11:20:10.449Z,34.10
2022-08-05T11:22:54.831Z,34.19
2022-08-05T11:26:11.967Z,34.29
2022-08-05T11:29:37.306Z,34.34
2022-08-05T11:32:40.398Z,34.42
2022-08-05T11:36:02.881Z,34.49
2022-08-05T11:39:13.537Z,34.58
2022-08-05T11:42:22.473Z,34.63
2022-08-05T11:46:27.089Z,34.69
2022-08-05T11:48:55.771Z,34.72
2022-08-05T11:52:11.413Z,34.77
2022-08-05T11:55:15.528Z,34.80
2022-08-05T11:58:40.818Z,34.82
2022-08-05T12:02:24.034Z,34.85
2022-08-05T12:05:32.363Z,34.90
2022-08-05T12:08:48.016Z,34.92
2022-08-05T12:11:54.772Z,34.93
2022-08-05T12:14:57.778Z,34.95
2022-08-05T12:18:09.887Z,35.00
2022-08-05T12:21:17.331Z,35.05
2022-08-05T12:24:21.450Z,35.10
2022-08-05T12:27:32.664Z,35.12
2022-08-05T12:30:38.626Z,35.13
2022-08-05T12:33:49.212Z,35.14
2022-08-05T12:36:53.753Z,35.16
2022-08-05T12:40:03.260Z,35.15
2022-08-05T12:43:20.565Z,35.15
2022-08-05T12:46:28.933Z,35.16
2022-08-05T12:50:02.253Z,35.15
2022-08-05T12:53:09.706Z,35.14
2022-08-05T12:56:34.307Z,35.13
2022-08-05T13:01:57.890Z,35.10
2022-08-05T13:03:18.451Z,35.08
2022-08-05T13:06:21.398Z,35.05
2022-08-05T13:09:27.890Z,35.01
2022-08-05T13:12:31.631Z,34.95
2022-08-05T13:15:35.891Z,34.87
2022-08-05T13:18:58.413Z,34.84
2022-08-05T13:22:01.693Z,34.80
2022-08-05T13:25:19.034Z,34.77
2022-08-05T13:28:24.740Z,34.70
2022-08-05T13:31:33.929Z,34.63
2022-08-05T13:34:52.075Z,34.57
2022-08-05T13:37:55.745Z,34.53
2022-08-05T13:41:00.201Z,34.48
2022-08-05T13:44:03.745Z,34.46
2022-08-05T13:47:09.091Z,34.43
2022-08-05T13:50:29.735Z,34.40
2022-08-05T13:53:33.580Z,34.37
2022-08-05T13:56:52.037Z,34.34
2022-08-05T13:59:57.694Z,34.31
2022-08-05T14:03:12.279Z,34.29
2022-08-05T14:06:26.212Z,34.24
2022-08-05T14:09:29.967Z,34.20
2022-08-05T14:12:33.075Z,34.15
2022-08-05T14:16:07.313Z,34.10
2022-08-05T14:19:04.628Z,34.07
2022-08-05T14:22:11.359Z,34.03
2022-08-05T14:25:19.047Z,33.99
2022-08-05T14:28:26.987Z,33.94
2022-08-05T14:32:03.296Z,33.89
2022-08-05T14:34:53.858Z,33.86
2022-08-05T14:38:00.987Z,33.82
2022-08-05T14:41:06.016Z,33.78
2022-08-05T14:44:20.585Z,33.73
2022-08-05T14:48:02.947Z,33.63
2022-08-05T14:50:48.088Z,33.55
2022-08-05T14:54:25.846Z,33.43
2022-08-05T14:57:15.557Z,33.30
2022-08-05T15:00:21.447Z,33.19
2022-08-05T15:03:34.017Z,33.07
2022-08-05T15:06:42.085Z,32.94
2022-08-05T15:09:54.464Z,32.82
2022-08-05T15:13:03.389Z,32.71
2022-08-05T15:16:06.958Z,32.60
2022-08-05T15:19:23.305Z,32.50
2022-08-05T15:22:28.203Z,32.38
2022-08-05T15:25:41.336Z,32.28
2022-08-05T15:28:54.495Z,32.15
2022-08-05T15:32:02.151Z,32.05
2022-08-05T15:35:09.999Z,31.96
2022-08-05T15:38:36.020Z,31.87
2022-08-05T15:41:58.549Z,31.77
2022-08-05T15:45:01.592Z,31.68
2022-08-05T15:48:04.905Z,31.60
2022-08-05T15:51:09.858Z,31.50
2022-08-05T15:54:15.141Z,31.42
2022-08-05T15:57:19.893Z,31.34
2022-08-05T16:00:26.518Z,31.26
2022-08-05T16:03:35.710Z,31.17
2022-08-05T16:06:44.201Z,31.10
2022-08-05T16:09:48.691Z,31.02
2022-08-05T16:12:51.651Z,30.96
2022-08-05T16:15:55.406Z,30.89
2022-08-05T16:18:58.432Z,30.84
2022-08-05T16:22:04.098Z,30.80
2022-08-05T16:25:09.558Z,30.75
2022-08-05T16:28:13.731Z,30.69
2022-08-05T16:31:18.555Z,30.63
2022-08-05T16:34:22.870Z,30.57
2022-08-05T16:38:03.293Z,30.50
2022-08-05T16:40:55.209Z,30.43
2022-08-05T16:43:58.852Z,30.36
2022-08-05T16:47:02.310Z,30.31
2022-08-05T16:50:06.449Z,30.24
2022-08-05T16:53:12.347Z,30.20
2022-08-05T16:56:16.092Z,30.15
2022-08-05T16:59:18.926Z,30.09
2022-08-05T17:02:23.645Z,30.05
2022-08-05T17:05:31.726Z,30.01
2022-08-05T17:08:51.833Z,29.96
2022-08-05T17:11:59.422Z,29.90
2022-08-05T17:15:03.683Z,29.83
2022-08-05T17:18:06.598Z,29.78
2022-08-05T17:21:17.453Z,29.72
2022-08-05T17:24:35.010Z,29.65
2022-08-05T17:27:41.950Z,29.57
2022-08-05T17:30:50.648Z,29.51
2022-08-05T17:33:56.023Z,29.45
2022-08-05T17:37:00.883Z,29.37
2022-08-05T17:40:10.990Z,29.31
2022-08-05T17:43:15.719Z,29.25
2022-08-05T17:46:20.314Z,29.19
2022-08-05T17:49:24.015Z,29.13
2022-08-05T17:52:29.276Z,29.08
2022-08-05T17:55:38.081Z,29.02
2022-08-05T17:58:43.346Z,28.96
2022-08-05T18:01:50.417Z,28.89
2022-08-05T18:04:55.131Z,28.85
2022-08-05T18:07:58.209Z,28.81
2022-08-05T18:11:03.179Z,28.74
2022-08-05T18:14:13.390Z,28.69
2022-08-05T18:18:01.597Z,28.61
2022-08-05T18:20:46.883Z,28.53
2022-08-05T18:23:53.922Z,28.48
2022-08-05T18:26:57.098Z,28.41
2022-08-05T18:30:01.122Z,28.35
2022-08-05T18:33:04.122Z,28.29
2022-08-05T18:36:15.137Z,28.23
2022-08-05T18:39:42.399Z,28.15
2022-08-05T18:42:41.528Z,28.07
2022-08-05T18:45:44.761Z,27.99
2022-08-05T18:48:52.026Z,27.92
2022-08-05T18:52:13.762Z,27.85
2022-08-05T18:55:17.820Z,27.79
2022-08-05T18:58:27.169Z,27.71
2022-08-05T19:01:47.200Z,27.64
2022-08-05T19:05:01.516Z,27.60
2022-08-05T19:08:15.400Z,27.55
2022-08-05T19:11:28.450Z,27.50
2022-08-05T19:15:00.799Z,27.45
2022-08-05T19:18:09.090Z,27.41
2022-08-05T19:21:12.875Z,27.36
2022-08-05T19:24:15.787Z,27.31
2022-08-05T19:27:19.140Z,27.27
2022-08-05T19:30:22.550Z,27.21
2022-08-05T19:33:35.391Z,27.17
2022-08-05T19:36:39.424Z,27.12
2022-08-05T19:39:51.435Z,27.09
2022-08-05T19:43:04.597Z,27.06
2022-08-05T19:46:29.446Z,27.01
2022-08-05T19:49:31.864Z,26.98
2022-08-05T19:52:34.858Z,26.94
2022-08-05T19:56:15.640Z,26.90
2022-08-05T19:59:54.889Z,26.86
2022-08-05T20:02:30.470Z,26.82
2022-08-05T20:05:50.398Z,26.78
2022-08-05T20:08:54.882Z,26.75
2022-08-05T20:11:59.259Z,26.71
2022-08-05T20:15:06.812Z,26.68
2022-08-05T20:18:34.018Z,26.64
2022-08-05T20:21:38.388Z,26.61
2022-08-05T20:24:41.462Z,26.57
2022-08-05T20:27:45.037Z,26.55
2022-08-05T20:30:47.982Z,26.52
2022-08-05T20:33:52.665Z,26.48
2022-08-05T20:36:56.929Z,26.46
2022-08-05T20:40:00.358Z,26.43
2022-08-05T20:43:04.645Z,26.38
2022-08-05T20:46:10.251Z,26.34
2022-08-05T20:49:24.152Z,26.30
2022-08-05T20:52:29.049Z,26.27
2022-08-05T20:55:56.479Z,26.22
2022-08-05T20:58:54.961Z,26.19
2022-08-05T21:01:58.183Z,26.15
2022-08-05T21:05:02.642Z,26.10
2022-08-05T21:08:05.651Z,26.06
2022-08-05T21:11:11.574Z,26.02
2022-08-05T21:14:15.049Z,25.97
2022-08-05T21:17:18.101Z,25.93
2022-08-05T21:20:32.627Z,25.90
2022-08-05T21:23:37.502Z,25.87
2022-08-05T21:26:43.347Z,25.85
2022-08-05T21:29:50.879Z,25.84
2022-08-05T21:32:53.886Z,25.85
2022-08-05T21:35:59.159Z,25.84
2022-08-05T21:39:02.226Z,25.82
2022-08-05T21:42:05.255Z,25.80
2022-08-05T21:45:10.905Z,25.80
2022-08-05T21:48:14.060Z,25.76
2022-08-05T21:52:16.677Z,25.72
2022-08-05T21:54:41.442Z,25.71
2022-08-05T21:57:44.698Z,25.69
2022-08-05T22:00:51.107Z,25.66
2022-08-05T22:03:54.635Z,25.63
2022-08-05T22:06:57.465Z,25.60
2022-08-05T22:10:00.380Z,25.58
2022-08-05T22:13:08.867Z,25.55
2022-08-05T22:16:51.011Z,25.53
2022-08-05T22:20:02.180Z,25.51
2022-08-05T22:24:01.694Z,25.50
2022-08-05T22:27:10.930Z,25.47
2022-08-05T22:30:19.562Z,25.46
2022-08-05T22:33:57.880Z,25.44
2022-08-05T22:36:45.818Z,25.44
2022-08-05T22:39:51.126Z,25.42
2022-08-05T22:42:58.503Z,25.40
2022-08-05T22:46:07.265Z,25.38
2022-08-05T22:50:17.597Z,25.37
2022-08-05T22:52:38.702Z,25.36
2022-08-05T22:55:56.749Z,25.35
2022-08-05T22:59:04.181Z,25.34
2022-08-05T23:02:29.193Z,25.33
2022-08-05T23:05:36.126Z,25.33
2022-08-05T23:08:39.126Z,25.32
2022-08-05T23:11:46.663Z,25.31
2022-08-05T23:14:53.073Z,25.30
2022-08-05T23:18:00.510Z,25.29
2022-08-05T23:21:05.657Z,25.29
2022-08-05T23:24:13.073Z,25.27
2022-08-05T23:27:16.845Z,25.27
2022-08-05T23:30:26.937Z,25.26
2022-08-05T23:34:04.361Z,25.25
2022-08-05T23:36:54.875Z,25.22
2022-08-05T23:39:57.829Z,25.20
2022-08-05T23:43:00.738Z,25.17
2022-08-05T23:46:19.807Z,25.17
2022-08-05T23:49:34.088Z,25.17
2022-08-05T23:52:49.781Z,25.19
2022-08-05T23:55:53.590Z,25.17
2022-08-05T23:58:58.723Z,25.16
