createdAt,value
2023-05-05T00:00:35.998Z,58.80
2023-05-05T00:03:02.854Z,58.81
2023-05-05T00:05:29.319Z,58.62
2023-05-05T00:07:55.765Z,58.47
2023-05-05T00:10:22.310Z,57.97
2023-05-05T00:12:49.047Z,57.91
2023-05-05T00:15:15.604Z,58.10
2023-05-05T00:17:42.050Z,57.76
2023-05-05T00:20:10.238Z,58.12
2023-05-05T00:22:37.074Z,58.29
2023-05-05T00:25:04.844Z,58.60
2023-05-05T00:27:31.241Z,58.58
2023-05-05T00:29:57.736Z,58.97
2023-05-05T00:32:24.282Z,59.13
2023-05-05T00:34:50.774Z,59.02
2023-05-05T00:37:17.273Z,58.77
2023-05-05T00:39:44.751Z,58.80
2023-05-05T00:42:11.170Z,59.05
2023-05-05T00:44:40.586Z,59.62
2023-05-05T00:47:08.777Z,59.54
2023-05-05T00:49:36.427Z,59.73
2023-05-05T00:52:04.951Z,59.71
2023-05-05T00:54:31.617Z,59.66
2023-05-05T00:56:58.083Z,58.86
2023-05-05T00:59:24.671Z,59.03
2023-05-05T01:01:51.187Z,59.62
2023-05-05T01:04:19.889Z,59.72
2023-05-05T01:07:01.546Z,60.17
2023-05-05T01:10:04.480Z,61.04
2023-05-05T01:13:00.681Z,61.38
2023-05-05T01:16:14.893Z,60.68
2023-05-05T01:19:18.581Z,61.37
2023-05-05T01:21:53.374Z,62.39
2023-05-05T01:24:45.635Z,61.66
2023-05-05T01:27:29.401Z,62.44
2023-05-05T01:30:11.993Z,63.52
2023-05-05T01:32:47.737Z,64.02
2023-05-05T01:35:20.705Z,64.51
2023-05-05T01:38:05.902Z,65.02
2023-05-05T01:40:39.183Z,65.87
2023-05-05T01:43:08.169Z,66.05
2023-05-05T01:45:39.337Z,66.08
2023-05-05T01:48:08.300Z,66.37
2023-05-05T01:50:35.823Z,66.29
2023-05-05T01:53:04.872Z,67.00
2023-05-05T01:55:33.875Z,66.97
2023-05-05T01:58:02.422Z,67.55
2023-05-05T02:00:30.381Z,67.49
2023-05-05T02:02:57.926Z,66.61
2023-05-05T02:05:26.772Z,67.33
2023-05-05T02:07:57.005Z,66.98
2023-05-05T02:10:25.144Z,67.81
2023-05-05T02:12:53.041Z,68.10
2023-05-05T02:15:21.992Z,67.93
2023-05-05T02:17:51.879Z,67.82
2023-05-05T02:20:19.794Z,68.36
2023-05-05T02:22:46.747Z,67.48
2023-05-05T02:25:13.164Z,66.03
2023-05-05T02:27:43.171Z,67.60
2023-05-05T02:30:13.668Z,68.28
2023-05-05T02:32:45.249Z,67.51
2023-05-05T02:35:19.673Z,68.31
2023-05-05T02:38:02.770Z,68.20
2023-05-05T02:40:33.129Z,68.69
2023-05-05T02:43:04.818Z,68.28
2023-05-05T02:45:31.412Z,68.96
2023-05-05T02:48:01.612Z,68.93
2023-05-05T02:50:28.105Z,68.93
2023-05-05T02:52:54.525Z,69.34
2023-05-05T02:55:21.236Z,69.86
2023-05-05T02:57:48.976Z,69.90
2023-05-05T03:00:29.294Z,70.49
2023-05-05T03:03:09.279Z,69.77
2023-05-05T03:05:49.351Z,70.52
2023-05-05T03:08:28.453Z,70.28
2023-05-05T03:11:19.194Z,69.78
2023-05-05T03:13:55.920Z,69.26
2023-05-05T03:16:24.528Z,68.58
2023-05-05T03:18:52.140Z,67.46
2023-05-05T03:21:19.182Z,67.57
2023-05-05T03:23:45.798Z,67.70
2023-05-05T03:26:12.249Z,68.51
2023-05-05T03:28:38.689Z,69.09
2023-05-05T03:31:08.344Z,69.47
2023-05-05T03:33:34.799Z,69.29
2023-05-05T03:36:01.439Z,69.51
2023-05-05T03:38:27.846Z,69.50
2023-05-05T03:40:54.317Z,69.77
2023-05-05T03:43:20.662Z,69.81
2023-05-05T03:45:47.381Z,70.49
2023-05-05T03:48:13.870Z,70.41
2023-05-05T03:50:40.607Z,70.79
2023-05-05T03:53:07.003Z,71.17
2023-05-05T03:55:33.520Z,71.89
2023-05-05T03:57:59.903Z,71.87
2023-05-05T04:00:26.327Z,71.95
2023-05-05T04:02:52.819Z,72.22
2023-05-05T04:05:19.822Z,72.59
2023-05-05T04:07:46.213Z,72.11
2023-05-05T04:10:12.609Z,72.68
2023-05-05T04:12:39.218Z,72.58
2023-05-05T04:15:08.220Z,72.45
2023-05-05T04:17:34.705Z,72.96
2023-05-05T04:20:03.544Z,72.88
2023-05-05T04:22:29.997Z,72.24
2023-05-05T04:24:56.421Z,71.75
2023-05-05T04:27:25.198Z,71.62
2023-05-05T04:29:51.974Z,71.72
2023-05-05T04:32:18.637Z,71.90
2023-05-05T04:34:46.376Z,72.61
2023-05-05T04:37:13.620Z,72.61
2023-05-05T04:39:40.214Z,72.56
2023-05-05T04:42:06.825Z,72.49
2023-05-05T04:44:33.875Z,72.29
2023-05-05T04:47:01.095Z,71.25
2023-05-05T04:49:32.226Z,71.60
2023-05-05T04:51:58.615Z,71.37
2023-05-05T04:54:25.112Z,71.48
2023-05-05T04:56:51.645Z,71.58
2023-05-05T04:59:18.152Z,71.00
2023-05-05T05:01:44.700Z,70.63
2023-05-05T05:04:12.290Z,70.62
2023-05-05T05:06:38.720Z,70.52
2023-05-05T05:09:07.272Z,70.79
2023-05-05T05:11:34.162Z,70.43
2023-05-05T05:14:00.713Z,70.13
2023-05-05T05:16:27.354Z,69.85
2023-05-05T05:18:54.777Z,69.54
2023-05-05T05:21:22.646Z,68.74
2023-05-05T05:23:49.281Z,69.25
2023-05-05T05:26:16.499Z,68.60
2023-05-05T05:28:47.804Z,69.20
2023-05-05T05:31:15.058Z,69.52
2023-05-05T05:33:41.645Z,69.18
2023-05-05T05:36:08.335Z,69.04
2023-05-05T05:38:34.777Z,69.20
2023-05-05T05:41:06.290Z,68.87
2023-05-05T05:43:33.545Z,69.43
2023-05-05T05:46:01.723Z,68.92
2023-05-05T05:48:31.552Z,69.59
2023-05-05T05:50:58.046Z,69.14
2023-05-05T05:53:24.507Z,69.40
2023-05-05T05:55:51.151Z,69.59
2023-05-05T05:58:20.136Z,69.28
2023-05-05T06:00:48.798Z,69.11
2023-05-05T06:03:17.653Z,69.30
2023-05-05T06:05:46.266Z,69.20
2023-05-05T06:08:12.805Z,68.69
2023-05-05T06:10:39.914Z,68.96
2023-05-05T06:13:06.743Z,69.19
2023-05-05T06:15:33.315Z,69.05
2023-05-05T06:17:59.863Z,69.34
2023-05-05T06:20:29.126Z,69.12
2023-05-05T06:22:55.696Z,69.15
2023-05-05T06:25:24.954Z,69.31
2023-05-05T06:27:51.338Z,69.35
2023-05-05T06:32:36.161Z,69.08
2023-05-05T06:35:03.833Z,68.20
2023-05-05T06:37:30.659Z,68.43
2023-05-05T06:39:57.077Z,69.15
2023-05-05T06:42:23.532Z,69.23
2023-05-05T06:44:50.341Z,68.81
2023-05-05T06:47:17.602Z,68.91
2023-05-05T06:49:48.087Z,68.53
2023-05-05T06:52:14.564Z,69.08
2023-05-05T06:54:41.204Z,68.96
2023-05-05T06:57:07.621Z,68.58
2023-05-05T06:59:35.409Z,68.65
2023-05-05T07:02:03.207Z,68.01
2023-05-05T07:04:29.670Z,67.57
2023-05-05T07:06:58.553Z,67.77
2023-05-05T07:09:24.999Z,67.62
2023-05-05T07:12:11.580Z,67.20
2023-05-05T07:14:38.087Z,65.67
2023-05-05T07:17:05.151Z,66.96
2023-05-05T07:19:33.101Z,66.72
2023-05-05T07:21:59.575Z,67.93
2023-05-05T07:24:25.992Z,68.20
2023-05-05T07:26:52.630Z,67.04
2023-05-05T07:29:21.856Z,67.23
2023-05-05T07:31:48.382Z,68.25
2023-05-05T07:34:14.759Z,67.81
2023-05-05T07:36:41.737Z,67.35
2023-05-05T07:39:08.228Z,67.36
2023-05-05T07:41:35.037Z,66.60
2023-05-05T07:44:01.575Z,66.54
2023-05-05T07:46:28.198Z,66.65
2023-05-05T07:48:54.784Z,66.82
2023-05-05T07:51:21.473Z,67.12
2023-05-05T07:53:47.862Z,66.50
2023-05-05T07:56:14.355Z,63.39
2023-05-05T07:58:40.914Z,63.57
2023-05-05T08:01:11.553Z,61.42
2023-05-05T08:03:38.309Z,59.63
2023-05-05T08:06:11.764Z,59.46
2023-05-05T08:08:40.501Z,57.10
2023-05-05T08:11:09.733Z,56.83
2023-05-05T08:13:37.112Z,55.49
2023-05-05T08:16:04.142Z,55.39
2023-05-05T08:18:30.716Z,53.30
2023-05-05T08:20:57.776Z,53.46
2023-05-05T08:23:24.200Z,54.49
2023-05-05T08:25:50.621Z,56.45
2023-05-05T08:28:17.160Z,56.09
2023-05-05T08:30:43.525Z,54.65
2023-05-05T08:33:09.896Z,53.60
2023-05-05T08:35:36.636Z,54.38
2023-05-05T08:38:03.193Z,55.13
2023-05-05T08:40:33.971Z,55.53
2023-05-05T08:43:01.406Z,58.08
2023-05-05T08:45:29.294Z,55.71
2023-05-05T08:48:04.049Z,53.58
2023-05-05T08:50:31.508Z,51.51
2023-05-05T08:53:10.159Z,56.21
2023-05-05T08:55:55.174Z,58.00
2023-05-05T08:58:25.547Z,56.61
2023-05-05T09:00:53.470Z,56.25
2023-05-05T09:03:20.793Z,52.44
2023-05-05T09:05:55.079Z,53.64
2023-05-05T09:08:22.975Z,53.26
2023-05-05T09:10:51.560Z,55.47
2023-05-05T09:13:18.202Z,54.85
2023-05-05T09:15:44.688Z,53.91
2023-05-05T09:18:16.586Z,53.94
2023-05-05T09:20:43.016Z,56.43
2023-05-05T09:23:09.528Z,53.26
2023-05-05T09:25:38.724Z,51.03
2023-05-05T09:28:12.872Z,52.35
2023-05-05T09:30:43.139Z,54.17
2023-05-05T09:33:09.908Z,53.65
2023-05-05T09:35:56.983Z,53.17
2023-05-05T09:38:24.613Z,50.11
2023-05-05T09:40:52.863Z,47.32
2023-05-05T09:43:22.163Z,51.86
2023-05-05T09:45:49.147Z,51.56
2023-05-05T09:48:31.632Z,49.54
2023-05-05T09:50:58.955Z,49.76
2023-05-05T09:53:27.359Z,47.33
2023-05-05T09:55:58.505Z,46.78
2023-05-05T09:58:30.811Z,45.55
2023-05-05T10:00:59.434Z,47.05
2023-05-05T10:03:26.340Z,53.54
2023-05-05T10:05:57.455Z,55.19
2023-05-05T10:08:26.970Z,51.78
2023-05-05T10:11:00.530Z,49.54
2023-05-05T10:13:28.061Z,48.80
2023-05-05T10:15:56.389Z,49.69
2023-05-05T10:18:28.725Z,45.02
2023-05-05T10:21:01.870Z,49.30
2023-05-05T10:23:36.287Z,45.89
2023-05-05T10:26:06.231Z,44.51
2023-05-05T10:28:44.770Z,47.88
2023-05-05T10:31:26.587Z,45.03
2023-05-05T10:33:59.053Z,42.71
2023-05-05T10:36:26.387Z,45.09
2023-05-05T10:38:56.654Z,47.86
2023-05-05T10:41:25.028Z,49.77
2023-05-05T10:43:55.132Z,50.60
2023-05-05T10:46:23.371Z,51.11
2023-05-05T10:48:59.635Z,53.80
2023-05-05T10:51:40.436Z,53.66
2023-05-05T10:54:39.386Z,54.47
2023-05-05T10:57:10.565Z,55.92
2023-05-05T10:59:37.206Z,55.93
2023-05-05T11:02:22.429Z,55.90
2023-05-05T11:05:08.167Z,55.61
2023-05-05T11:07:35.346Z,56.85
2023-05-05T11:10:07.646Z,57.09
2023-05-05T11:12:54.896Z,57.91
2023-05-05T11:15:24.236Z,58.97
2023-05-05T11:17:51.347Z,59.80
2023-05-05T11:20:18.300Z,60.38
2023-05-05T11:23:02.932Z,59.88
2023-05-05T11:25:36.461Z,60.39
2023-05-05T11:28:21.150Z,61.48
2023-05-05T11:30:57.492Z,62.22
2023-05-05T11:33:39.875Z,64.04
2023-05-05T11:36:13.027Z,64.59
2023-05-05T11:38:39.379Z,65.76
2023-05-05T11:41:12.738Z,68.40
2023-05-05T11:43:41.839Z,70.22
2023-05-05T11:46:12.777Z,69.51
2023-05-05T11:48:52.996Z,73.33
2023-05-05T11:51:19.880Z,79.07
2023-05-05T11:53:51.451Z,83.15
2023-05-05T11:56:22.655Z,85.49
2023-05-05T11:59:04.798Z,87.33
2023-05-05T12:01:31.443Z,88.71
2023-05-05T12:03:58.151Z,89.37
2023-05-05T12:06:24.947Z,87.46
2023-05-05T12:08:51.528Z,88.27
2023-05-05T12:11:18.388Z,89.91
2023-05-05T12:13:44.827Z,90.16
2023-05-05T12:16:14.893Z,90.10
2023-05-05T12:18:42.068Z,87.84
2023-05-05T12:21:14.804Z,90.37
2023-05-05T12:23:41.226Z,91.07
2023-05-05T12:26:08.018Z,91.02
2023-05-05T12:28:46.378Z,92.20
2023-05-05T12:31:13.023Z,89.71
2023-05-05T12:33:40.393Z,87.11
2023-05-05T12:36:09.967Z,86.31
2023-05-05T12:38:36.635Z,84.08
2023-05-05T12:41:03.293Z,82.29
2023-05-05T12:43:35.032Z,81.18
2023-05-05T12:46:07.136Z,79.60
2023-05-05T12:48:34.964Z,80.01
2023-05-05T12:51:18.663Z,79.10
2023-05-05T12:53:49.887Z,78.14
2023-05-05T12:56:33.223Z,74.89
2023-05-05T12:59:02.958Z,78.07
2023-05-05T13:01:29.906Z,77.60
2023-05-05T13:04:13.010Z,76.24
2023-05-05T13:06:44.379Z,74.93
2023-05-05T13:09:35.637Z,72.78
2023-05-05T13:12:07.017Z,72.86
2023-05-05T13:14:34.722Z,67.51
2023-05-05T13:17:01.233Z,68.62
2023-05-05T13:19:27.738Z,69.98
2023-05-05T13:21:55.549Z,69.30
2023-05-05T13:24:34.426Z,68.88
2023-05-05T13:27:05.503Z,67.32
2023-05-05T13:29:32.362Z,64.38
2023-05-05T13:31:58.963Z,64.61
2023-05-05T13:34:27.745Z,66.31
2023-05-05T13:36:54.203Z,64.57
2023-05-05T13:39:20.770Z,64.67
2023-05-05T13:41:47.189Z,65.81
2023-05-05T13:44:14.256Z,66.60
2023-05-05T13:46:42.519Z,66.97
2023-05-05T13:49:11.465Z,67.97
2023-05-05T13:51:38.937Z,69.18
2023-05-05T13:54:06.570Z,68.68
2023-05-05T13:56:33.699Z,68.45
2023-05-05T13:59:01.165Z,68.93
2023-05-05T14:01:27.837Z,67.71
2023-05-05T14:03:56.866Z,69.11
2023-05-05T14:06:23.755Z,68.74
2023-05-05T14:08:50.327Z,70.09
2023-05-05T14:11:18.220Z,70.95
2023-05-05T14:13:46.475Z,68.65
2023-05-05T14:16:13.531Z,68.78
2023-05-05T14:18:40.053Z,68.03
2023-05-05T14:21:06.627Z,67.77
2023-05-05T14:23:33.169Z,68.77
2023-05-05T14:26:00.970Z,69.91
2023-05-05T14:28:27.440Z,70.16
2023-05-05T14:30:53.830Z,70.35
2023-05-05T14:33:20.968Z,70.23
2023-05-05T14:35:50.720Z,70.31
2023-05-05T14:38:20.092Z,70.70
2023-05-05T14:40:47.804Z,70.52
2023-05-05T14:43:14.460Z,71.65
2023-05-05T14:45:41.714Z,73.12
2023-05-05T14:48:08.586Z,75.53
2023-05-05T14:50:35.104Z,79.51
2023-05-05T14:53:01.653Z,82.24
2023-05-05T14:55:31.247Z,81.06
2023-05-05T14:57:57.888Z,82.05
2023-05-05T15:00:26.670Z,86.92
2023-05-05T15:02:53.630Z,87.83
2023-05-05T15:05:26.111Z,89.26
2023-05-05T15:07:56.566Z,89.89
2023-05-05T15:10:36.773Z,90.85
2023-05-05T15:13:03.790Z,89.77
2023-05-05T15:15:43.602Z,91.70
2023-05-05T15:18:10.206Z,92.78
2023-05-05T15:20:36.821Z,93.29
2023-05-05T15:23:04.217Z,92.99
2023-05-05T15:25:59.032Z,93.42
2023-05-05T15:28:25.678Z,93.71
2023-05-05T15:30:52.384Z,94.49
2023-05-05T15:33:18.916Z,94.74
2023-05-05T15:35:46.657Z,94.94
2023-05-05T15:38:13.309Z,94.66
2023-05-05T15:40:40.228Z,95.10
2023-05-05T15:43:07.250Z,95.11
2023-05-05T15:45:34.290Z,95.24
2023-05-05T15:48:02.220Z,95.39
2023-05-05T15:50:29.003Z,95.35
2023-05-05T15:52:57.219Z,95.18
2023-05-05T15:55:25.385Z,95.25
2023-05-05T15:57:52.769Z,95.19
2023-05-05T16:00:19.572Z,95.17
2023-05-05T16:02:46.178Z,94.83
2023-05-05T16:05:12.967Z,94.73
2023-05-05T16:07:39.564Z,94.27
2023-05-05T16:10:07.326Z,93.51
2023-05-05T16:12:36.099Z,92.09
2023-05-05T16:15:06.370Z,92.07
2023-05-05T16:17:34.631Z,91.03
2023-05-05T16:20:01.963Z,91.00
2023-05-05T16:22:28.655Z,89.64
2023-05-05T16:24:55.080Z,89.88
2023-05-05T16:27:21.724Z,89.64
2023-05-05T16:29:48.214Z,89.22
2023-05-05T16:32:14.719Z,87.65
2023-05-05T16:34:43.145Z,88.54
2023-05-05T16:37:09.762Z,89.39
2023-05-05T16:39:40.114Z,88.49
2023-05-05T16:42:06.903Z,87.15
2023-05-05T16:44:33.423Z,86.41
2023-05-05T16:46:59.834Z,86.11
2023-05-05T16:49:26.299Z,86.14
2023-05-05T16:51:53.425Z,86.19
2023-05-05T16:54:21.535Z,86.08
2023-05-05T16:56:47.945Z,86.09
2023-05-05T16:59:16.729Z,85.67
2023-05-05T17:01:43.870Z,85.80
2023-05-05T17:04:11.012Z,86.12
2023-05-05T17:06:38.899Z,86.21
2023-05-05T17:09:06.763Z,86.19
2023-05-05T17:11:33.690Z,86.02
2023-05-05T17:14:00.329Z,85.94
2023-05-05T17:16:26.864Z,87.10
2023-05-05T17:18:56.514Z,86.14
2023-05-05T17:21:23.343Z,86.55
2023-05-05T17:23:50.720Z,87.27
2023-05-05T17:26:17.552Z,87.43
2023-05-05T17:28:43.992Z,87.35
2023-05-05T17:31:10.845Z,87.21
2023-05-05T17:33:37.365Z,87.47
2023-05-05T17:36:03.979Z,87.11
2023-05-05T17:38:30.490Z,87.39
2023-05-05T17:40:58.877Z,87.57
2023-05-05T17:43:25.399Z,86.40
2023-05-05T17:45:51.948Z,86.75
2023-05-05T17:48:18.586Z,87.16
2023-05-05T17:50:47.190Z,87.05
2023-05-05T17:53:13.647Z,86.41
2023-05-05T17:57:36.554Z,88.39
2023-05-05T18:00:04.736Z,87.97
2023-05-05T18:02:34.270Z,88.65
2023-05-05T18:05:14.482Z,88.75
2023-05-05T18:07:41.125Z,89.00
2023-05-05T18:10:08.455Z,89.86
2023-05-05T18:12:35.311Z,90.60
2023-05-05T18:15:04.030Z,91.37
2023-05-05T18:17:30.853Z,91.30
2023-05-05T18:19:57.686Z,91.79
2023-05-05T18:22:24.054Z,92.23
2023-05-05T18:24:50.528Z,92.79
2023-05-05T18:27:17.287Z,93.02
2023-05-05T18:29:43.986Z,93.18
2023-05-05T18:32:13.433Z,93.12
2023-05-05T18:34:42.622Z,92.57
2023-05-05T18:37:09.117Z,92.48
2023-05-05T18:39:36.588Z,92.57
2023-05-05T18:42:07.986Z,92.80
2023-05-05T18:44:37.342Z,92.58
2023-05-05T18:47:03.951Z,92.73
2023-05-05T18:49:31.562Z,92.63
2023-05-05T18:51:58.460Z,93.02
2023-05-05T18:54:25.790Z,93.15
2023-05-05T18:56:52.692Z,93.10
2023-05-05T18:59:19.165Z,92.63
2023-05-05T19:01:46.416Z,93.03
2023-05-05T19:04:26.677Z,92.70
2023-05-05T19:06:56.334Z,92.68
2023-05-05T19:09:22.809Z,92.37
2023-05-05T19:11:49.480Z,92.67
2023-05-05T19:14:16.865Z,92.77
2023-05-05T19:16:43.914Z,92.70
2023-05-05T19:19:11.152Z,92.93
2023-05-05T19:21:37.685Z,92.95
2023-05-05T19:24:04.431Z,93.24
2023-05-05T19:26:31.403Z,93.39
2023-05-05T19:28:57.868Z,93.37
2023-05-05T19:31:27.529Z,93.61
2023-05-05T19:34:02.623Z,93.73
2023-05-05T19:36:31.665Z,93.45
2023-05-05T19:39:00.909Z,93.58
2023-05-05T19:41:28.493Z,93.62
2023-05-05T19:43:54.977Z,93.33
2023-05-05T19:46:21.501Z,93.07
2023-05-05T19:48:48.429Z,92.82
2023-05-05T19:51:14.923Z,92.70
2023-05-05T19:53:42.812Z,92.90
2023-05-05T19:56:10.216Z,93.17
2023-05-05T19:58:57.454Z,93.58
2023-05-05T20:01:24.470Z,93.64
2023-05-05T20:03:53.360Z,93.54
2023-05-05T20:06:20.270Z,93.69
2023-05-05T20:08:46.860Z,93.70
2023-05-05T20:11:15.301Z,93.76
2023-05-05T20:13:42.268Z,94.18
2023-05-05T20:16:11.100Z,94.36
2023-05-05T20:18:37.613Z,94.51
2023-05-05T20:21:04.625Z,94.59
2023-05-05T20:23:31.164Z,94.64
2023-05-05T20:25:57.791Z,94.71
2023-05-05T20:28:24.659Z,94.59
2023-05-05T20:30:51.261Z,94.98
2023-05-05T20:33:18.112Z,95.10
2023-05-05T20:35:44.824Z,94.86
2023-05-05T20:38:11.419Z,94.79
2023-05-05T20:40:38.023Z,94.73
2023-05-05T20:43:04.482Z,94.90
2023-05-05T20:45:33.289Z,95.24
2023-05-05T20:48:00.455Z,95.24
2023-05-05T20:50:28.880Z,95.24
2023-05-05T20:52:55.836Z,95.17
2023-05-05T20:55:23.519Z,95.08
2023-05-05T20:57:50.920Z,95.22
2023-05-05T21:00:17.345Z,95.37
2023-05-05T21:02:46.199Z,95.24
2023-05-05T21:05:13.937Z,95.36
2023-05-05T21:07:41.000Z,95.37
2023-05-05T21:10:08.816Z,95.43
2023-05-05T21:12:35.617Z,95.47
2023-05-05T21:15:02.971Z,95.37
2023-05-05T21:17:29.551Z,95.30
2023-05-05T21:19:57.601Z,95.35
2023-05-05T21:22:24.133Z,95.30
2023-05-05T21:25:37.351Z,95.36
2023-05-05T21:28:04.013Z,95.11
2023-05-05T21:30:30.853Z,95.20
2023-05-05T21:32:57.369Z,95.05
2023-05-05T21:35:24.033Z,95.03
2023-05-05T21:37:50.561Z,95.19
2023-05-05T21:40:17.535Z,95.21
2023-05-05T21:42:44.145Z,95.28
2023-05-05T21:45:11.414Z,95.15
2023-05-05T21:47:37.989Z,95.50
2023-05-05T21:50:04.796Z,95.50
2023-05-05T21:52:31.418Z,95.43
2023-05-05T21:54:58.172Z,95.25
2023-05-05T21:57:25.672Z,95.32
2023-05-05T21:59:52.720Z,95.26
2023-05-05T22:02:19.676Z,95.35
2023-05-05T22:04:48.606Z,95.47
2023-05-05T22:07:15.422Z,95.70
2023-05-05T22:09:42.225Z,95.75
2023-05-05T22:12:08.637Z,95.69
2023-05-05T22:14:35.944Z,95.87
2023-05-05T22:17:02.487Z,95.89
2023-05-05T22:19:29.056Z,95.83
2023-05-05T22:21:57.385Z,95.78
2023-05-05T22:24:23.820Z,95.68
2023-05-05T22:26:50.672Z,95.64
2023-05-05T22:29:17.321Z,95.56
2023-05-05T22:31:43.790Z,95.73
2023-05-05T22:34:10.555Z,95.29
2023-05-05T22:36:37.024Z,95.52
2023-05-05T22:39:03.513Z,95.56
2023-05-05T22:41:29.956Z,95.01
2023-05-05T22:43:58.071Z,95.21
2023-05-05T22:46:24.646Z,95.41
2023-05-05T22:48:52.310Z,95.33
2023-05-05T22:51:18.971Z,95.70
2023-05-05T22:53:45.518Z,95.39
2023-05-05T22:56:12.256Z,95.06
2023-05-05T22:58:38.884Z,95.49
2023-05-05T23:01:05.706Z,95.40
2023-05-05T23:03:32.221Z,95.37
2023-05-05T23:05:59.023Z,95.01
2023-05-05T23:08:25.528Z,94.78
2023-05-05T23:10:53.589Z,94.87
2023-05-05T23:13:20.284Z,94.54
2023-05-05T23:15:46.828Z,94.20
2023-05-05T23:18:13.312Z,94.34
2023-05-05T23:20:39.776Z,94.38
2023-05-05T23:23:06.225Z,94.11
2023-05-05T23:25:32.635Z,94.51
2023-05-05T23:27:59.189Z,94.25
2023-05-05T23:30:25.920Z,94.79
2023-05-05T23:32:52.455Z,94.80
2023-05-05T23:35:18.984Z,94.88
2023-05-05T23:37:45.459Z,94.96
2023-05-05T23:40:12.043Z,95.14
2023-05-05T23:42:38.540Z,94.86
2023-05-05T23:45:05.340Z,95.04
2023-05-05T23:47:32.155Z,95.30
2023-05-05T23:49:58.706Z,95.31
2023-05-05T23:52:25.191Z,95.02
2023-05-05T23:54:51.706Z,95.05
