createdAt,value
2022-12-22T00:04:53.468Z,10.20
2022-12-22T00:07:44.106Z,10.10
2022-12-22T00:10:36.941Z,10.00
2022-12-22T00:13:26.976Z,10.00
2022-12-22T00:16:17.225Z,9.90
2022-12-22T00:19:06.037Z,9.90
2022-12-22T00:21:52.308Z,9.90
2022-12-22T00:24:41.125Z,9.80
2022-12-22T00:27:31.789Z,9.80
2022-12-22T00:30:18.235Z,9.80
2022-12-22T00:33:09.203Z,9.80
2022-12-22T00:35:56.930Z,9.80
2022-12-22T00:38:54.242Z,9.80
2022-12-22T00:41:39.847Z,9.80
2022-12-22T00:44:25.372Z,9.80
2022-12-22T00:47:11.127Z,9.80
2022-12-22T00:50:01.130Z,9.80
2022-12-22T00:52:48.488Z,9.80
2022-12-22T00:55:35.617Z,9.80
2022-12-22T00:58:21.879Z,9.80
2022-12-22T01:01:07.850Z,9.80
2022-12-22T01:03:56.558Z,9.80
2022-12-22T01:06:43.463Z,9.70
2022-12-22T01:09:30.574Z,9.70
2022-12-22T01:12:16.438Z,9.70
2022-12-22T01:15:02.419Z,9.70
2022-12-22T01:17:48.397Z,9.70
2022-12-22T01:20:34.115Z,9.60
2022-12-22T01:23:19.870Z,9.60
2022-12-22T01:26:06.821Z,9.60
2022-12-22T01:28:53.023Z,9.60
2022-12-22T01:31:42.727Z,9.70
2022-12-22T01:34:28.204Z,9.60
2022-12-22T01:37:13.750Z,9.60
2022-12-22T01:39:59.869Z,9.60
2022-12-22T01:42:47.168Z,9.60
2022-12-22T01:45:38.319Z,9.60
2022-12-22T01:48:24.718Z,9.60
2022-12-22T01:51:10.145Z,9.60
2022-12-22T01:53:55.803Z,9.60
2022-12-22T01:56:42.389Z,9.60
2022-12-22T01:59:31.240Z,9.70
2022-12-22T02:02:37.058Z,9.60
2022-12-22T02:05:23.761Z,9.60
2022-12-22T02:08:14.828Z,9.60
2022-12-22T02:11:13.868Z,9.60
2022-12-22T02:14:05.710Z,9.60
2022-12-22T02:16:53.841Z,9.60
2022-12-22T02:19:46.384Z,9.60
2022-12-22T02:22:40.463Z,9.60
2022-12-22T02:25:29.456Z,9.60
2022-12-22T02:28:17.453Z,9.60
2022-12-22T02:31:03.348Z,9.60
2022-12-22T02:33:49.218Z,9.60
2022-12-22T02:36:37.053Z,9.60
2022-12-22T02:39:28.121Z,9.60
2022-12-22T02:42:18.390Z,9.60
2022-12-22T02:48:03.214Z,9.60
2022-12-22T02:50:50.273Z,9.60
2022-12-22T02:53:37.820Z,9.60
2022-12-22T02:56:28.072Z,9.60
2022-12-22T02:59:14.229Z,9.70
2022-12-22T03:02:01.795Z,9.70
2022-12-22T03:04:49.066Z,9.70
2022-12-22T03:07:34.539Z,9.70
2022-12-22T03:10:20.898Z,9.80
2022-12-22T03:13:07.506Z,9.80
2022-12-22T03:15:53.571Z,9.80
2022-12-22T03:18:38.826Z,9.80
2022-12-22T03:21:25.721Z,9.80
2022-12-22T03:24:11.575Z,9.80
2022-12-22T03:26:40.465Z,9.80
2022-12-22T03:29:09.119Z,9.90
2022-12-22T03:31:37.305Z,9.90
2022-12-22T03:34:06.645Z,9.90
2022-12-22T03:36:36.175Z,9.90
2022-12-22T03:39:04.727Z,9.90
2022-12-22T03:41:50.820Z,9.90
2022-12-22T03:44:37.328Z,9.90
2022-12-22T03:47:05.526Z,9.90
2022-12-22T03:49:33.697Z,9.90
2022-12-22T03:52:03.625Z,9.90
2022-12-22T03:54:31.866Z,9.90
2022-12-22T03:57:00.106Z,9.90
2022-12-22T03:59:28.595Z,9.90
2022-12-22T04:01:56.762Z,9.90
2022-12-22T04:04:26.702Z,9.90
2022-12-22T04:06:55.685Z,10.00
2022-12-22T04:09:27.427Z,9.90
2022-12-22T04:12:14.497Z,10.00
2022-12-22T04:14:42.414Z,10.00
2022-12-22T04:17:10.839Z,10.00
2022-12-22T04:19:39.100Z,10.00
2022-12-22T04:22:07.386Z,10.00
2022-12-22T04:24:38.234Z,9.90
2022-12-22T04:27:06.158Z,9.90
2022-12-22T04:29:34.570Z,9.90
2022-12-22T04:32:02.996Z,9.90
2022-12-22T04:34:30.926Z,9.90
2022-12-22T04:37:07.087Z,9.90
2022-12-22T04:39:42.814Z,9.90
2022-12-22T04:42:10.868Z,9.90
2022-12-22T04:44:39.059Z,9.90
2022-12-22T04:47:07.052Z,9.90
2022-12-22T04:49:35.272Z,9.90
2022-12-22T04:52:03.783Z,9.80
2022-12-22T04:54:32.086Z,9.80
2022-12-22T04:57:01.825Z,9.80
2022-12-22T04:59:30.173Z,9.80
2022-12-22T05:01:58.762Z,9.80
2022-12-22T05:04:28.004Z,9.80
2022-12-22T05:06:56.263Z,9.80
2022-12-22T05:09:24.445Z,9.80
2022-12-22T05:11:53.552Z,9.80
2022-12-22T05:14:23.202Z,9.80
2022-12-22T05:16:51.286Z,9.80
2022-12-22T05:19:19.872Z,9.90
2022-12-22T05:21:47.978Z,9.80
2022-12-22T05:24:16.666Z,9.90
2022-12-22T05:26:46.084Z,9.90
2022-12-22T05:29:14.149Z,9.90
2022-12-22T05:31:47.269Z,9.90
2022-12-22T05:34:15.671Z,9.90
2022-12-22T05:36:44.001Z,9.90
2022-12-22T05:39:12.990Z,9.90
2022-12-22T05:41:41.517Z,9.90
2022-12-22T05:44:09.681Z,9.90
2022-12-22T05:46:39.437Z,10.00
2022-12-22T05:49:09.043Z,10.00
2022-12-22T05:51:37.600Z,10.00
2022-12-22T05:54:05.795Z,10.00
2022-12-22T05:56:36.559Z,10.00
2022-12-22T05:59:04.747Z,10.00
2022-12-22T06:01:32.971Z,10.10
2022-12-22T06:04:01.286Z,10.10
2022-12-22T06:06:31.230Z,10.10
2022-12-22T06:08:59.571Z,10.10
2022-12-22T06:11:27.946Z,10.20
2022-12-22T06:13:56.101Z,10.20
2022-12-22T06:16:24.635Z,10.20
2022-12-22T06:18:53.512Z,10.20
2022-12-22T06:21:22.750Z,10.20
2022-12-22T06:23:55.101Z,10.20
2022-12-22T06:26:23.527Z,10.10
2022-12-22T06:28:51.761Z,10.10
2022-12-22T06:31:21.213Z,10.20
2022-12-22T06:33:49.595Z,10.20
2022-12-22T06:36:18.351Z,10.20
2022-12-22T06:38:47.099Z,10.20
2022-12-22T06:41:37.289Z,10.20
2022-12-22T06:44:04.599Z,10.20
2022-12-22T06:46:32.721Z,10.20
2022-12-22T06:49:01.126Z,10.20
2022-12-22T06:51:29.533Z,10.20
2022-12-22T06:53:58.105Z,10.20
2022-12-22T06:56:27.985Z,10.20
2022-12-22T06:58:56.100Z,10.20
2022-12-22T07:01:25.048Z,10.20
2022-12-22T07:03:53.699Z,10.30
2022-12-22T07:06:24.580Z,10.40
2022-12-22T07:08:52.679Z,10.40
2022-12-22T07:11:21.175Z,10.40
2022-12-22T07:13:51.433Z,10.40
2022-12-22T07:16:19.615Z,10.40
2022-12-22T07:18:47.796Z,10.40
2022-12-22T07:21:16.331Z,10.40
2022-12-22T07:23:44.953Z,10.40
2022-12-22T07:26:13.873Z,10.40
2022-12-22T07:28:42.475Z,10.40
2022-12-22T07:31:12.663Z,10.30
2022-12-22T07:33:41.222Z,10.30
2022-12-22T07:36:11.377Z,10.30
2022-12-22T07:38:40.735Z,10.30
2022-12-22T07:41:30.063Z,10.30
2022-12-22T07:43:58.282Z,10.30
2022-12-22T07:46:29.152Z,10.30
2022-12-22T07:49:15.472Z,10.30
2022-12-22T07:51:44.373Z,10.30
2022-12-22T07:54:13.838Z,10.40
2022-12-22T07:56:42.364Z,10.40
2022-12-22T07:59:11.893Z,10.40
2022-12-22T08:01:43.608Z,10.40
2022-12-22T08:04:14.837Z,10.40
2022-12-22T08:06:43.915Z,10.40
2022-12-22T08:09:39.451Z,10.50
2022-12-22T08:12:07.938Z,10.50
2022-12-22T08:14:36.153Z,10.60
2022-12-22T08:17:06.119Z,10.60
2022-12-22T08:19:34.651Z,10.70
2022-12-22T08:22:02.710Z,10.80
2022-12-22T08:24:30.955Z,10.90
2022-12-22T08:27:01.011Z,11.00
2022-12-22T08:29:30.725Z,11.10
2022-12-22T08:31:58.932Z,11.10
2022-12-22T08:34:28.715Z,11.20
2022-12-22T08:36:58.016Z,11.30
2022-12-22T08:39:27.207Z,11.30
2022-12-22T08:41:55.593Z,11.20
2022-12-22T08:44:24.676Z,11.30
2022-12-22T08:46:53.877Z,11.30
2022-12-22T08:49:22.795Z,11.30
2022-12-22T08:51:52.899Z,11.30
2022-12-22T08:54:20.916Z,11.30
2022-12-22T08:56:50.622Z,11.30
2022-12-22T08:59:19.128Z,11.30
2022-12-22T09:01:52.037Z,11.40
2022-12-22T09:04:22.697Z,11.40
2022-12-22T09:06:54.604Z,11.40
2022-12-22T09:09:23.189Z,11.50
2022-12-22T09:11:54.322Z,11.40
2022-12-22T09:14:22.483Z,11.30
2022-12-22T09:16:50.911Z,11.30
2022-12-22T09:19:19.718Z,11.20
2022-12-22T09:21:48.220Z,11.10
2022-12-22T09:24:21.151Z,11.10
2022-12-22T09:26:49.703Z,11.00
2022-12-22T09:29:22.286Z,11.00
2022-12-22T09:31:51.760Z,11.00
2022-12-22T09:34:20.481Z,11.00
2022-12-22T09:36:49.054Z,11.00
2022-12-22T09:39:24.983Z,11.00
2022-12-22T09:41:58.316Z,11.00
2022-12-22T09:44:28.623Z,11.00
2022-12-22T09:46:59.123Z,11.00
2022-12-22T09:49:27.575Z,11.10
2022-12-22T09:51:58.713Z,11.10
2022-12-22T09:54:28.908Z,11.10
2022-12-22T09:56:57.588Z,11.10
2022-12-22T09:59:31.363Z,11.10
2022-12-22T10:02:13.147Z,11.10
2022-12-22T10:04:48.439Z,11.10
2022-12-22T10:07:21.851Z,11.10
2022-12-22T10:09:52.214Z,11.10
2022-12-22T10:12:21.745Z,11.10
2022-12-22T10:14:53.381Z,11.10
2022-12-22T10:17:24.330Z,11.10
2022-12-22T10:19:53.758Z,11.10
2022-12-22T10:22:30.564Z,11.10
2022-12-22T10:25:04.028Z,11.10
2022-12-22T10:27:36.190Z,11.10
2022-12-22T10:30:23.278Z,11.20
2022-12-22T10:33:05.589Z,11.20
2022-12-22T10:35:45.780Z,11.40
2022-12-22T10:38:21.611Z,11.40
2022-12-22T10:40:58.231Z,11.50
2022-12-22T10:43:32.246Z,11.50
2022-12-22T10:46:01.092Z,11.30
2022-12-22T10:48:30.175Z,11.20
2022-12-22T10:51:00.461Z,11.10
2022-12-22T10:53:43.032Z,11.00
2022-12-22T10:56:21.006Z,11.00
2022-12-22T10:58:50.772Z,11.00
2022-12-22T11:01:25.155Z,11.10
2022-12-22T11:03:53.533Z,11.10
2022-12-22T11:06:21.604Z,11.20
2022-12-22T11:08:51.849Z,11.20
2022-12-22T11:11:33.623Z,11.30
2022-12-22T11:14:08.829Z,11.30
2022-12-22T11:16:40.659Z,11.30
2022-12-22T11:19:15.740Z,11.30
2022-12-22T11:21:46.878Z,11.30
2022-12-22T11:24:22.097Z,11.30
2022-12-22T11:26:56.676Z,11.30
2022-12-22T11:29:35.546Z,11.30
2022-12-22T11:32:09.726Z,11.40
2022-12-22T11:34:53.397Z,11.40
2022-12-22T11:37:30.815Z,11.40
2022-12-22T11:40:05.804Z,11.40
2022-12-22T11:42:46.158Z,11.40
2022-12-22T11:45:22.829Z,11.30
2022-12-22T11:47:58.506Z,11.30
2022-12-22T11:50:59.388Z,11.40
2022-12-22T11:53:27.898Z,11.30
2022-12-22T11:56:04.205Z,11.20
2022-12-22T11:58:42.896Z,11.10
2022-12-22T12:01:25.759Z,11.00
2022-12-22T12:04:09.246Z,10.90
2022-12-22T12:06:44.202Z,10.70
2022-12-22T12:09:20.453Z,10.60
2022-12-22T12:11:50.472Z,10.60
2022-12-22T12:14:25.141Z,10.60
2022-12-22T12:16:55.637Z,10.50
2022-12-22T12:19:44.607Z,10.50
2022-12-22T12:22:16.089Z,10.50
2022-12-22T12:24:49.003Z,10.50
2022-12-22T12:27:25.505Z,10.50
2022-12-22T12:30:36.566Z,10.50
2022-12-22T12:32:52.722Z,10.50
2022-12-22T12:35:41.563Z,10.60
2022-12-22T12:41:03.342Z,10.60
2022-12-22T12:43:35.094Z,10.60
2022-12-22T12:49:31.451Z,10.60
2022-12-22T12:52:01.521Z,10.70
2022-12-22T12:54:37.601Z,10.70
2022-12-22T12:57:14.281Z,10.70
2022-12-22T13:00:04.373Z,10.70
2022-12-22T13:02:37.159Z,10.70
2022-12-22T13:08:23.027Z,10.90
2022-12-22T13:12:01.734Z,10.90
2022-12-22T13:14:48.096Z,11.00
2022-12-22T13:17:33.902Z,11.10
2022-12-22T13:20:04.688Z,11.10
2022-12-22T13:22:35.053Z,11.10
2022-12-22T13:25:06.317Z,11.20
2022-12-22T13:27:37.137Z,11.10
2022-12-22T13:30:12.927Z,11.10
2022-12-22T13:32:43.386Z,11.10
2022-12-22T13:35:31.115Z,11.00
2022-12-22T13:38:00.720Z,11.00
2022-12-22T13:40:31.605Z,10.90
2022-12-22T13:43:03.015Z,10.70
2022-12-22T13:45:37.354Z,10.60
2022-12-22T13:48:08.453Z,10.50
2022-12-22T13:50:40.518Z,10.40
2022-12-22T13:53:10.399Z,10.40
2022-12-22T13:55:39.240Z,10.40
2022-12-22T13:58:09.390Z,10.30
2022-12-22T14:00:39.751Z,10.30
2022-12-22T14:03:27.794Z,10.30
2022-12-22T14:06:03.867Z,10.30
2022-12-22T14:08:31.962Z,10.40
2022-12-22T14:11:00.475Z,10.50
2022-12-22T14:13:32.162Z,10.60
2022-12-22T14:16:01.269Z,10.60
2022-12-22T14:18:30.042Z,10.60
2022-12-22T14:20:59.225Z,10.60
2022-12-22T14:23:31.940Z,10.60
2022-12-22T14:26:02.039Z,10.50
2022-12-22T14:28:37.433Z,10.40
2022-12-22T14:34:24.830Z,10.40
2022-12-22T14:36:53.938Z,10.30
2022-12-22T14:39:26.423Z,10.40
2022-12-22T14:42:01.470Z,10.40
2022-12-22T14:44:31.722Z,10.30
2022-12-22T14:47:22.759Z,10.30
2022-12-22T14:49:55.222Z,10.20
2022-12-22T14:52:26.308Z,10.20
2022-12-22T14:55:04.072Z,10.20
2022-12-22T14:57:37.582Z,10.10
2022-12-22T15:00:07.404Z,10.10
2022-12-22T15:02:39.865Z,10.00
2022-12-22T15:05:11.165Z,10.00
2022-12-22T15:10:46.345Z,10.00
2022-12-22T15:13:23.845Z,10.00
2022-12-22T15:15:51.958Z,10.00
2022-12-22T15:18:26.675Z,10.00
2022-12-22T15:20:54.966Z,10.10
2022-12-22T15:23:23.427Z,10.10
2022-12-22T15:25:53.254Z,10.20
2022-12-22T15:28:21.718Z,10.20
2022-12-22T15:30:49.856Z,10.20
2022-12-22T15:33:19.204Z,10.20
2022-12-22T15:35:48.333Z,10.20
2022-12-22T15:38:18.690Z,10.20
2022-12-22T15:40:51.650Z,10.20
2022-12-22T15:43:58.964Z,10.20
2022-12-22T15:46:46.660Z,10.20
2022-12-22T15:49:25.623Z,10.20
2022-12-22T15:51:55.937Z,10.20
2022-12-22T15:54:27.048Z,10.30
2022-12-22T15:56:56.250Z,10.20
2022-12-22T15:59:49.586Z,10.20
2022-12-22T16:02:35.282Z,10.10
2022-12-22T16:05:07.433Z,10.00
2022-12-22T16:07:36.584Z,10.00
2022-12-22T16:10:09.724Z,10.00
2022-12-22T16:12:38.736Z,10.00
2022-12-22T16:15:08.425Z,10.00
2022-12-22T16:17:36.875Z,10.00
2022-12-22T16:20:08.419Z,10.00
2022-12-22T16:22:37.906Z,10.00
2022-12-22T16:25:08.086Z,10.00
2022-12-22T16:27:37.040Z,10.00
2022-12-22T16:30:07.184Z,10.00
2022-12-22T16:32:35.637Z,9.90
2022-12-22T16:35:16.061Z,9.90
2022-12-22T16:37:45.107Z,9.90
2022-12-22T16:40:17.033Z,9.90
2022-12-22T16:45:39.723Z,9.90
2022-12-22T16:48:11.124Z,9.90
2022-12-22T16:50:40.603Z,9.80
2022-12-22T16:53:11.066Z,9.70
2022-12-22T16:55:39.356Z,9.70
2022-12-22T16:58:13.497Z,9.60
2022-12-22T17:00:46.346Z,9.50
2022-12-22T17:03:15.857Z,9.50
2022-12-22T17:05:48.278Z,9.50
2022-12-22T17:08:19.926Z,9.50
2022-12-22T17:10:48.707Z,9.40
2022-12-22T17:13:18.704Z,9.40
2022-12-22T17:15:47.339Z,9.40
2022-12-22T17:18:19.849Z,9.50
2022-12-22T17:20:51.059Z,9.50
2022-12-22T17:23:27.847Z,9.50
2022-12-22T17:25:55.876Z,9.50
2022-12-22T17:28:24.186Z,9.50
2022-12-22T17:30:52.428Z,9.40
2022-12-22T17:33:20.627Z,9.40
2022-12-22T17:35:50.432Z,9.40
2022-12-22T17:38:19.852Z,9.40
2022-12-22T17:40:49.283Z,9.40
2022-12-22T17:43:19.716Z,9.40
2022-12-22T17:45:48.701Z,9.40
2022-12-22T17:48:22.252Z,9.50
2022-12-22T17:50:52.454Z,9.50
2022-12-22T17:53:22.277Z,9.50
2022-12-22T17:56:08.915Z,9.50
2022-12-22T17:58:40.334Z,9.50
2022-12-22T18:01:11.647Z,9.50
2022-12-22T18:03:39.786Z,9.50
2022-12-22T18:06:14.377Z,9.50
2022-12-22T18:08:46.598Z,9.50
2022-12-22T18:11:16.667Z,9.60
2022-12-22T18:13:45.019Z,9.60
2022-12-22T18:16:15.262Z,9.60
2022-12-22T18:18:44.055Z,9.60
2022-12-22T18:21:18.198Z,9.60
2022-12-22T18:23:50.349Z,9.60
2022-12-22T18:26:23.396Z,9.70
2022-12-22T18:28:51.912Z,9.70
2022-12-22T18:31:21.771Z,9.70
2022-12-22T18:33:50.005Z,9.80
2022-12-22T18:36:21.382Z,9.80
2022-12-22T18:38:51.023Z,9.80
2022-12-22T18:41:22.379Z,9.80
2022-12-22T18:43:51.329Z,9.80
2022-12-22T18:46:20.326Z,9.80
2022-12-22T18:48:49.423Z,9.90
2022-12-22T18:51:23.379Z,9.90
2022-12-22T18:53:52.913Z,9.90
2022-12-22T18:56:21.317Z,9.90
2022-12-22T18:58:50.105Z,9.90
2022-12-22T19:01:20.449Z,9.90
2022-12-22T19:03:48.945Z,9.90
2022-12-22T19:06:19.136Z,9.90
2022-12-22T19:08:48.510Z,9.90
2022-12-22T19:11:17.580Z,9.90
2022-12-22T19:13:47.669Z,9.90
2022-12-22T19:16:18.532Z,9.90
2022-12-22T19:18:47.393Z,9.90
2022-12-22T19:21:16.401Z,9.80
2022-12-22T19:23:45.053Z,9.80
2022-12-22T19:26:19.043Z,9.80
2022-12-22T19:28:47.232Z,9.80
2022-12-22T19:31:19.379Z,9.80
2022-12-22T19:33:47.930Z,9.80
2022-12-22T19:36:18.592Z,9.70
2022-12-22T19:38:50.499Z,9.70
2022-12-22T19:41:30.982Z,9.70
2022-12-22T19:43:59.286Z,9.70
2022-12-22T19:46:29.664Z,9.80
2022-12-22T19:48:58.163Z,9.80
2022-12-22T19:51:26.799Z,9.80
2022-12-22T19:53:55.592Z,9.80
2022-12-22T19:56:26.829Z,9.80
2022-12-22T19:58:55.568Z,9.80
2022-12-22T20:01:24.389Z,9.80
2022-12-22T20:03:52.799Z,9.80
2022-12-22T20:06:21.375Z,9.80
2022-12-22T20:08:49.523Z,9.80
2022-12-22T20:11:19.173Z,9.80
2022-12-22T20:13:50.874Z,9.80
2022-12-22T20:16:19.558Z,9.80
2022-12-22T20:18:48.377Z,9.80
2022-12-22T20:21:25.754Z,9.80
2022-12-22T20:23:54.503Z,9.80
2022-12-22T20:26:23.601Z,9.80
2022-12-22T20:28:53.773Z,9.70
2022-12-22T20:31:24.283Z,9.70
2022-12-22T20:33:55.159Z,9.70
2022-12-22T20:36:26.466Z,9.60
2022-12-22T20:38:56.461Z,9.60
2022-12-22T20:41:25.551Z,9.60
2022-12-22T20:43:56.036Z,9.60
2022-12-22T20:46:25.521Z,9.60
2022-12-22T20:48:56.959Z,9.60
2022-12-22T20:51:25.945Z,9.60
2022-12-22T20:53:55.059Z,9.60
2022-12-22T20:56:25.926Z,9.50
2022-12-22T20:58:56.233Z,9.60
2022-12-22T21:01:25.891Z,9.60
2022-12-22T21:03:54.342Z,9.60
2022-12-22T21:06:26.577Z,9.60
2022-12-22T21:08:55.891Z,9.60
2022-12-22T21:11:25.604Z,9.60
2022-12-22T21:13:56.064Z,9.60
2022-12-22T21:16:26.203Z,9.60
2022-12-22T21:18:55.423Z,9.60
2022-12-22T21:21:23.893Z,9.60
2022-12-22T21:23:52.060Z,9.60
2022-12-22T21:26:23.572Z,9.60
2022-12-22T21:28:53.249Z,9.60
2022-12-22T21:31:22.944Z,9.60
2022-12-22T21:33:51.622Z,9.60
2022-12-22T21:36:22.580Z,9.60
2022-12-22T21:38:54.045Z,9.60
2022-12-22T21:41:42.979Z,9.70
2022-12-22T21:44:12.794Z,9.70
2022-12-22T21:46:43.773Z,9.70
2022-12-22T21:49:19.871Z,9.70
2022-12-22T21:51:48.496Z,9.70
2022-12-22T21:54:17.385Z,9.70
2022-12-22T21:56:45.776Z,9.70
2022-12-22T21:59:14.567Z,9.70
2022-12-22T22:01:44.933Z,9.70
2022-12-22T22:04:13.413Z,9.80
2022-12-22T22:06:42.707Z,9.80
2022-12-22T22:09:13.837Z,9.80
2022-12-22T22:11:56.475Z,9.80
2022-12-22T22:14:25.157Z,9.80
2022-12-22T22:16:55.373Z,9.80
2022-12-22T22:19:23.424Z,9.90
2022-12-22T22:21:51.382Z,9.80
2022-12-22T22:24:20.463Z,9.80
2022-12-22T22:26:50.494Z,9.90
2022-12-22T22:29:19.836Z,9.90
2022-12-22T22:31:48.239Z,9.90
2022-12-22T22:34:18.083Z,9.90
2022-12-22T22:36:47.371Z,9.90
2022-12-22T22:39:15.978Z,9.90
2022-12-22T22:41:44.112Z,9.90
2022-12-22T22:44:12.496Z,9.90
2022-12-22T22:46:40.883Z,9.90
2022-12-22T22:49:09.366Z,9.90
2022-12-22T22:51:41.779Z,9.90
2022-12-22T22:54:10.504Z,9.90
2022-12-22T22:56:41.838Z,9.90
2022-12-22T22:59:12.168Z,9.90
2022-12-22T23:01:41.917Z,9.90
2022-12-22T23:04:11.287Z,9.90
2022-12-22T23:06:42.428Z,9.90
2022-12-22T23:09:11.252Z,9.90
2022-12-22T23:11:39.621Z,9.90
2022-12-22T23:14:08.061Z,9.90
2022-12-22T23:16:38.717Z,9.90
2022-12-22T23:19:07.477Z,9.90
2022-12-22T23:21:35.925Z,9.90
2022-12-22T23:24:05.805Z,9.90
2022-12-22T23:26:34.023Z,9.90
2022-12-22T23:29:03.883Z,9.90
2022-12-22T23:31:32.772Z,9.90
2022-12-22T23:34:01.328Z,10.00
2022-12-22T23:36:29.823Z,10.00
2022-12-22T23:38:58.674Z,10.00
2022-12-22T23:41:29.132Z,10.00
2022-12-22T23:43:57.890Z,10.00
2022-12-22T23:46:26.865Z,10.00
2022-12-22T23:48:56.051Z,10.00
2022-12-22T23:51:24.752Z,10.00
2022-12-22T23:53:53.011Z,10.00
2022-12-22T23:56:21.076Z,9.90
2022-12-22T23:58:54.443Z,9.90
