createdAt,value
2022-11-28T00:01:19.654Z,6.3
2022-11-28T00:03:19.530Z,6.4
2022-11-28T00:05:22.649Z,6.3
2022-11-28T00:07:22.448Z,6.3
2022-11-28T00:09:22.266Z,6.4
2022-11-28T00:11:22.098Z,6.4
2022-11-28T00:17:21.615Z,6.4
2022-11-28T00:19:24.969Z,6.5
2022-11-28T00:21:24.805Z,6.4
2022-11-28T00:23:24.540Z,6.4
2022-11-28T00:31:24.003Z,6.5
2022-11-28T00:33:27.140Z,6.5
2022-11-28T00:35:26.982Z,6.4
2022-11-28T00:37:26.812Z,6.4
2022-11-28T00:39:26.659Z,6.4
2022-11-28T00:41:26.504Z,6.4
2022-11-28T00:43:26.345Z,6.4
2022-11-28T00:45:26.227Z,6.4
2022-11-28T00:47:29.512Z,6.5
2022-11-28T00:49:29.346Z,6.5
2022-11-28T00:51:29.135Z,6.4
2022-11-28T00:52:30.759Z,6.5
2022-11-28T00:54:30.587Z,6.5
2022-11-28T00:56:30.331Z,6.5
2022-11-28T00:58:30.159Z,6.5
2022-11-28T01:00:33.381Z,6.5
2022-11-28T01:06:32.806Z,6.6
2022-11-28T01:10:32.421Z,6.6
2022-11-28T01:14:35.557Z,6.5
2022-11-28T01:16:35.429Z,6.6
2022-11-28T01:18:35.251Z,6.6
2022-11-28T01:20:35.046Z,6.6
2022-11-28T01:22:34.821Z,6.5
2022-11-28T01:24:34.641Z,6.6
2022-11-28T01:26:34.481Z,6.6
2022-11-28T01:28:37.807Z,6.5
2022-11-28T01:30:37.653Z,6.6
2022-11-28T01:32:37.489Z,6.5
2022-11-28T01:34:37.299Z,6.5
2022-11-28T01:36:37.163Z,6.6
2022-11-28T01:38:36.966Z,6.5
2022-11-28T01:40:36.812Z,6.6
2022-11-28T01:42:40.115Z,6.5
2022-11-28T01:44:40.188Z,6.4
2022-11-28T01:46:39.765Z,6.5
2022-11-28T01:47:41.310Z,6.4
2022-11-28T01:49:41.129Z,6.5
2022-11-28T01:51:40.865Z,6.5
2022-11-28T01:53:40.721Z,6.5
2022-11-28T02:01:43.411Z,6.5
2022-11-28T02:03:43.214Z,6.5
2022-11-28T02:05:43.014Z,6.5
2022-11-28T02:07:42.907Z,6.5
2022-11-28T02:09:46.205Z,6.5
2022-11-28T02:11:46.049Z,6.6
2022-11-28T02:13:45.847Z,6.6
2022-11-28T02:15:45.589Z,6.6
2022-11-28T02:17:45.303Z,6.6
2022-11-28T02:19:45.066Z,6.7
2022-11-28T02:21:44.821Z,6.7
2022-11-28T02:23:48.138Z,6.7
2022-11-28T02:25:47.969Z,6.7
2022-11-28T02:31:47.234Z,6.8
2022-11-28T02:33:46.925Z,6.8
2022-11-28T02:35:46.737Z,6.8
2022-11-28T02:37:50.096Z,6.8
2022-11-28T02:39:49.937Z,6.8
2022-11-28T02:41:49.758Z,6.7
2022-11-28T02:44:05.377Z,6.8
2022-11-28T02:46:05.090Z,6.7
2022-11-28T02:48:04.869Z,6.8
2022-11-28T02:50:08.100Z,6.8
2022-11-28T02:52:07.921Z,6.8
2022-11-28T02:54:07.659Z,6.9
2022-11-28T02:56:07.500Z,6.9
2022-11-28T02:58:07.308Z,7
2022-11-28T03:00:07.045Z,6.9
2022-11-28T03:02:06.934Z,7
2022-11-28T03:04:10.189Z,7
2022-11-28T03:06:09.943Z,7
2022-11-28T03:08:09.794Z,7
2022-11-28T03:10:09.615Z,7
2022-11-28T03:12:09.337Z,7.1
2022-11-28T03:14:09.170Z,7.1
2022-11-28T03:16:09.008Z,7.1
2022-11-28T03:18:12.228Z,7
2022-11-28T03:20:12.046Z,7
2022-11-28T03:22:11.885Z,7.1
2022-11-28T03:24:11.579Z,7.1
2022-11-28T03:26:11.338Z,7
2022-11-28T03:28:11.155Z,7
2022-11-28T03:30:10.895Z,7.1
2022-11-28T03:32:14.181Z,7
2022-11-28T03:34:13.850Z,7.1
2022-11-28T03:36:13.668Z,7
2022-11-28T03:37:15.410Z,7
2022-11-28T03:39:15.135Z,7.1
2022-11-28T03:41:14.896Z,7
2022-11-28T03:43:14.628Z,7.1
2022-11-28T03:45:17.723Z,7
2022-11-28T03:47:17.495Z,7.1
2022-11-28T03:49:17.265Z,7.1
2022-11-28T03:51:16.994Z,7.1
2022-11-28T03:53:16.748Z,7.1
2022-11-28T03:55:16.607Z,7.2
2022-11-28T03:57:16.370Z,7.1
2022-11-28T03:59:19.493Z,7.1
2022-11-28T04:01:19.311Z,7.1
2022-11-28T04:03:19.099Z,7.1
2022-11-28T04:09:18.267Z,7.2
2022-11-28T04:11:17.984Z,7.2
2022-11-28T04:13:21.106Z,7.2
2022-11-28T04:15:20.837Z,7.2
2022-11-28T04:17:20.541Z,7.2
2022-11-28T04:19:20.293Z,7.2
2022-11-28T04:23:19.947Z,7.3
2022-11-28T04:25:19.673Z,7.3
2022-11-28T04:27:22.806Z,7.3
2022-11-28T04:29:22.514Z,7.3
2022-11-28T04:31:22.448Z,7.2
2022-11-28T04:40:26.482Z,7.2
2022-11-28T04:42:27.846Z,7.3
2022-11-28T04:44:27.544Z,7.2
2022-11-28T04:46:27.441Z,7.2
2022-11-28T04:48:32.736Z,7.2
2022-11-28T04:50:26.933Z,7.2
2022-11-28T04:52:26.723Z,7.2
2022-11-28T04:54:29.962Z,7.3
2022-11-28T04:56:29.756Z,7.3
2022-11-28T05:00:29.347Z,7.2
2022-11-28T05:02:29.016Z,7.2
2022-11-28T05:04:28.661Z,7.2
2022-11-28T05:06:28.407Z,7.2
2022-11-28T05:08:31.624Z,7.2
2022-11-28T05:10:31.444Z,7.1
2022-11-28T05:12:31.183Z,7.2
2022-11-28T05:14:30.879Z,7.2
2022-11-28T05:16:30.659Z,7.2
2022-11-28T05:18:30.444Z,7.2
2022-11-28T05:20:30.247Z,7.2
2022-11-28T05:22:33.401Z,7.3
2022-11-28T05:24:33.125Z,7.2
2022-11-28T05:26:32.868Z,7.2
2022-11-28T05:27:34.382Z,7.2
2022-11-28T05:31:33.996Z,7.3
2022-11-28T05:33:33.668Z,7.3
2022-11-28T05:35:36.975Z,7.2
2022-11-28T05:37:36.742Z,7.2
2022-11-28T05:39:36.560Z,7.3
2022-11-28T05:41:36.281Z,7.3
2022-11-28T05:49:38.750Z,7.2
2022-11-28T05:51:38.473Z,7.2
2022-11-28T05:53:38.305Z,7.2
2022-11-28T05:55:38.022Z,7.2
2022-11-28T05:57:37.754Z,7.2
2022-11-28T05:59:37.446Z,7.2
2022-11-28T06:01:37.181Z,7.2
2022-11-28T06:03:40.292Z,7.2
2022-11-28T06:05:43.221Z,7.2
2022-11-28T06:07:39.960Z,7.3
2022-11-28T06:09:39.816Z,7.2
2022-11-28T06:11:39.526Z,7.3
2022-11-28T06:13:39.324Z,7.3
2022-11-28T06:15:39.149Z,7.3
2022-11-28T06:17:42.262Z,7.4
2022-11-28T06:21:41.909Z,7.4
2022-11-28T06:24:01.527Z,7.4
2022-11-28T06:26:01.497Z,7.3
2022-11-28T06:28:01.112Z,7.4
2022-11-28T06:30:04.359Z,7.3
2022-11-28T06:34:03.934Z,7.3
2022-11-28T06:40:03.173Z,7.4
2022-11-28T06:42:02.895Z,7.4
2022-11-28T06:44:06.125Z,7.4
2022-11-28T06:50:05.407Z,7.3
2022-11-28T06:54:04.821Z,7.3
2022-11-28T06:56:04.556Z,7.4
2022-11-28T06:58:07.846Z,7.3
2022-11-28T07:00:07.570Z,7.4
2022-11-28T07:02:07.952Z,7.3
2022-11-28T07:04:07.011Z,7.4
2022-11-28T07:06:06.827Z,7.3
2022-11-28T07:08:06.616Z,7.4
2022-11-28T07:10:06.387Z,7.4
2022-11-28T07:12:09.602Z,7.4
2022-11-28T07:14:09.304Z,7.4
2022-11-28T07:16:09.124Z,7.5
2022-11-28T07:19:10.442Z,7.4
2022-11-28T07:21:10.157Z,7.4
2022-11-28T07:25:13.145Z,7.4
2022-11-28T07:29:12.698Z,7.4
2022-11-28T07:33:12.359Z,7.4
2022-11-28T07:35:12.187Z,7.5
2022-11-28T07:37:11.964Z,7.5
2022-11-28T07:39:15.168Z,7.5
2022-11-28T07:41:14.891Z,7.5
2022-11-28T07:43:14.617Z,7.5
2022-11-28T07:45:14.353Z,7.5
2022-11-28T07:47:14.081Z,7.5
2022-11-28T07:49:13.796Z,7.5
2022-11-28T07:51:13.517Z,7.5
2022-11-28T07:53:16.838Z,7.5
2022-11-28T07:55:16.566Z,7.5
2022-11-28T07:57:16.349Z,7.5
2022-11-28T07:59:16.099Z,7.5
2022-11-28T08:05:15.380Z,7.5
2022-11-28T08:07:18.505Z,7.5
2022-11-28T08:09:18.204Z,7.5
2022-11-28T08:11:18.083Z,7.5
2022-11-28T08:12:19.595Z,7.5
2022-11-28T08:14:19.451Z,7.5
2022-11-28T08:16:19.264Z,7.5
2022-11-28T08:18:18.997Z,7.5
2022-11-28T08:20:22.185Z,7.5
2022-11-28T08:22:21.930Z,7.5
2022-11-28T08:24:21.718Z,7.5
2022-11-28T08:26:23.061Z,7.5
2022-11-28T08:32:20.889Z,7.5
2022-11-28T08:40:23.495Z,7.6
2022-11-28T08:42:23.210Z,7.6
2022-11-28T08:44:22.950Z,7.6
2022-11-28T08:46:22.875Z,7.6
2022-11-28T08:48:25.980Z,7.6
2022-11-28T08:52:25.516Z,7.7
2022-11-28T08:54:25.240Z,7.7
2022-11-28T08:56:24.981Z,7.7
2022-11-28T08:58:24.710Z,7.7
2022-11-28T09:00:24.522Z,7.7
2022-11-28T09:02:27.646Z,7.7
2022-11-28T09:04:27.353Z,7.7
2022-11-28T09:06:27.095Z,7.7
2022-11-28T09:07:28.747Z,7.7
2022-11-28T09:09:32.572Z,7.8
2022-11-28T09:11:28.301Z,7.8
2022-11-28T09:13:28.126Z,7.8
2022-11-28T09:15:31.315Z,7.8
2022-11-28T09:17:31.051Z,7.8
2022-11-28T09:19:30.734Z,7.8
2022-11-28T09:21:30.482Z,7.8
2022-11-28T09:23:30.307Z,7.8
2022-11-28T09:25:30.249Z,7.8
2022-11-28T09:27:29.845Z,7.8
2022-11-28T09:31:32.912Z,7.8
2022-11-28T09:33:32.515Z,7.8
2022-11-28T09:35:32.237Z,7.8
2022-11-28T09:37:32.044Z,7.9
2022-11-28T09:41:31.677Z,7.9
2022-11-28T09:43:34.779Z,7.9
2022-11-28T09:45:34.517Z,7.9
2022-11-28T09:51:33.677Z,8
2022-11-28T09:53:33.421Z,8
2022-11-28T10:01:35.855Z,8.2
2022-11-28T10:03:58.024Z,8.1
2022-11-28T10:05:57.558Z,8.1
2022-11-28T10:07:57.343Z,8.2
2022-11-28T10:10:01.130Z,8.2
2022-11-28T10:12:00.900Z,8.2
2022-11-28T10:14:08.303Z,8.2
2022-11-28T10:16:00.346Z,8.3
2022-11-28T10:19:59.924Z,8.3
2022-11-28T10:21:59.668Z,8.3
2022-11-28T10:24:02.817Z,8.3
2022-11-28T10:26:02.534Z,8.3
2022-11-28T10:28:03.780Z,8.3
2022-11-28T10:30:03.540Z,8.3
2022-11-28T10:32:03.247Z,8.4
2022-11-28T10:34:02.993Z,8.4
2022-11-28T10:36:02.727Z,8.4
2022-11-28T10:38:05.839Z,8.4
2022-11-28T10:40:05.619Z,8.4
2022-11-28T10:44:05.032Z,8.5
2022-11-28T10:46:04.819Z,8.5
2022-11-28T10:48:37.308Z,8.5
2022-11-28T10:50:04.174Z,8.5
2022-11-28T10:52:07.302Z,8.5
2022-11-28T10:54:07.026Z,8.5
2022-11-28T10:56:11.258Z,8.5
2022-11-28T10:59:08.104Z,8.6
2022-11-28T11:01:07.863Z,8.5
2022-11-28T11:03:07.506Z,8.5
2022-11-28T11:05:10.631Z,8.6
2022-11-28T11:07:14.795Z,8.6
2022-11-28T11:09:10.056Z,8.6
2022-11-28T11:11:09.748Z,8.6
2022-11-28T11:13:09.482Z,8.7
2022-11-28T11:15:09.191Z,8.7
2022-11-28T11:17:08.899Z,8.7
2022-11-28T11:19:12.065Z,8.8
2022-11-28T11:21:11.731Z,8.8
2022-11-28T11:27:10.868Z,8.8
2022-11-28T11:29:10.580Z,8.8
2022-11-28T11:31:10.335Z,8.8
2022-11-28T11:37:12.829Z,8.7
2022-11-28T11:39:12.531Z,8.7
2022-11-28T11:41:12.195Z,8.7
2022-11-28T11:43:11.890Z,8.7
2022-11-28T11:45:11.617Z,8.8
2022-11-28T11:47:14.693Z,8.7
2022-11-28T11:49:14.426Z,8.7
2022-11-28T11:51:14.117Z,8.6
2022-11-28T11:52:15.642Z,8.6
2022-11-28T11:54:15.340Z,8.6
2022-11-28T11:56:15.051Z,8.6
2022-11-28T11:58:14.784Z,8.6
2022-11-28T12:00:17.859Z,8.7
2022-11-28T12:02:17.603Z,8.7
2022-11-28T12:04:43.142Z,8.6
2022-11-28T12:06:16.966Z,8.7
2022-11-28T12:08:16.665Z,8.7
2022-11-28T12:10:16.389Z,8.6
2022-11-28T12:12:16.119Z,8.6
2022-11-28T12:14:19.217Z,8.6
2022-11-28T12:16:19.000Z,8.6
2022-11-28T12:18:18.594Z,8.7
2022-11-28T12:20:18.326Z,8.7
2022-11-28T12:24:17.770Z,8.7
2022-11-28T12:26:17.444Z,8.7
2022-11-28T12:28:20.558Z,8.7
2022-11-28T12:30:20.319Z,8.7
2022-11-28T12:32:20.043Z,8.6
2022-11-28T12:34:19.757Z,8.6
2022-11-28T12:36:19.444Z,8.6
2022-11-28T12:38:19.176Z,8.6
2022-11-28T12:40:18.857Z,8.6
2022-11-28T12:42:21.998Z,8.6
2022-11-28T12:44:21.683Z,8.6
2022-11-28T12:46:21.412Z,8.6
2022-11-28T12:49:22.644Z,8.6
2022-11-28T12:51:22.332Z,8.6
2022-11-28T12:55:25.131Z,8.6
2022-11-28T13:01:24.414Z,8.6
2022-11-28T13:03:24.003Z,8.6
2022-11-28T13:05:23.651Z,8.6
2022-11-28T13:07:23.391Z,8.7
2022-11-28T13:09:26.472Z,8.7
2022-11-28T13:11:26.166Z,8.7
2022-11-28T13:29:26.961Z,8.7
2022-11-28T13:31:26.741Z,8.7
2022-11-28T13:33:26.363Z,8.7
2022-11-28T13:35:26.078Z,8.7
2022-11-28T13:39:29.128Z,8.8
2022-11-28T13:42:03.517Z,8.8
2022-11-28T13:43:50.565Z,8.9
2022-11-28T13:45:50.266Z,8.9
2022-11-28T13:47:49.974Z,8.9
2022-11-28T13:49:53.033Z,8.9
2022-11-28T13:51:52.743Z,9
2022-11-28T13:53:52.460Z,9
2022-11-28T13:55:52.203Z,9
2022-11-28T13:57:51.883Z,8.9
2022-11-28T13:59:51.611Z,8.9
2022-11-28T14:01:51.343Z,9
2022-11-28T14:03:54.382Z,8.9
2022-11-28T14:05:54.139Z,8.9
2022-11-28T14:07:55.783Z,8.9
2022-11-28T14:09:53.463Z,8.9
2022-11-28T14:11:53.182Z,8.9
2022-11-28T14:13:52.874Z,8.9
2022-11-28T14:15:52.610Z,8.8
2022-11-28T14:17:55.689Z,8.8
2022-11-28T14:23:54.785Z,8.9
2022-11-28T14:25:54.473Z,8.9
2022-11-28T14:27:54.208Z,8.8
2022-11-28T14:29:53.936Z,8.8
2022-11-28T14:32:27.937Z,8.8
2022-11-28T14:33:56.689Z,8.8
2022-11-28T14:35:56.406Z,8.8
2022-11-28T14:36:57.966Z,8.8
2022-11-28T14:40:57.374Z,8.8
2022-11-28T14:43:00.547Z,8.8
2022-11-28T14:46:59.914Z,8.7
2022-11-28T14:48:59.749Z,8.8
2022-11-28T14:52:58.992Z,8.7
2022-11-28T14:54:58.668Z,8.7
2022-11-28T14:57:00.147Z,8.7
2022-11-28T14:59:02.163Z,8.7
2022-11-28T15:01:01.174Z,8.7
2022-11-28T15:03:00.999Z,8.7
2022-11-28T15:07:00.277Z,8.7
2022-11-28T15:08:59.987Z,8.7
2022-11-28T15:10:59.695Z,8.7
2022-11-28T15:13:02.796Z,8.7
2022-11-28T15:19:02.024Z,8.7
2022-11-28T15:21:01.712Z,8.7
2022-11-28T15:23:01.383Z,8.7
2022-11-28T15:25:01.104Z,8.7
2022-11-28T15:27:04.217Z,8.7
2022-11-28T15:29:03.912Z,8.7
2022-11-28T15:31:03.693Z,8.7
2022-11-28T15:32:05.168Z,8.7
2022-11-28T15:34:04.877Z,8.7
2022-11-28T15:36:04.617Z,8.7
2022-11-28T15:38:04.261Z,8.7
2022-11-28T15:40:07.406Z,8.7
2022-11-28T15:42:07.087Z,8.7
2022-11-28T15:44:06.824Z,8.7
2022-11-28T15:46:06.507Z,8.7
2022-11-28T15:48:06.236Z,8.7
2022-11-28T15:50:05.930Z,8.7
2022-11-28T15:52:05.657Z,8.8
2022-11-28T15:54:14.684Z,8.7
2022-11-28T15:56:08.441Z,8.7
2022-11-28T15:58:08.106Z,8.8
2022-11-28T16:00:07.804Z,8.7
2022-11-28T16:02:07.528Z,8.8
2022-11-28T16:04:07.221Z,8.7
2022-11-28T16:06:06.889Z,8.8
2022-11-28T16:08:13.506Z,8.8
2022-11-28T16:10:09.668Z,8.8
2022-11-28T16:12:09.355Z,8.9
2022-11-28T16:14:10.619Z,8.9
2022-11-28T16:16:10.377Z,8.9
2022-11-28T16:19:46.647Z,8.8
2022-11-28T16:20:09.618Z,8.9
2022-11-28T16:22:12.686Z,8.8
2022-11-28T16:24:12.354Z,8.8
2022-11-28T16:26:12.062Z,8.8
2022-11-28T16:29:13.249Z,8.9
2022-11-28T16:35:15.664Z,8.9
2022-11-28T16:37:15.349Z,8.9
2022-11-28T16:39:15.041Z,8.9
2022-11-28T16:41:14.724Z,8.9
2022-11-28T16:43:14.390Z,8.9
2022-11-28T16:45:14.075Z,8.9
2022-11-28T16:47:13.782Z,9
2022-11-28T16:49:16.856Z,9
2022-11-28T16:51:16.541Z,8.9
2022-11-28T16:53:16.217Z,8.9
2022-11-28T16:55:15.880Z,8.8
2022-11-28T16:57:15.555Z,8.9
2022-11-28T16:59:15.252Z,9
2022-11-28T17:01:14.984Z,8.9
2022-11-28T17:07:17.421Z,8.9
2022-11-28T17:11:16.742Z,9
2022-11-28T17:13:16.447Z,8.9
2022-11-28T17:15:16.144Z,9
2022-11-28T17:17:19.229Z,9
2022-11-28T17:19:18.916Z,8.9
2022-11-28T17:21:18.592Z,8.9
2022-11-28T17:27:39.360Z,9
2022-11-28T17:29:42.944Z,9
2022-11-28T17:31:42.259Z,9
2022-11-28T17:33:44.707Z,8.9
2022-11-28T17:35:41.551Z,8.9
2022-11-28T17:37:42.536Z,8.9
2022-11-28T17:39:40.924Z,9
2022-11-28T17:41:40.609Z,9
2022-11-28T17:43:43.698Z,8.9
2022-11-28T17:45:43.397Z,8.9
2022-11-28T17:47:43.067Z,9
2022-11-28T17:51:42.454Z,8.9
2022-11-28T17:53:42.852Z,9
2022-11-28T17:55:41.844Z,8.9
2022-11-28T17:57:44.934Z,9
2022-11-28T18:07:43.431Z,9
2022-11-28T18:12:30.242Z,9
2022-11-28T18:13:45.859Z,8.9
2022-11-28T18:15:45.552Z,9
2022-11-28T18:16:47.181Z,9
2022-11-28T18:18:46.760Z,9.1
2022-11-28T18:20:46.456Z,9.1
2022-11-28T18:22:46.125Z,9.1
2022-11-28T18:26:48.927Z,9
2022-11-28T18:28:48.574Z,9.1
2022-11-28T18:30:48.310Z,9.1
2022-11-28T18:34:47.688Z,9
2022-11-28T18:36:47.372Z,9
2022-11-28T18:38:50.463Z,9
2022-11-28T18:40:50.316Z,9
2022-11-28T18:42:49.824Z,9.1
2022-11-28T18:44:49.571Z,9
2022-11-28T18:46:49.236Z,9
2022-11-28T18:48:48.908Z,9
2022-11-28T18:50:48.752Z,9
2022-11-28T18:52:51.713Z,9.1
2022-11-28T18:54:51.427Z,9.1
2022-11-28T18:56:51.087Z,9
2022-11-28T18:58:50.773Z,8.9
2022-11-28T19:00:50.683Z,8.9
2022-11-28T19:02:50.137Z,8.9
2022-11-28T19:04:49.857Z,9
2022-11-28T19:06:52.912Z,8.8
2022-11-28T19:08:52.601Z,8.8
2022-11-28T19:11:53.822Z,8.7
2022-11-28T19:13:53.661Z,8.6
2022-11-28T19:15:53.193Z,8.6
2022-11-28T19:17:52.903Z,8.5
2022-11-28T19:19:55.971Z,8.5
2022-11-28T19:21:55.690Z,8.5
2022-11-28T19:23:55.374Z,8.4
2022-11-28T19:25:55.070Z,8.4
2022-11-28T19:27:54.761Z,8.3
2022-11-28T19:29:54.477Z,8.2
2022-11-28T19:31:54.230Z,8.2
2022-11-28T19:34:00.819Z,8.2
2022-11-28T19:35:57.060Z,8.2
2022-11-28T19:37:56.781Z,8.1
2022-11-28T19:40:02.204Z,8
2022-11-28T19:41:59.757Z,7.9
2022-11-28T19:43:56.058Z,7.9
2022-11-28T19:45:55.952Z,7.9
2022-11-28T19:47:58.848Z,7.8
2022-11-28T19:49:58.577Z,7.8
2022-11-28T19:51:58.281Z,7.8
2022-11-28T19:54:02.851Z,7.6
2022-11-28T19:55:57.705Z,7.6
2022-11-28T19:57:57.424Z,7.6
2022-11-28T19:59:57.168Z,7.6
2022-11-28T20:02:00.398Z,7.5
2022-11-28T20:04:00.185Z,7.4
2022-11-28T20:05:59.966Z,7.4
2022-11-28T20:07:01.592Z,7.3
2022-11-28T20:09:01.329Z,7.3
2022-11-28T20:17:03.644Z,7.1
2022-11-28T20:19:03.461Z,7.1
2022-11-28T20:21:03.276Z,7.2
2022-11-28T20:29:05.846Z,7.4
2022-11-28T20:37:05.018Z,7.6
2022-11-28T20:39:04.841Z,7.7
2022-11-28T20:43:07.882Z,8
2022-11-28T20:45:07.684Z,8
2022-11-28T20:47:07.433Z,8.1
2022-11-28T20:49:07.237Z,8
2022-11-28T20:51:06.976Z,8.1
2022-11-28T20:53:06.754Z,8.1
2022-11-28T20:55:06.478Z,8.2
2022-11-28T20:57:22.286Z,8.2
2022-11-28T20:59:09.404Z,8.2
2022-11-28T21:01:09.197Z,8.3
2022-11-28T21:03:30.656Z,8.2
2022-11-28T21:05:30.497Z,8.2
2022-11-28T21:07:30.122Z,8.2
2022-11-28T21:09:33.170Z,8.2
2022-11-28T21:11:56.822Z,8.2
2022-11-28T21:13:32.601Z,8.2
2022-11-28T21:15:32.419Z,8.2
2022-11-28T21:17:32.117Z,8.1
2022-11-28T21:19:31.845Z,8.1
2022-11-28T21:21:31.545Z,8.1
2022-11-28T21:25:34.439Z,8.1
2022-11-28T21:33:33.459Z,8.1
2022-11-28T21:37:36.269Z,8.1
2022-11-28T21:39:35.965Z,8.1
2022-11-28T21:41:35.668Z,8.2
2022-11-28T21:43:35.397Z,8.1
2022-11-28T21:45:35.121Z,8.2
2022-11-28T21:47:34.803Z,8.2
2022-11-28T21:49:34.507Z,8.1
2022-11-28T21:51:37.625Z,8.2
2022-11-28T21:53:37.310Z,8.1
2022-11-28T21:55:37.022Z,8.1
2022-11-28T21:56:38.568Z,8.1
2022-11-28T21:58:39.847Z,8.1
2022-11-28T22:00:53.322Z,8
2022-11-28T22:06:42.146Z,8
2022-11-28T22:08:41.835Z,8
2022-11-28T22:10:41.521Z,8
2022-11-28T22:12:41.258Z,8.1
2022-11-28T22:20:45.731Z,7.9
2022-11-28T22:26:42.702Z,7.9
2022-11-28T22:28:42.402Z,7.9
2022-11-28T22:30:42.086Z,7.9
2022-11-28T22:34:45.545Z,7.9
2022-11-28T22:36:44.813Z,7.9
2022-11-28T22:38:44.566Z,7.9
2022-11-28T22:40:44.345Z,7.9
2022-11-28T22:42:44.086Z,7.9
2022-11-28T22:44:44.201Z,7.9
2022-11-28T22:46:46.969Z,7.8
2022-11-28T22:48:46.675Z,7.8
2022-11-28T22:51:48.010Z,7.9
2022-11-28T22:53:47.715Z,7.9
2022-11-28T22:55:47.417Z,7.8
2022-11-28T22:57:47.195Z,7.8
2022-11-28T22:59:50.328Z,7.7
2022-11-28T23:01:50.154Z,7.8
2022-11-28T23:03:49.748Z,7.8
2022-11-28T23:05:49.541Z,7.8
2022-11-28T23:07:49.202Z,7.9
2022-11-28T23:09:48.867Z,7.7
2022-11-28T23:11:48.675Z,7.8
2022-11-28T23:13:51.883Z,7.7
2022-11-28T23:17:51.272Z,7.7
2022-11-28T23:19:51.002Z,7.7
2022-11-28T23:21:50.826Z,7.8
2022-11-28T23:23:50.659Z,7.7
2022-11-28T23:25:50.438Z,7.7
2022-11-28T23:27:53.561Z,7.7
2022-11-28T23:29:53.283Z,7.7
2022-11-28T23:31:53.143Z,7.7
2022-11-28T23:33:52.767Z,7.6
2022-11-28T23:35:52.476Z,7.6
2022-11-28T23:37:52.248Z,7.7
2022-11-28T23:39:51.954Z,7.6
2022-11-28T23:41:55.098Z,7.7
2022-11-28T23:43:54.816Z,7.6
2022-11-28T23:45:54.670Z,7.6
2022-11-28T23:46:56.176Z,7.7
2022-11-28T23:52:55.422Z,7.6
2022-11-28T23:54:58.614Z,7.6
2022-11-28T23:56:58.402Z,7.7
2022-11-28T23:58:58.210Z,7.7
