createdAt,value
2019-02-25T00:01:49.739Z,103366.44
2019-02-25T00:06:52.517Z,103380.80
2019-02-25T00:11:55.285Z,103368.42
2019-02-25T00:16:58.126Z,103382.55
2019-02-25T00:22:00.900Z,103399.14
2019-02-25T00:27:03.757Z,103404.70
2019-02-25T00:32:06.528Z,103388.41
2019-02-25T00:37:09.328Z,103372.30
2019-02-25T00:42:12.118Z,103381.02
2019-02-25T00:47:14.873Z,103378.73
2019-02-25T00:52:17.636Z,103389.38
2019-02-25T00:57:20.442Z,103394.42
2019-02-25T01:02:23.207Z,103390.36
2019-02-25T01:07:25.990Z,103403.70
2019-02-25T01:12:28.844Z,103391.17
2019-02-25T01:17:31.640Z,103379.96
2019-02-25T01:22:34.424Z,103369.80
2019-02-25T01:27:37.280Z,103361.16
2019-02-25T01:32:40.136Z,103358.73
2019-02-25T01:37:42.972Z,103354.92
2019-02-25T01:42:45.764Z,103356.66
2019-02-25T01:47:48.615Z,103350.69
2019-02-25T01:52:51.530Z,103359.36
2019-02-25T01:57:54.345Z,103367.58
2019-02-25T02:02:57.172Z,103368.14
2019-02-25T02:07:59.948Z,103361.23
2019-02-25T02:13:02.800Z,103364.03
2019-02-25T02:18:05.616Z,103361.06
2019-02-25T02:23:08.544Z,103350.70
2019-02-25T02:28:11.323Z,103352.70
2019-02-25T02:33:14.119Z,103329.34
2019-02-25T02:38:16.876Z,103350.30
2019-02-25T02:43:19.677Z,103375.31
2019-02-25T02:48:26.696Z,103371.08
2019-02-25T02:53:29.497Z,103350.98
2019-02-25T02:58:32.365Z,103343.78
2019-02-25T03:03:35.181Z,103364.41
2019-02-25T03:08:37.971Z,103339.64
2019-02-25T03:13:40.790Z,103355.26
2019-02-25T03:18:43.546Z,103349.65
2019-02-25T03:23:46.585Z,103357.12
2019-02-25T03:28:49.408Z,103345.87
2019-02-25T03:33:52.262Z,103358.72
2019-02-25T03:38:55.050Z,103371.09
2019-02-25T03:43:57.834Z,103364.82
2019-02-25T03:49:00.604Z,103355.14
2019-02-25T03:54:03.438Z,103366.33
2019-02-25T03:59:06.293Z,103358.11
2019-02-25T04:04:09.168Z,103371.78
2019-02-25T04:09:12.027Z,103378.70
2019-02-25T04:14:14.790Z,103389.23
2019-02-25T04:19:17.581Z,103381.02
2019-02-25T04:24:20.369Z,103377.44
2019-02-25T04:29:23.217Z,103358.64
2019-02-25T04:34:26.001Z,103345.25
2019-02-25T04:39:28.785Z,103341.02
2019-02-25T04:44:31.573Z,103343.42
2019-02-25T04:49:34.363Z,103349.04
2019-02-25T04:54:37.260Z,103350.30
2019-02-25T04:59:40.072Z,103369.58
2019-02-25T05:04:42.842Z,103377.10
2019-02-25T05:09:45.636Z,103376.41
2019-02-25T05:14:48.416Z,103374.99
2019-02-25T05:19:51.188Z,103377.06
2019-02-25T05:24:53.971Z,103369.85
2019-02-25T05:29:56.760Z,103374.19
2019-02-25T05:34:59.547Z,103364.34
2019-02-25T05:45:28.385Z,103381.27
2019-02-25T05:50:31.164Z,103385.01
2019-02-25T05:55:33.951Z,103385.69
2019-02-25T06:00:36.878Z,103381.73
2019-02-25T06:05:39.672Z,103385.81
2019-02-25T06:16:11.292Z,103398.00
2019-02-25T06:21:14.117Z,103395.16
2019-02-25T06:26:22.810Z,103399.38
2019-02-25T06:31:26.076Z,103398.41
2019-02-25T06:36:28.861Z,103398.08
2019-02-25T06:41:49.247Z,103398.68
2019-02-25T06:46:49.293Z,103403.61
2019-02-25T06:51:52.148Z,103393.52
2019-02-25T06:56:54.932Z,103386.12
2019-02-25T07:01:57.699Z,103387.98
2019-02-25T07:07:11.112Z,103365.50
2019-02-25T07:12:24.389Z,103356.22
2019-02-25T07:17:40.720Z,103350.84
2019-02-25T07:22:45.165Z,103352.97
2019-02-25T07:33:41.509Z,103359.96
2019-02-25T07:38:51.581Z,103344.01
2019-02-25T07:43:56.000Z,103339.12
2019-02-25T07:49:06.067Z,103349.28
2019-02-25T07:54:10.497Z,103333.18
2019-02-25T07:59:31.507Z,103347.01
2019-02-25T08:04:41.965Z,103351.97
2019-02-25T08:09:52.270Z,103343.27
2019-02-25T08:15:05.700Z,103361.31
2019-02-25T08:20:22.456Z,103361.24
2019-02-25T08:25:42.904Z,103352.61
2019-02-25T08:30:47.412Z,103368.16
2019-02-25T08:35:58.964Z,103380.60
2019-02-25T08:41:04.219Z,103410.73
2019-02-25T08:46:26.656Z,103426.83
2019-02-25T08:51:29.426Z,103423.73
2019-02-25T08:56:32.324Z,103426.79
2019-02-25T09:01:35.189Z,103426.01
2019-02-25T09:06:37.980Z,103404.30
2019-02-25T09:11:40.745Z,103385.50
2019-02-25T09:16:43.612Z,103374.73
2019-02-25T09:21:46.392Z,103343.12
2019-02-25T09:26:49.164Z,103313.12
2019-02-25T09:31:51.969Z,103306.98
2019-02-25T09:36:54.765Z,103302.84
2019-02-25T09:41:57.525Z,103304.50
2019-02-25T09:47:00.305Z,103329.64
2019-02-25T09:52:03.073Z,103337.52
2019-02-25T09:57:05.836Z,103341.96
2019-02-25T10:02:08.616Z,103336.02
2019-02-25T10:07:11.505Z,103343.34
2019-02-25T10:12:14.299Z,103351.48
2019-02-25T10:17:23.518Z,103341.48
2019-02-25T10:22:21.520Z,103333.86
2019-02-25T10:27:24.290Z,103317.76
2019-02-25T10:32:28.066Z,103307.80
2019-02-25T10:37:31.535Z,103310.82
2019-02-25T10:42:36.102Z,103311.80
2019-02-25T10:47:38.816Z,103315.20
2019-02-25T10:52:42.947Z,103318.79
2019-02-25T10:57:46.408Z,103322.38
2019-02-25T11:02:51.152Z,103333.44
2019-02-25T11:07:53.721Z,103339.86
2019-02-25T11:12:57.700Z,103320.27
2019-02-25T11:18:00.987Z,103336.25
2019-02-25T11:23:03.921Z,103344.95
2019-02-25T11:28:07.708Z,103337.84
2019-02-25T11:33:11.346Z,103312.75
2019-02-25T11:38:14.129Z,103303.23
2019-02-25T11:43:18.912Z,103286.67
2019-02-25T11:48:22.692Z,103275.16
2019-02-25T11:53:25.592Z,103270.92
2019-02-25T11:58:28.458Z,103260.22
2019-02-25T12:03:31.254Z,103265.62
2019-02-25T12:08:34.047Z,103249.45
2019-02-25T12:13:36.816Z,103240.48
2019-02-25T12:18:39.604Z,103236.48
2019-02-25T12:23:42.391Z,103236.83
2019-02-25T12:28:45.173Z,103240.66
2019-02-25T12:33:47.965Z,103241.62
2019-02-25T12:38:50.735Z,103235.83
2019-02-25T12:43:53.516Z,103218.58
2019-02-25T12:48:56.292Z,103218.03
2019-02-25T12:53:59.092Z,103227.29
2019-02-25T12:59:01.944Z,103221.77
2019-02-25T13:04:04.806Z,103228.42
2019-02-25T13:09:09.104Z,103219.79
2019-02-25T13:14:11.932Z,103197.97
2019-02-25T13:19:14.712Z,103169.70
2019-02-25T13:24:17.489Z,103161.17
2019-02-25T13:29:20.277Z,103157.28
2019-02-25T13:34:23.054Z,103161.07
2019-02-25T13:39:25.840Z,103143.05
2019-02-25T13:44:28.694Z,103152.08
2019-02-25T13:49:31.466Z,103118.42
2019-02-25T13:54:34.246Z,103123.95
2019-02-25T13:59:37.230Z,103135.59
2019-02-25T14:04:40.043Z,103127.98
2019-02-25T14:09:42.885Z,103115.91
2019-02-25T14:14:45.656Z,103115.82
2019-02-25T14:19:48.488Z,103105.71
2019-02-25T14:24:51.433Z,103111.79
2019-02-25T14:29:54.288Z,103096.39
2019-02-25T14:34:57.078Z,103082.81
2019-02-25T14:40:02.872Z,103080.15
2019-02-25T14:45:07.201Z,103068.34
2019-02-25T14:50:14.417Z,103081.69
2019-02-25T14:55:17.476Z,103086.05
2019-02-25T15:00:29.192Z,103083.30
2019-02-25T15:05:31.452Z,103078.86
2019-02-25T15:10:36.227Z,103080.63
2019-02-25T15:15:41.167Z,103078.92
2019-02-25T15:24:53.051Z,103066.50
2019-02-25T15:29:56.470Z,103057.91
2019-02-25T15:34:59.253Z,103068.09
2019-02-25T15:40:02.034Z,103074.30
2019-02-25T15:45:06.420Z,103084.39
2019-02-25T15:50:10.587Z,103087.69
2019-02-25T15:55:17.385Z,103079.80
2019-02-25T16:00:23.263Z,103081.45
2019-02-25T16:05:27.921Z,103084.72
2019-02-25T16:10:31.735Z,103085.88
2019-02-25T16:15:34.805Z,103078.47
2019-02-25T16:20:37.667Z,103076.86
2019-02-25T16:25:40.522Z,103094.84
2019-02-25T16:30:44.708Z,103083.61
2019-02-25T16:35:47.803Z,103098.68
2019-02-25T16:40:54.723Z,103088.45
2019-02-25T16:45:55.163Z,103085.45
2019-02-25T16:50:57.953Z,103089.02
2019-02-25T16:56:00.737Z,103079.02
2019-02-25T17:01:06.026Z,103081.48
2019-02-25T17:06:11.687Z,103076.89
2019-02-25T17:11:15.648Z,103084.78
2019-02-25T17:16:23.515Z,103080.09
2019-02-25T17:21:23.391Z,103079.70
2019-02-25T17:26:26.248Z,103076.67
2019-02-25T17:31:30.559Z,103062.52
2019-02-25T17:36:33.606Z,103067.89
2019-02-25T17:41:37.847Z,103057.23
2019-02-25T17:46:41.289Z,103058.20
2019-02-25T17:51:45.327Z,103053.66
2019-02-25T17:56:49.759Z,103058.12
2019-02-25T18:01:52.917Z,103065.61
2019-02-25T18:06:55.767Z,103064.31
2019-02-25T18:12:00.041Z,103058.86
2019-02-25T18:17:03.396Z,103058.78
2019-02-25T18:22:07.450Z,103048.69
2019-02-25T18:27:11.949Z,103049.59
2019-02-25T18:32:15.271Z,103042.89
2019-02-25T18:37:18.309Z,103032.32
2019-02-25T18:42:21.155Z,103021.58
2019-02-25T18:47:25.597Z,103018.89
2019-02-25T18:52:29.650Z,103017.38
2019-02-25T18:57:32.937Z,103022.73
2019-02-25T19:02:36.464Z,103017.43
2019-02-25T19:07:40.430Z,103027.69
2019-02-25T19:12:43.890Z,103027.45
2019-02-25T19:17:48.465Z,103027.63
2019-02-25T19:22:53.331Z,103029.14
2019-02-25T19:27:56.589Z,103010.53
2019-02-25T19:33:09.288Z,102995.89
2019-02-25T19:38:07.544Z,102984.84
2019-02-25T19:43:10.146Z,102980.28
2019-02-25T19:48:13.457Z,102989.69
2019-02-25T19:53:19.454Z,102969.89
2019-02-25T19:58:21.013Z,102976.44
2019-02-25T20:03:23.805Z,102989.28
2019-02-25T20:08:26.668Z,102984.60
2019-02-25T20:13:29.553Z,102989.69
2019-02-25T20:18:33.814Z,102988.65
2019-02-25T20:23:36.826Z,102963.20
2019-02-25T20:28:41.232Z,102964.66
2019-02-25T20:33:44.089Z,102954.50
2019-02-25T20:38:46.889Z,102940.94
2019-02-25T20:43:53.940Z,102958.91
2019-02-25T20:48:56.033Z,102949.23
2019-02-25T20:53:58.648Z,102974.34
2019-02-25T20:59:03.349Z,102974.91
2019-02-25T21:04:05.936Z,102982.88
2019-02-25T21:09:09.304Z,102975.98
2019-02-25T21:14:13.196Z,102991.80
2019-02-25T21:19:18.394Z,102996.22
2019-02-25T21:24:20.494Z,102981.15
2019-02-25T21:29:25.190Z,102976.06
2019-02-25T21:34:29.165Z,102984.67
2019-02-25T21:39:34.294Z,102969.69
2019-02-25T21:44:36.775Z,102983.10
2019-02-25T21:49:40.549Z,102980.83
2019-02-25T21:54:44.913Z,102982.13
2019-02-25T21:59:47.813Z,102980.34
2019-02-25T22:04:51.886Z,102970.58
2019-02-25T22:09:55.039Z,102949.45
2019-02-25T22:14:57.818Z,102942.05
