createdAt,value
2019-05-17T03:01:53.940Z,91.80
2019-05-17T03:04:23.755Z,92.10
2019-05-17T03:06:53.535Z,92.20
2019-05-17T03:09:23.056Z,91.90
2019-05-17T03:11:56.269Z,92.00
2019-05-17T03:14:23.948Z,92.20
2019-05-17T03:16:53.830Z,92.00
2019-05-17T03:19:23.679Z,92.10
2019-05-17T03:21:53.702Z,92.20
2019-05-17T03:24:23.023Z,92.00
2019-05-17T03:26:52.796Z,92.20
2019-05-17T03:29:22.881Z,92.00
2019-05-17T03:31:59.498Z,92.00
2019-05-17T03:34:26.317Z,92.20
2019-05-17T03:36:56.812Z,92.20
2019-05-17T03:39:26.422Z,92.40
2019-05-17T03:41:55.690Z,92.30
2019-05-17T03:44:24.963Z,92.50
2019-05-17T03:46:54.510Z,92.50
2019-05-17T03:49:23.766Z,92.70
2019-05-17T03:51:53.455Z,92.50
2019-05-17T03:54:22.922Z,92.50
2019-05-17T03:56:53.325Z,92.70
2019-05-17T03:59:24.209Z,92.50
2019-05-17T04:01:53.802Z,92.50
2019-05-17T04:04:23.147Z,92.50
2019-05-17T04:06:52.743Z,92.50
2019-05-17T04:09:22.554Z,92.50
2019-05-17T04:11:53.539Z,92.60
2019-05-17T04:14:23.096Z,92.60
2019-05-17T04:16:53.604Z,92.50
2019-05-17T04:19:23.183Z,92.60
2019-05-17T04:21:53.636Z,92.60
2019-05-17T04:24:23.381Z,92.70
2019-05-17T04:26:52.785Z,92.40
2019-05-17T04:29:22.812Z,92.60
2019-05-17T04:31:54.614Z,92.70
2019-05-17T04:34:24.143Z,92.40
2019-05-17T04:36:53.427Z,92.40
2019-05-17T04:39:22.791Z,92.40
2019-05-17T04:41:54.820Z,92.40
2019-05-17T04:44:23.486Z,92.50
2019-05-17T04:46:53.630Z,92.50
2019-05-17T04:49:24.238Z,92.40
2019-05-17T04:51:53.976Z,92.50
2019-05-17T04:54:23.237Z,92.30
2019-05-17T04:56:53.400Z,92.30
2019-05-17T04:59:24.276Z,92.20
2019-05-17T05:01:54.125Z,91.90
2019-05-17T05:04:23.501Z,92.10
2019-05-17T05:06:53.043Z,92.00
2019-05-17T05:09:23.038Z,91.50
2019-05-17T05:12:00.710Z,91.50
2019-05-17T05:14:23.916Z,91.50
2019-05-17T05:16:53.516Z,91.30
2019-05-17T05:19:22.868Z,91.30
2019-05-17T05:21:52.217Z,91.30
2019-05-17T05:24:22.281Z,91.20
2019-05-17T05:26:51.866Z,91.00
2019-05-17T05:29:21.631Z,91.10
2019-05-17T05:31:51.768Z,91.00
2019-05-17T05:34:21.615Z,91.20
2019-05-17T05:36:52.535Z,91.00
2019-05-17T05:39:22.851Z,91.20
2019-05-17T05:42:06.108Z,91.20
2019-05-17T05:44:23.403Z,91.20
2019-05-17T05:46:52.678Z,91.00
2019-05-17T05:49:21.946Z,91.30
2019-05-17T05:51:52.314Z,91.30
2019-05-17T05:54:22.555Z,90.90
2019-05-17T05:56:52.530Z,90.90
2019-05-17T05:59:22.449Z,90.70
2019-05-17T06:01:52.541Z,90.50
2019-05-17T06:04:22.445Z,90.40
2019-05-17T06:06:52.226Z,90.30
2019-05-17T06:09:22.306Z,90.40
2019-05-17T06:11:52.187Z,90.60
2019-05-17T06:14:21.682Z,90.70
2019-05-17T06:16:52.046Z,90.50
2019-05-17T06:19:22.475Z,90.60
2019-05-17T06:21:53.079Z,90.90
2019-05-17T06:24:22.693Z,90.90
2019-05-17T06:26:52.509Z,90.70
2019-05-17T06:29:22.212Z,90.70
2019-05-17T06:31:51.941Z,90.70
2019-05-17T06:34:22.370Z,90.90
2019-05-17T06:36:52.802Z,90.80
2019-05-17T06:39:22.480Z,90.90
2019-05-17T06:41:52.288Z,91.00
2019-05-17T06:44:21.767Z,90.70
2019-05-17T06:46:51.897Z,90.70
2019-05-17T06:49:22.425Z,90.60
2019-05-17T06:51:51.991Z,90.90
2019-05-17T06:54:21.681Z,90.80
2019-05-17T06:56:52.513Z,90.60
2019-05-17T06:59:21.964Z,90.70
2019-05-17T07:01:51.839Z,90.60
2019-05-17T07:04:21.451Z,90.70
2019-05-17T07:07:10.855Z,90.90
2019-05-17T07:09:40.351Z,90.90
2019-05-17T07:12:10.512Z,90.70
2019-05-17T07:14:40.946Z,90.80
2019-05-17T07:17:10.219Z,90.90
2019-05-17T07:19:40.170Z,90.50
2019-05-17T07:22:09.804Z,90.70
2019-05-17T07:24:39.681Z,90.60
2019-05-17T07:27:09.936Z,90.20
2019-05-17T07:29:40.492Z,90.30
2019-05-17T07:32:10.082Z,90.20
2019-05-17T07:34:40.121Z,90.00
2019-05-17T07:37:10.475Z,90.00
2019-05-17T07:39:42.313Z,90.10
2019-05-17T07:42:11.223Z,89.60
2019-05-17T07:44:40.491Z,89.30
2019-05-17T07:47:09.816Z,89.10
2019-05-17T07:49:40.512Z,88.70
2019-05-17T07:52:10.338Z,87.30
2019-05-17T07:54:39.972Z,87.90
2019-05-17T07:57:10.393Z,87.60
2019-05-17T07:59:39.859Z,87.80
2019-05-17T08:02:10.609Z,86.70
2019-05-17T08:04:40.659Z,85.90
2019-05-17T08:07:11.051Z,84.50
2019-05-17T08:09:40.876Z,84.00
2019-05-17T08:12:11.008Z,84.30
2019-05-17T08:14:40.623Z,84.00
2019-05-17T08:17:10.271Z,83.80
2019-05-17T08:19:40.318Z,83.50
2019-05-17T08:22:09.873Z,83.00
2019-05-17T08:24:39.927Z,81.30
2019-05-17T08:27:10.391Z,81.70
2019-05-17T08:29:40.425Z,79.90
2019-05-17T08:32:10.397Z,79.70
2019-05-17T08:34:40.106Z,79.90
2019-05-17T08:37:09.747Z,78.20
2019-05-17T08:39:40.022Z,79.00
2019-05-17T08:42:09.888Z,78.60
2019-05-17T08:44:39.468Z,78.10
2019-05-17T08:47:10.224Z,77.80
2019-05-17T08:49:40.313Z,76.90
2019-05-17T08:52:09.988Z,76.20
2019-05-17T08:54:42.701Z,76.30
2019-05-17T08:57:10.266Z,75.40
2019-05-17T08:59:40.486Z,75.00
2019-05-17T09:02:10.810Z,74.20
2019-05-17T09:04:40.683Z,75.10
2019-05-17T09:07:10.275Z,74.90
2019-05-17T09:09:39.614Z,73.40
2019-05-17T09:12:11.001Z,73.80
2019-05-17T09:14:40.176Z,74.60
2019-05-17T09:17:10.209Z,74.50
2019-05-17T09:19:39.699Z,74.80
2019-05-17T09:22:10.438Z,76.10
2019-05-17T09:24:40.002Z,75.40
2019-05-17T09:27:10.122Z,72.90
2019-05-17T09:29:40.375Z,72.10
2019-05-17T09:32:09.782Z,73.10
2019-05-17T09:34:40.415Z,72.80
2019-05-17T09:37:09.985Z,71.70
2019-05-17T09:39:40.162Z,69.70
2019-05-17T09:42:10.381Z,70.40
2019-05-17T09:44:40.425Z,70.00
2019-05-17T09:47:10.863Z,68.80
2019-05-17T09:49:40.134Z,67.80
2019-05-17T09:52:09.722Z,68.20
2019-05-17T09:54:44.842Z,67.50
2019-05-17T09:57:10.344Z,67.30
2019-05-17T09:59:40.551Z,66.30
2019-05-17T10:02:10.655Z,64.60
2019-05-17T10:04:40.291Z,64.50
2019-05-17T10:07:10.153Z,63.10
2019-05-17T10:09:40.123Z,63.40
2019-05-17T10:12:10.507Z,63.60
2019-05-17T10:14:39.779Z,63.40
2019-05-17T10:17:10.131Z,60.80
2019-05-17T10:19:40.227Z,60.50
2019-05-17T10:22:10.383Z,61.20
2019-05-17T10:24:42.451Z,60.90
2019-05-17T10:27:14.616Z,59.10
2019-05-17T10:29:43.191Z,58.70
2019-05-17T10:32:12.547Z,58.50
2019-05-17T10:34:41.814Z,58.20
2019-05-17T10:37:11.091Z,59.00
2019-05-17T10:39:41.754Z,57.30
2019-05-17T10:42:11.493Z,57.90
2019-05-17T10:44:47.406Z,58.80
2019-05-17T10:47:12.108Z,59.20
2019-05-17T10:49:41.383Z,58.90
2019-05-17T10:52:10.956Z,58.00
2019-05-17T10:54:40.451Z,57.90
2019-05-17T10:57:10.509Z,56.90
2019-05-17T10:59:40.207Z,56.00
2019-05-17T11:02:09.916Z,56.00
2019-05-17T11:04:40.161Z,55.90
2019-05-17T11:07:10.477Z,57.00
2019-05-17T11:09:40.486Z,54.80
2019-05-17T11:12:10.021Z,54.70
2019-05-17T11:14:52.261Z,55.10
2019-05-17T11:17:10.257Z,54.50
2019-05-17T11:19:39.526Z,54.40
2019-05-17T11:22:08.791Z,54.70
2019-05-17T11:24:38.055Z,55.00
2019-05-17T11:27:07.328Z,55.20
2019-05-17T11:29:36.603Z,55.60
2019-05-17T11:32:05.863Z,54.70
2019-05-17T11:34:35.428Z,54.90
2019-05-17T11:37:04.703Z,54.30
2019-05-17T11:39:33.959Z,54.00
2019-05-17T11:42:03.236Z,53.20
2019-05-17T11:44:32.488Z,53.10
2019-05-17T11:47:01.760Z,52.80
2019-05-17T11:49:32.266Z,53.00
2019-05-17T11:52:01.540Z,54.50
2019-05-17T11:54:30.811Z,54.30
2019-05-17T11:57:00.070Z,54.00
2019-05-17T11:59:29.354Z,52.60
2019-05-17T12:01:58.623Z,51.70
2019-05-17T12:04:27.888Z,49.90
2019-05-17T12:06:57.194Z,50.60
2019-05-17T12:09:38.533Z,50.10
2019-05-17T12:12:07.792Z,50.30
2019-05-17T12:14:38.048Z,50.50
2019-05-17T12:17:07.312Z,51.20
2019-05-17T12:19:37.349Z,50.20
2019-05-17T12:22:06.798Z,50.60
2019-05-17T12:24:36.062Z,50.10
2019-05-17T12:27:05.819Z,49.90
2019-05-17T12:29:35.078Z,51.30
2019-05-17T12:32:04.381Z,49.40
2019-05-17T12:34:33.632Z,46.90
2019-05-17T12:37:03.258Z,47.00
2019-05-17T12:39:32.554Z,47.30
2019-05-17T12:42:02.034Z,48.50
2019-05-17T12:44:31.772Z,47.60
2019-05-17T12:47:01.017Z,47.50
2019-05-17T12:49:30.283Z,46.00
2019-05-17T12:51:59.554Z,46.30
2019-05-17T12:54:28.835Z,46.00
2019-05-17T12:56:58.119Z,46.10
2019-05-17T12:59:27.379Z,46.10
2019-05-17T13:01:56.638Z,45.20
2019-05-17T13:04:25.917Z,45.40
2019-05-17T13:06:55.191Z,45.00
2019-05-17T13:09:24.462Z,45.60
2019-05-17T13:11:53.728Z,44.20
2019-05-17T13:14:23.263Z,43.50
2019-05-17T13:16:52.565Z,43.80
2019-05-17T13:19:25.162Z,43.50
2019-05-17T13:21:52.859Z,42.80
2019-05-17T13:24:22.163Z,42.30
2019-05-17T13:26:51.440Z,44.10
2019-05-17T13:29:20.703Z,43.40
2019-05-17T13:31:49.979Z,42.00
2019-05-17T13:34:19.234Z,42.70
2019-05-17T13:36:48.508Z,42.60
2019-05-17T13:39:17.780Z,41.30
2019-05-17T13:41:47.047Z,41.00
2019-05-17T13:44:16.330Z,42.10
2019-05-17T13:46:45.932Z,42.70
2019-05-17T13:49:15.197Z,43.60
2019-05-17T13:51:44.456Z,43.80
2019-05-17T13:54:13.763Z,45.30
2019-05-17T13:56:43.037Z,44.40
2019-05-17T13:59:12.312Z,44.70
2019-05-17T14:01:41.579Z,44.50
2019-05-17T14:04:11.149Z,44.90
2019-05-17T14:06:40.408Z,44.20
2019-05-17T14:09:09.670Z,41.50
2019-05-17T14:11:38.940Z,39.30
2019-05-17T14:14:08.236Z,37.20
2019-05-17T14:16:37.495Z,37.00
2019-05-17T14:19:07.082Z,35.70
2019-05-17T14:21:36.324Z,34.40
2019-05-17T14:24:05.617Z,33.20
2019-05-17T14:26:35.124Z,32.20
2019-05-17T14:29:04.724Z,31.60
2019-05-17T14:31:34.064Z,30.90
2019-05-17T14:34:03.478Z,29.60
2019-05-17T14:36:49.279Z,28.90
2019-05-17T14:39:18.071Z,31.10
2019-05-17T14:41:47.358Z,33.10
2019-05-17T14:44:16.695Z,31.90
2019-05-17T14:46:45.963Z,30.90
2019-05-17T14:49:15.356Z,30.90
2019-05-17T14:51:44.988Z,30.00
2019-05-17T14:54:14.294Z,29.70
2019-05-17T14:56:43.774Z,30.00
2019-05-17T14:59:13.039Z,32.20
2019-05-17T15:01:42.318Z,34.60
2019-05-17T15:04:11.583Z,37.30
2019-05-17T15:06:40.867Z,39.40
2019-05-17T15:09:11.632Z,41.20
2019-05-17T15:11:48.740Z,42.60
2019-05-17T15:14:18.449Z,43.40
2019-05-17T15:16:47.925Z,43.40
2019-05-17T15:19:17.430Z,43.40
2019-05-17T15:21:46.941Z,44.80
2019-05-17T15:24:16.211Z,45.40
2019-05-17T15:26:45.480Z,44.90
2019-05-17T15:29:14.750Z,43.20
2019-05-17T15:31:44.255Z,40.90
2019-05-17T15:34:13.864Z,39.80
2019-05-17T15:36:43.127Z,37.60
2019-05-17T15:39:12.479Z,37.30
2019-05-17T15:41:42.552Z,36.30
2019-05-17T15:44:12.115Z,35.80
2019-05-17T15:46:41.382Z,36.30
2019-05-17T15:49:10.719Z,36.10
2019-05-17T15:51:40.306Z,37.20
2019-05-17T15:54:09.568Z,36.60
2019-05-17T15:56:38.859Z,36.30
2019-05-17T15:59:08.117Z,36.50
2019-05-17T16:01:37.445Z,36.50
2019-05-17T16:04:06.745Z,37.10
2019-05-17T16:06:36.051Z,37.20
2019-05-17T16:09:06.894Z,37.30
2019-05-17T16:11:36.170Z,37.40
2019-05-17T16:14:05.567Z,37.60
2019-05-17T16:16:34.838Z,37.40
2019-05-17T16:19:04.275Z,37.50
2019-05-17T16:21:33.548Z,38.00
2019-05-17T16:24:02.815Z,38.50
2019-05-17T16:26:32.091Z,38.30
2019-05-17T16:29:01.358Z,37.40
2019-05-17T16:31:30.631Z,38.10
2019-05-17T16:33:59.902Z,38.80
2019-05-17T16:36:29.173Z,39.20
2019-05-17T16:38:58.689Z,39.20
2019-05-17T16:41:27.934Z,39.00
2019-05-17T16:43:57.207Z,39.50
2019-05-17T16:46:26.478Z,39.00
2019-05-17T16:48:55.751Z,40.10
2019-05-17T16:51:25.015Z,40.50
2019-05-17T16:53:54.583Z,39.90
2019-05-17T16:56:24.091Z,40.20
2019-05-17T16:58:53.376Z,41.30
2019-05-17T17:01:22.651Z,40.90
2019-05-17T17:03:52.242Z,41.10
2019-05-17T17:06:21.708Z,42.00
2019-05-17T17:08:50.982Z,42.40
2019-05-17T17:11:20.617Z,42.50
2019-05-17T17:13:50.227Z,42.60
2019-05-17T17:16:19.566Z,42.80
2019-05-17T17:18:48.842Z,43.70
2019-05-17T17:21:19.175Z,44.90
2019-05-17T17:23:48.452Z,44.50
2019-05-17T17:26:17.715Z,44.60
2019-05-17T17:28:46.991Z,44.20
2019-05-17T17:31:17.626Z,45.00
2019-05-17T17:33:46.895Z,44.90
2019-05-17T17:36:19.326Z,45.50
2019-05-17T17:38:47.648Z,45.80
2019-05-17T17:41:16.944Z,46.50
2019-05-17T17:43:58.169Z,46.50
2019-05-17T17:46:17.223Z,46.70
2019-05-17T17:48:46.491Z,47.20
2019-05-17T17:51:15.774Z,47.10
2019-05-17T17:53:45.111Z,47.60
2019-05-17T17:56:14.388Z,47.90
2019-05-17T17:58:44.016Z,47.90
2019-05-17T18:01:13.520Z,48.30
2019-05-17T18:03:43.024Z,48.50
2019-05-17T18:06:12.291Z,48.80
2019-05-17T18:08:41.565Z,49.00
2019-05-17T18:11:10.818Z,49.30
2019-05-17T18:13:41.234Z,49.70
2019-05-17T18:16:10.794Z,50.70
2019-05-17T18:18:40.269Z,51.00
2019-05-17T18:21:09.599Z,50.20
2019-05-17T18:23:39.172Z,50.40
2019-05-17T18:26:08.634Z,51.00
2019-05-17T18:28:38.191Z,50.90
2019-05-17T18:31:07.460Z,51.30
2019-05-17T18:33:36.718Z,51.60
2019-05-17T18:36:06.058Z,52.20
2019-05-17T18:38:36.364Z,52.00
2019-05-17T18:41:05.632Z,52.60
2019-05-17T18:43:34.896Z,53.70
2019-05-17T18:46:04.631Z,53.60
2019-05-17T18:48:34.343Z,54.10
2019-05-17T18:51:03.686Z,54.50
2019-05-17T18:53:32.951Z,54.80
2019-05-17T18:56:02.294Z,55.70
2019-05-17T18:58:31.678Z,55.60
2019-05-17T19:01:02.614Z,56.00
2019-05-17T19:03:33.011Z,56.70
2019-05-17T19:06:02.280Z,57.00
2019-05-17T19:08:31.618Z,57.70
2019-05-17T19:11:00.955Z,57.80
2019-05-17T19:13:30.489Z,58.10
2019-05-17T19:15:59.750Z,58.10
2019-05-17T19:18:29.106Z,58.40
2019-05-17T19:20:58.747Z,58.40
2019-05-17T19:23:28.394Z,58.50
2019-05-17T19:25:57.678Z,58.90
2019-05-17T19:28:28.018Z,59.00
2019-05-17T19:30:57.295Z,59.50
2019-05-17T19:33:26.562Z,59.70
2019-05-17T19:35:55.826Z,60.10
2019-05-17T19:38:25.090Z,60.50
2019-05-17T19:40:54.370Z,60.40
2019-05-17T19:43:23.634Z,61.20
2019-05-17T19:45:53.297Z,61.80
2019-05-17T19:48:22.587Z,62.00
2019-05-17T19:50:52.111Z,62.30
2019-05-17T19:53:21.375Z,62.20
2019-05-17T19:55:50.944Z,62.10
2019-05-17T19:58:21.686Z,62.50
2019-05-17T20:00:51.040Z,62.60
2019-05-17T20:03:21.384Z,62.90
2019-05-17T20:05:50.647Z,63.40
2019-05-17T20:08:19.912Z,63.50
2019-05-17T20:10:51.755Z,64.00
2019-05-17T20:13:20.247Z,64.80
2019-05-17T20:15:49.514Z,66.40
2019-05-17T20:18:18.866Z,68.00
2019-05-17T20:20:48.156Z,69.30
2019-05-17T20:23:17.442Z,69.90
2019-05-17T20:25:46.706Z,70.70
2019-05-17T20:28:16.458Z,71.70
2019-05-17T20:30:45.984Z,72.30
2019-05-17T20:33:15.246Z,72.80
2019-05-17T20:35:44.768Z,73.20
2019-05-17T20:38:14.108Z,73.60
2019-05-17T20:40:44.764Z,74.50
2019-05-17T20:43:14.031Z,75.30
2019-05-17T20:45:43.297Z,75.70
2019-05-17T20:48:12.591Z,76.50
2019-05-17T20:50:41.898Z,77.10
2019-05-17T20:53:18.930Z,77.50
2019-05-17T20:55:43.191Z,78.00
2019-05-17T20:58:12.457Z,78.90
2019-05-17T21:00:41.731Z,79.90
2019-05-17T21:03:13.856Z,80.80
2019-05-17T21:05:42.219Z,81.90
2019-05-17T21:08:12.658Z,82.40
2019-05-17T21:10:41.988Z,83.80
2019-05-17T21:13:11.250Z,84.50
2019-05-17T21:15:47.923Z,83.90
2019-05-17T21:18:11.746Z,83.20
2019-05-17T21:20:41.412Z,82.70
2019-05-17T21:23:10.704Z,82.10
2019-05-17T21:25:39.962Z,82.80
2019-05-17T21:28:09.242Z,83.20
2019-05-17T21:30:39.579Z,81.80
2019-05-17T21:33:08.883Z,82.10
2019-05-17T21:35:38.146Z,82.80
2019-05-17T21:38:07.756Z,82.80
2019-05-17T21:40:37.100Z,83.70
2019-05-17T21:43:06.366Z,83.50
2019-05-17T21:45:35.634Z,83.60
2019-05-17T21:48:04.895Z,84.00
2019-05-17T21:50:34.467Z,83.60
2019-05-17T21:53:03.730Z,84.40
2019-05-17T21:55:33.000Z,84.00
2019-05-17T21:58:02.262Z,84.50
2019-05-17T22:00:51.384Z,84.70
2019-05-17T22:03:20.711Z,85.20
2019-05-17T22:05:50.009Z,85.60
2019-05-17T22:08:19.272Z,85.50
2019-05-17T22:10:49.312Z,85.30
2019-05-17T22:13:18.574Z,85.90
2019-05-17T22:15:48.176Z,86.40
2019-05-17T22:18:18.775Z,86.40
2019-05-17T22:20:48.177Z,86.40
2019-05-17T22:23:17.712Z,86.50
2019-05-17T22:25:46.995Z,86.50
2019-05-17T22:28:16.268Z,86.30
2019-05-17T22:30:45.535Z,86.30
2019-05-17T22:33:14.807Z,86.60
2019-05-17T22:35:44.071Z,86.60
2019-05-17T22:38:13.347Z,86.10
2019-05-17T22:40:42.617Z,86.60
2019-05-17T22:43:11.881Z,87.00
2019-05-17T22:45:41.428Z,87.40
2019-05-17T22:48:10.694Z,87.80
2019-05-17T22:50:39.967Z,87.90
2019-05-17T22:53:09.256Z,88.10
2019-05-17T22:55:38.840Z,88.80
2019-05-17T22:58:08.100Z,88.90
2019-05-17T23:00:37.435Z,88.90
2019-05-17T23:03:06.711Z,88.70
2019-05-17T23:05:35.966Z,89.10
2019-05-17T23:08:05.243Z,89.30
2019-05-17T23:10:35.215Z,89.40
2019-05-17T23:13:05.918Z,90.00
2019-05-17T23:15:37.143Z,90.00
2019-05-17T23:18:06.411Z,90.00
2019-05-17T23:20:35.671Z,90.20
2019-05-17T23:23:04.952Z,90.40
2019-05-17T23:25:34.555Z,90.40
2019-05-17T23:28:03.822Z,90.30
2019-05-17T23:30:33.088Z,90.50
2019-05-17T23:33:02.470Z,90.60
2019-05-17T23:35:31.831Z,90.60
2019-05-17T23:38:01.099Z,90.50
2019-05-17T23:40:30.359Z,90.60
2019-05-17T23:42:59.631Z,90.70
2019-05-17T23:45:28.907Z,90.70
2019-05-17T23:47:58.164Z,90.70
2019-05-17T23:50:27.434Z,90.70
2019-05-17T23:52:57.384Z,90.70
2019-05-17T23:55:26.662Z,90.90
2019-05-17T23:57:55.929Z,91.10
