createdAt,value
2018-07-02T00:00:25.212Z,17.67
2018-07-02T00:01:25.166Z,17.67
2018-07-02T00:02:25.118Z,17.71
2018-07-02T00:03:25.074Z,17.76
2018-07-02T00:04:25.049Z,17.73
2018-07-02T00:05:24.979Z,17.71
2018-07-02T00:06:24.935Z,17.70
2018-07-02T00:07:24.890Z,17.67
2018-07-02T00:08:24.842Z,17.65
2018-07-02T00:09:24.823Z,17.70
2018-07-02T00:10:24.748Z,17.65
2018-07-02T00:11:24.702Z,17.59
2018-07-02T00:12:24.653Z,17.65
2018-07-02T00:13:24.604Z,17.57
2018-07-02T00:14:24.585Z,17.59
2018-07-02T00:15:24.512Z,17.56
2018-07-02T00:16:24.467Z,17.63
2018-07-02T00:17:24.431Z,17.65
2018-07-02T00:18:24.373Z,17.60
2018-07-02T00:19:24.348Z,17.64
2018-07-02T00:20:24.287Z,17.60
2018-07-02T00:21:24.250Z,17.70
2018-07-02T00:22:24.189Z,17.54
2018-07-02T00:23:24.143Z,17.56
2018-07-02T00:24:24.117Z,17.60
2018-07-02T00:25:24.047Z,17.59
2018-07-02T00:26:23.999Z,17.46
2018-07-02T00:27:23.957Z,17.48
2018-07-02T00:28:23.905Z,17.59
2018-07-02T00:29:23.885Z,17.56
2018-07-02T00:30:23.815Z,17.56
2018-07-02T00:31:23.780Z,17.53
2018-07-02T00:32:23.721Z,17.54
2018-07-02T00:33:23.675Z,17.56
2018-07-02T00:34:23.651Z,17.53
2018-07-02T00:35:23.580Z,17.56
2018-07-02T00:36:23.535Z,17.54
2018-07-02T00:37:23.486Z,17.48
2018-07-02T00:38:23.441Z,17.53
2018-07-02T00:39:23.435Z,17.51
2018-07-02T00:40:23.349Z,17.46
2018-07-02T00:41:23.301Z,17.46
2018-07-02T00:42:23.259Z,17.54
2018-07-02T00:43:23.212Z,17.48
2018-07-02T00:44:23.161Z,17.37
2018-07-02T00:45:23.136Z,17.41
2018-07-02T00:46:23.069Z,17.41
2018-07-02T00:47:23.023Z,17.38
2018-07-02T00:48:22.972Z,17.27
2018-07-02T00:49:22.923Z,17.33
2018-07-02T00:50:22.900Z,17.33
2018-07-02T00:51:22.848Z,17.19
2018-07-02T00:52:22.785Z,17.16
2018-07-02T00:53:22.740Z,17.20
2018-07-02T00:54:22.698Z,17.17
2018-07-02T00:55:22.681Z,17.12
2018-07-02T00:56:22.596Z,17.17
2018-07-02T00:57:22.552Z,17.14
2018-07-02T00:58:22.501Z,17.14
2018-07-02T00:59:22.461Z,17.16
2018-07-02T01:00:22.433Z,17.12
2018-07-02T01:01:22.365Z,17.12
2018-07-02T01:02:22.323Z,17.08
2018-07-02T01:03:22.272Z,17.09
2018-07-02T01:04:22.224Z,17.12
2018-07-02T01:05:22.199Z,17.12
2018-07-02T01:06:22.131Z,17.19
2018-07-02T01:07:22.083Z,17.14
2018-07-02T01:08:22.037Z,17.24
2018-07-02T01:09:21.992Z,17.14
2018-07-02T01:10:21.965Z,17.12
2018-07-02T01:11:21.897Z,17.22
2018-07-02T01:12:21.851Z,17.20
2018-07-02T01:13:21.810Z,17.14
2018-07-02T01:14:21.756Z,17.02
2018-07-02T01:15:21.733Z,16.91
2018-07-02T01:16:21.663Z,16.84
2018-07-02T01:17:21.615Z,16.69
2018-07-02T01:18:21.567Z,16.68
2018-07-02T01:19:21.521Z,16.62
2018-07-02T01:20:21.511Z,16.59
2018-07-02T01:21:21.428Z,16.49
2018-07-02T01:22:21.383Z,16.44
2018-07-02T01:23:21.331Z,16.43
2018-07-02T01:24:21.297Z,16.38
2018-07-02T01:25:21.261Z,16.36
2018-07-02T01:26:21.190Z,16.35
2018-07-02T01:27:21.148Z,16.34
2018-07-02T01:28:21.099Z,16.31
2018-07-02T01:29:21.060Z,16.21
2018-07-02T01:30:21.040Z,16.13
2018-07-02T01:31:20.961Z,16.20
2018-07-02T01:32:20.913Z,16.25
2018-07-02T01:33:20.863Z,16.20
2018-07-02T01:34:20.816Z,16.24
2018-07-02T01:35:20.795Z,16.25
2018-07-02T01:36:20.720Z,16.12
2018-07-02T01:37:20.672Z,16.09
2018-07-02T01:38:20.628Z,16.25
2018-07-02T01:39:20.582Z,16.21
2018-07-02T01:40:20.558Z,16.29
2018-07-02T01:41:20.484Z,16.13
2018-07-02T01:42:20.434Z,16.15
2018-07-02T01:43:20.389Z,16.09
2018-07-02T01:44:20.344Z,16.17
2018-07-02T01:45:20.316Z,16.08
2018-07-02T01:46:20.255Z,16.09
2018-07-02T01:47:20.215Z,16.08
2018-07-02T01:48:20.160Z,16.20
2018-07-02T01:49:20.104Z,16.06
2018-07-02T01:50:20.080Z,16.06
2018-07-02T01:51:20.010Z,16.05
2018-07-02T01:52:19.963Z,16.08
2018-07-02T01:53:19.915Z,16.09
2018-07-02T01:54:19.870Z,16.12
2018-07-02T01:55:19.844Z,16.16
2018-07-02T01:56:19.773Z,16.10
2018-07-02T01:57:19.725Z,16.12
2018-07-02T01:58:19.684Z,16.12
2018-07-02T01:59:19.633Z,16.06
2018-07-02T02:00:19.616Z,16.09
2018-07-02T02:01:19.536Z,16.12
2018-07-02T02:02:19.490Z,16.15
2018-07-02T02:03:19.441Z,16.06
2018-07-02T02:04:19.393Z,16.08
2018-07-02T02:05:19.371Z,16.09
2018-07-02T02:06:19.301Z,16.09
2018-07-02T02:07:19.257Z,16.15
2018-07-02T02:08:19.205Z,16.12
2018-07-02T02:09:19.174Z,16.12
2018-07-02T02:10:19.139Z,16.17
2018-07-02T02:11:19.064Z,16.21
2018-07-02T02:12:19.016Z,16.17
2018-07-02T02:13:18.968Z,16.20
2018-07-02T02:14:18.917Z,16.24
2018-07-02T02:15:18.875Z,16.08
2018-07-02T02:16:18.847Z,16.21
2018-07-02T02:17:18.778Z,16.17
2018-07-02T02:18:18.732Z,16.16
2018-07-02T02:19:18.688Z,16.20
2018-07-02T02:20:18.637Z,16.28
2018-07-02T02:21:18.618Z,16.17
2018-07-02T02:22:18.542Z,16.20
2018-07-02T02:23:18.495Z,16.24
2018-07-02T02:24:18.446Z,16.16
2018-07-02T02:25:18.399Z,16.21
2018-07-02T02:26:18.375Z,16.20
2018-07-02T02:27:18.333Z,16.10
2018-07-02T02:28:18.259Z,16.15
2018-07-02T02:29:18.209Z,16.02
2018-07-02T02:30:18.166Z,16.09
2018-07-02T02:31:18.147Z,16.10
2018-07-02T02:32:18.068Z,16.10
2018-07-02T02:33:18.025Z,16.10
2018-07-02T02:34:17.972Z,16.01
2018-07-02T02:35:17.928Z,15.97
2018-07-02T02:36:17.898Z,15.98
2018-07-02T02:37:17.830Z,15.91
2018-07-02T02:38:17.816Z,15.88
2018-07-02T02:39:17.736Z,15.85
2018-07-02T02:40:17.695Z,15.95
2018-07-02T02:41:17.668Z,15.85
2018-07-02T02:42:17.593Z,15.85
2018-07-02T02:43:17.544Z,15.77
2018-07-02T02:44:17.496Z,15.80
2018-07-02T02:45:17.448Z,15.83
2018-07-02T02:46:17.428Z,15.87
2018-07-02T02:47:17.353Z,15.73
2018-07-02T02:48:17.308Z,15.80
2018-07-02T02:49:17.266Z,15.76
2018-07-02T02:50:17.217Z,15.82
2018-07-02T02:51:17.191Z,15.79
2018-07-02T02:52:17.118Z,15.87
2018-07-02T02:53:17.069Z,15.79
2018-07-02T02:54:17.019Z,15.76
2018-07-02T02:55:16.976Z,15.72
2018-07-02T02:56:16.953Z,15.69
2018-07-02T02:57:16.885Z,15.60
2018-07-02T02:58:16.832Z,15.68
2018-07-02T02:59:16.784Z,15.55
2018-07-02T03:00:16.739Z,15.55
2018-07-02T03:01:16.711Z,15.62
2018-07-02T03:02:16.666Z,15.55
2018-07-02T03:03:16.595Z,15.60
2018-07-02T03:04:16.547Z,15.54
2018-07-02T03:05:16.499Z,15.58
2018-07-02T03:06:16.474Z,15.61
2018-07-02T03:07:16.402Z,15.60
2018-07-02T03:08:16.358Z,15.60
2018-07-02T03:09:16.304Z,15.60
2018-07-02T03:10:16.260Z,15.58
2018-07-02T03:11:16.239Z,15.55
2018-07-02T03:12:16.167Z,15.58
2018-07-02T03:13:16.119Z,15.55
2018-07-02T03:14:16.069Z,15.60
2018-07-02T03:15:16.026Z,15.60
2018-07-02T03:16:16.009Z,15.58
2018-07-02T03:17:15.930Z,15.58
2018-07-02T03:18:15.881Z,15.58
2018-07-02T03:19:15.834Z,15.62
2018-07-02T03:20:15.828Z,15.57
2018-07-02T03:21:15.761Z,15.55
2018-07-02T03:22:15.696Z,15.62
2018-07-02T03:23:15.639Z,15.73
2018-07-02T03:24:15.592Z,15.70
2018-07-02T03:25:15.545Z,15.72
2018-07-02T03:26:15.526Z,15.75
2018-07-02T03:27:15.450Z,15.68
2018-07-02T03:28:15.405Z,15.73
2018-07-02T03:29:15.353Z,15.76
2018-07-02T03:30:15.320Z,15.76
2018-07-02T03:31:15.287Z,15.80
2018-07-02T03:32:15.210Z,15.73
2018-07-02T03:33:15.162Z,15.75
2018-07-02T03:34:15.113Z,15.72
2018-07-02T03:35:15.070Z,15.70
2018-07-02T03:36:15.047Z,15.69
2018-07-02T03:37:14.973Z,15.65
2018-07-02T03:38:14.925Z,15.69
2018-07-02T03:39:14.879Z,15.68
2018-07-02T03:40:14.829Z,15.62
2018-07-02T03:41:14.825Z,15.64
2018-07-02T03:42:14.737Z,15.70
2018-07-02T03:43:14.691Z,15.69
2018-07-02T03:44:14.645Z,15.70
2018-07-02T03:45:14.604Z,15.70
2018-07-02T03:46:14.555Z,15.70
2018-07-02T03:47:14.524Z,15.65
2018-07-02T03:48:14.450Z,15.64
2018-07-02T03:49:14.401Z,15.64
2018-07-02T03:50:14.356Z,15.68
2018-07-02T03:51:14.307Z,15.73
2018-07-02T03:52:14.286Z,15.72
2018-07-02T03:53:14.213Z,15.69
2018-07-02T03:54:14.170Z,15.75
2018-07-02T03:55:14.118Z,15.75
2018-07-02T03:56:14.072Z,15.80
2018-07-02T03:57:14.044Z,15.70
2018-07-02T03:58:13.972Z,15.82
2018-07-02T03:59:13.925Z,15.80
2018-07-02T04:00:13.880Z,15.80
2018-07-02T04:01:13.888Z,15.85
2018-07-02T04:02:13.805Z,15.87
2018-07-02T04:03:13.741Z,15.87
2018-07-02T04:04:13.692Z,15.91
2018-07-02T04:05:13.639Z,15.95
2018-07-02T04:06:13.592Z,15.98
2018-07-02T04:07:13.576Z,15.91
2018-07-02T04:08:13.497Z,15.98
2018-07-02T04:09:13.454Z,15.97
2018-07-02T04:10:13.406Z,16.00
2018-07-02T04:11:13.358Z,16.12
2018-07-02T04:12:13.364Z,16.10
2018-07-02T04:13:13.259Z,16.02
2018-07-02T04:14:13.222Z,16.06
2018-07-02T04:15:13.168Z,16.17
2018-07-02T04:16:13.120Z,16.24
2018-07-02T04:17:13.094Z,16.15
2018-07-02T04:18:13.028Z,16.29
2018-07-02T04:19:12.978Z,16.26
2018-07-02T04:20:12.930Z,16.34
2018-07-02T04:21:12.882Z,16.34
2018-07-02T04:22:12.864Z,16.35
2018-07-02T04:23:12.788Z,16.41
2018-07-02T04:24:12.740Z,16.47
2018-07-02T04:25:12.692Z,16.54
2018-07-02T04:26:12.655Z,16.59
2018-07-02T04:27:12.619Z,16.68
2018-07-02T04:28:12.565Z,16.80
2018-07-02T04:29:12.501Z,16.82
2018-07-02T04:30:12.453Z,16.84
2018-07-02T04:31:12.412Z,17.01
2018-07-02T04:32:12.387Z,17.04
2018-07-02T04:33:12.316Z,17.01
2018-07-02T04:34:12.282Z,17.14
2018-07-02T04:35:12.221Z,17.22
2018-07-02T04:36:19.316Z,17.33
2018-07-02T04:37:12.154Z,17.35
2018-07-02T04:38:12.081Z,17.39
2018-07-02T04:39:12.034Z,17.46
2018-07-02T04:40:11.988Z,17.56
2018-07-02T04:41:11.945Z,17.59
2018-07-02T04:42:11.916Z,17.65
2018-07-02T04:43:11.847Z,17.83
2018-07-02T04:44:11.796Z,17.78
2018-07-02T04:45:11.802Z,17.89
2018-07-02T04:46:11.705Z,17.94
2018-07-02T04:47:11.693Z,17.97
2018-07-02T04:48:11.805Z,18.03
2018-07-02T04:49:11.566Z,18.04
2018-07-02T04:50:11.520Z,17.97
2018-07-02T04:51:11.475Z,18.04
2018-07-02T04:52:11.455Z,17.94
2018-07-02T04:53:11.383Z,18.07
2018-07-02T04:54:11.342Z,18.00
2018-07-02T04:55:11.287Z,18.13
2018-07-02T04:56:11.239Z,18.22
2018-07-02T04:57:11.213Z,18.28
2018-07-02T04:58:11.145Z,18.40
2018-07-02T04:59:11.103Z,18.37
2018-07-02T05:00:11.052Z,18.46
2018-07-02T05:01:11.009Z,18.50
2018-07-02T05:02:10.989Z,18.58
2018-07-02T05:03:10.920Z,18.63
2018-07-02T05:04:10.870Z,18.68
2018-07-02T05:05:10.823Z,18.74
2018-07-02T05:06:10.781Z,18.81
2018-07-02T05:07:10.756Z,18.81
2018-07-02T05:08:10.686Z,18.80
2018-07-02T05:09:10.656Z,18.63
2018-07-02T05:10:10.597Z,18.62
2018-07-02T05:11:10.553Z,18.71
2018-07-02T05:12:10.537Z,18.77
2018-07-02T05:13:10.456Z,18.81
2018-07-02T05:14:10.411Z,18.93
2018-07-02T05:15:10.366Z,19.12
2018-07-02T05:16:10.321Z,19.15
2018-07-02T05:17:10.278Z,19.29
2018-07-02T05:18:10.256Z,19.33
2018-07-02T05:19:10.185Z,19.41
2018-07-02T05:20:10.154Z,19.51
2018-07-02T05:21:10.099Z,19.54
2018-07-02T05:22:10.050Z,19.55
2018-07-02T05:23:10.033Z,19.54
2018-07-02T05:24:09.955Z,19.62
2018-07-02T05:25:09.911Z,19.56
2018-07-02T05:26:09.866Z,19.59
2018-07-02T05:27:09.820Z,19.67
2018-07-02T05:28:09.800Z,19.81
2018-07-02T05:29:09.735Z,19.81
2018-07-02T05:30:09.686Z,19.94
2018-07-02T05:31:09.640Z,19.92
2018-07-02T05:32:09.597Z,19.94
2018-07-02T05:33:09.593Z,19.97
2018-07-02T05:34:09.507Z,20.06
2018-07-02T05:35:09.461Z,20.04
2018-07-02T05:36:09.412Z,20.15
2018-07-02T05:37:09.368Z,20.09
2018-07-02T05:38:09.346Z,20.21
2018-07-02T05:39:09.279Z,20.29
2018-07-02T05:40:09.232Z,20.34
2018-07-02T05:41:09.192Z,20.47
2018-07-02T05:42:09.143Z,20.48
2018-07-02T05:43:09.129Z,20.62
2018-07-02T05:44:09.055Z,20.65
2018-07-02T05:45:09.013Z,20.62
2018-07-02T05:46:08.961Z,20.71
2018-07-02T05:47:08.920Z,20.72
2018-07-02T05:48:08.900Z,20.81
2018-07-02T05:49:08.834Z,20.89
2018-07-02T05:50:08.784Z,20.75
2018-07-02T05:51:08.742Z,20.75
2018-07-02T05:52:08.696Z,20.90
2018-07-02T05:53:08.674Z,20.85
2018-07-02T05:54:08.608Z,20.72
2018-07-02T05:55:08.563Z,20.80
2018-07-02T05:56:08.517Z,20.90
2018-07-02T05:57:08.471Z,20.95
2018-07-02T05:58:08.452Z,21.15
2018-07-02T05:59:08.383Z,21.17
2018-07-02T06:00:08.349Z,21.32
2018-07-02T06:01:08.296Z,21.20
2018-07-02T06:02:08.249Z,21.32
2018-07-02T06:03:08.234Z,21.24
2018-07-02T06:04:08.162Z,21.11
2018-07-02T06:05:08.116Z,21.03
2018-07-02T06:06:08.076Z,20.95
2018-07-02T06:07:08.049Z,20.95
2018-07-02T06:08:08.076Z,21.12
2018-07-02T06:09:07.936Z,21.17
2018-07-02T06:10:07.897Z,21.32
2018-07-02T06:11:07.853Z,21.42
2018-07-02T06:12:07.805Z,21.32
2018-07-02T06:13:07.826Z,21.45
2018-07-02T06:14:07.716Z,21.54
2018-07-02T06:15:07.673Z,21.63
2018-07-02T06:16:07.630Z,21.59
2018-07-02T06:17:07.585Z,21.66
2018-07-02T06:18:07.561Z,21.65
2018-07-02T06:19:07.495Z,21.42
2018-07-02T06:20:07.452Z,21.08
2018-07-02T06:21:07.407Z,21.14
2018-07-02T06:22:07.363Z,21.05
2018-07-02T06:23:07.347Z,21.11
2018-07-02T06:24:07.275Z,21.12
2018-07-02T06:25:07.234Z,21.15
2018-07-02T06:26:07.192Z,21.26
2018-07-02T06:27:07.145Z,21.26
2018-07-02T06:28:07.119Z,21.18
2018-07-02T06:29:07.056Z,21.26
2018-07-02T06:30:07.009Z,21.35
2018-07-02T06:31:06.969Z,21.29
2018-07-02T06:32:06.917Z,21.42
2018-07-02T06:33:06.901Z,21.36
2018-07-02T06:34:06.836Z,21.42
2018-07-02T06:35:06.793Z,21.43
2018-07-02T06:36:06.746Z,21.33
2018-07-02T06:37:06.711Z,21.33
2018-07-02T06:38:06.684Z,21.35
2018-07-02T06:39:06.614Z,21.40
2018-07-02T06:40:06.570Z,21.57
2018-07-02T06:41:06.524Z,21.63
2018-07-02T06:42:06.533Z,21.65
2018-07-02T06:43:06.465Z,21.57
2018-07-02T06:44:06.393Z,21.51
2018-07-02T06:45:06.346Z,21.59
2018-07-02T06:46:06.301Z,21.59
2018-07-02T06:47:06.260Z,21.65
2018-07-02T06:48:06.212Z,21.63
2018-07-02T06:49:06.193Z,21.66
2018-07-02T06:50:06.122Z,21.81
2018-07-02T06:51:06.081Z,21.89
2018-07-02T06:52:06.035Z,21.76
2018-07-02T06:53:05.997Z,21.74
2018-07-02T06:54:13.071Z,21.76
2018-07-02T06:55:05.905Z,21.84
2018-07-02T06:56:05.858Z,21.81
2018-07-02T06:57:05.814Z,21.85
2018-07-02T06:58:05.780Z,21.79
2018-07-02T06:59:05.748Z,21.85
2018-07-02T07:00:05.680Z,21.90
2018-07-02T07:01:05.644Z,21.99
2018-07-02T07:02:05.592Z,21.98
2018-07-02T07:03:05.551Z,21.69
2018-07-02T07:04:05.527Z,21.72
2018-07-02T07:05:05.464Z,21.65
2018-07-02T07:06:05.417Z,21.45
2018-07-02T07:07:05.374Z,21.40
2018-07-02T07:08:05.326Z,21.47
2018-07-02T07:09:05.307Z,21.47
2018-07-02T07:10:05.239Z,21.61
2018-07-02T07:11:05.196Z,21.63
2018-07-02T07:12:05.150Z,21.70
2018-07-02T07:13:05.105Z,21.89
2018-07-02T07:14:05.084Z,22.10
2018-07-02T07:15:05.019Z,22.03
2018-07-02T07:16:04.974Z,21.99
2018-07-02T07:17:04.929Z,21.92
2018-07-02T07:18:04.886Z,21.90
2018-07-02T07:19:04.865Z,22.03
2018-07-02T07:20:04.797Z,22.07
2018-07-02T07:21:04.758Z,22.11
2018-07-02T07:22:04.712Z,22.28
2018-07-02T07:23:04.666Z,22.33
2018-07-02T07:24:04.642Z,22.40
2018-07-02T07:25:04.577Z,22.59
2018-07-02T07:26:04.535Z,22.65
2018-07-02T07:27:04.491Z,22.48
2018-07-02T07:28:04.444Z,22.60
2018-07-02T07:29:04.428Z,22.78
2018-07-02T07:30:04.358Z,22.83
2018-07-02T07:31:04.328Z,22.75
2018-07-02T07:32:04.271Z,22.59
2018-07-02T07:33:04.228Z,22.66
2018-07-02T07:34:04.223Z,22.78
2018-07-02T07:35:04.162Z,22.81
2018-07-02T07:36:04.094Z,22.93
2018-07-02T07:37:04.056Z,22.99
2018-07-02T07:38:04.006Z,22.96
2018-07-02T07:39:03.985Z,22.98
2018-07-02T07:40:03.925Z,22.98
2018-07-02T07:41:03.881Z,23.02
2018-07-02T07:42:03.839Z,23.07
2018-07-02T07:43:03.792Z,23.10
2018-07-02T07:44:03.775Z,22.95
2018-07-02T07:45:03.706Z,22.98
2018-07-02T07:46:03.660Z,23.09
2018-07-02T07:47:03.628Z,23.20
2018-07-02T07:48:03.575Z,23.17
2018-07-02T07:49:03.554Z,23.25
2018-07-02T07:50:03.489Z,22.99
2018-07-02T07:51:03.444Z,22.60
2018-07-02T07:52:03.412Z,22.44
2018-07-02T07:53:03.372Z,22.35
2018-07-02T07:54:03.335Z,22.40
2018-07-02T07:55:03.275Z,22.45
2018-07-02T07:56:03.228Z,22.59
2018-07-02T07:57:03.188Z,22.69
2018-07-02T07:58:03.142Z,22.84
2018-07-02T07:59:03.127Z,23.03
2018-07-02T08:00:03.055Z,23.17
2018-07-02T08:01:03.011Z,23.36
2018-07-02T08:02:02.982Z,23.31
2018-07-02T08:03:02.926Z,23.21
2018-07-02T08:04:02.905Z,23.28
2018-07-02T08:05:02.837Z,23.24
2018-07-02T08:06:02.798Z,22.93
2018-07-02T08:07:02.755Z,22.58
2018-07-02T08:08:02.709Z,22.43
2018-07-02T08:09:02.690Z,22.68
2018-07-02T08:10:02.623Z,22.85
2018-07-02T08:11:02.580Z,22.96
2018-07-02T08:12:02.541Z,23.07
2018-07-02T08:13:02.496Z,23.25
2018-07-02T08:14:02.484Z,23.38
2018-07-02T08:15:02.407Z,23.44
2018-07-02T08:16:02.365Z,23.56
2018-07-02T08:17:02.343Z,23.56
2018-07-02T08:18:02.282Z,23.68
2018-07-02T08:19:02.316Z,23.63
2018-07-02T08:20:02.219Z,23.71
2018-07-02T08:21:02.153Z,23.73
2018-07-02T08:22:02.114Z,23.56
2018-07-02T08:23:02.064Z,23.36
2018-07-02T08:24:02.053Z,23.37
2018-07-02T08:25:02.004Z,23.40
2018-07-02T08:26:01.935Z,23.56
2018-07-02T08:27:01.889Z,23.58
2018-07-02T08:28:01.848Z,23.62
2018-07-02T08:29:01.804Z,23.63
2018-07-02T08:30:01.782Z,23.56
2018-07-02T08:31:01.718Z,23.56
2018-07-02T08:32:01.675Z,23.63
2018-07-02T08:33:01.727Z,23.55
2018-07-02T08:34:01.592Z,23.70
2018-07-02T08:35:01.572Z,23.68
2018-07-02T08:36:01.508Z,23.63
2018-07-02T08:37:01.463Z,23.59
2018-07-02T08:38:01.419Z,23.62
2018-07-02T08:39:01.379Z,23.71
2018-07-02T08:40:01.356Z,23.58
2018-07-02T08:41:01.290Z,23.46
2018-07-02T08:42:01.247Z,23.51
2018-07-02T08:43:01.204Z,23.58
2018-07-02T08:44:01.159Z,23.59
2018-07-02T08:45:01.139Z,23.61
2018-07-02T08:46:01.074Z,23.66
2018-07-02T08:47:01.037Z,23.71
2018-07-02T08:48:00.987Z,23.78
2018-07-02T08:49:00.948Z,23.71
2018-07-02T08:50:00.926Z,23.83
2018-07-02T08:51:00.860Z,23.70
2018-07-02T08:52:00.818Z,23.74
2018-07-02T08:53:00.773Z,23.65
2018-07-02T08:54:00.734Z,23.63
2018-07-02T08:55:00.711Z,23.80
2018-07-02T08:56:00.643Z,23.63
2018-07-02T08:57:00.605Z,23.65
2018-07-02T08:58:00.564Z,23.58
2018-07-02T08:59:00.522Z,23.61
2018-07-02T09:00:00.503Z,23.58
2018-07-02T09:01:00.442Z,23.62
2018-07-02T09:02:00.388Z,23.56
2018-07-02T09:03:00.345Z,23.62
2018-07-02T09:04:00.301Z,23.71
2018-07-02T09:05:00.294Z,23.74
2018-07-02T09:06:00.223Z,23.62
2018-07-02T09:07:00.174Z,23.37
2018-07-02T09:08:00.137Z,23.37
2018-07-02T09:09:00.091Z,23.33
2018-07-02T09:10:00.075Z,23.10
2018-07-02T09:11:00.014Z,23.10
2018-07-02T09:11:59.961Z,23.09
2018-07-02T09:12:59.924Z,23.07
2018-07-02T09:13:59.874Z,23.03
2018-07-02T09:14:59.855Z,23.07
2018-07-02T09:15:59.786Z,23.20
2018-07-02T09:16:59.753Z,23.24
2018-07-02T09:17:59.705Z,23.43
2018-07-02T09:18:59.667Z,23.47
2018-07-02T09:19:59.640Z,23.41
2018-07-02T09:20:59.577Z,23.31
2018-07-02T09:21:59.544Z,23.14
2018-07-02T09:22:59.489Z,23.13
2018-07-02T09:23:59.446Z,23.21
2018-07-02T09:24:59.428Z,23.03
2018-07-02T09:25:59.365Z,23.03
2018-07-02T09:26:59.320Z,22.90
2018-07-02T09:27:59.276Z,23.10
2018-07-02T09:28:59.229Z,23.25
2018-07-02T09:29:59.220Z,23.33
2018-07-02T09:30:59.145Z,23.27
2018-07-02T09:31:59.101Z,23.43
2018-07-02T09:32:59.059Z,23.46
2018-07-02T09:33:59.016Z,23.47
2018-07-02T09:34:58.992Z,23.56
2018-07-02T09:35:58.930Z,23.66
2018-07-02T09:36:58.884Z,23.63
2018-07-02T09:37:58.845Z,23.62
2018-07-02T09:38:58.863Z,23.61
2018-07-02T09:39:58.785Z,23.71
2018-07-02T09:40:58.717Z,23.80
2018-07-02T09:41:58.671Z,23.77
2018-07-02T09:42:58.629Z,23.81
2018-07-02T09:43:58.585Z,23.62
2018-07-02T09:44:58.582Z,23.70
2018-07-02T09:45:58.497Z,23.71
2018-07-02T09:46:58.457Z,23.77
2018-07-02T09:47:58.415Z,23.80
2018-07-02T09:48:58.370Z,23.93
2018-07-02T09:49:58.466Z,23.99
2018-07-02T09:50:58.312Z,23.96
2018-07-02T09:51:58.413Z,24.13
2018-07-02T09:52:58.207Z,23.95
2018-07-02T09:53:58.154Z,23.81
2018-07-02T09:54:58.120Z,23.80
2018-07-02T09:56:05.204Z,23.81
2018-07-02T09:56:58.026Z,23.81
2018-07-02T09:57:57.986Z,23.74
2018-07-02T09:58:57.942Z,23.63
2018-07-02T09:59:57.899Z,23.56
2018-07-02T10:00:57.878Z,23.52
2018-07-02T10:01:57.817Z,23.52
2018-07-02T10:02:57.770Z,23.43
2018-07-02T10:03:57.729Z,23.44
2018-07-02T10:04:57.685Z,23.56
2018-07-02T10:05:57.663Z,23.40
2018-07-02T10:06:57.603Z,23.61
2018-07-02T10:07:57.557Z,23.81
2018-07-02T10:08:57.525Z,23.90
2018-07-02T10:09:57.470Z,23.90
2018-07-02T10:10:57.455Z,24.13
2018-07-02T10:11:57.387Z,24.20
2018-07-02T10:12:57.346Z,24.33
2018-07-02T10:13:57.299Z,24.45
2018-07-02T10:14:57.257Z,24.39
2018-07-02T10:15:57.237Z,24.18
2018-07-02T10:16:57.172Z,24.17
2018-07-02T10:17:57.128Z,24.02
2018-07-02T10:18:57.102Z,23.78
2018-07-02T10:19:57.043Z,23.86
2018-07-02T10:20:57.027Z,23.96
2018-07-02T10:21:56.959Z,24.14
2018-07-02T10:22:56.916Z,24.13
2018-07-02T10:23:56.913Z,24.02
2018-07-02T10:24:56.834Z,23.78
2018-07-02T10:25:56.823Z,24.00
2018-07-02T10:26:56.747Z,24.15
2018-07-02T10:27:56.714Z,24.36
2018-07-02T10:28:56.661Z,24.45
2018-07-02T10:29:56.619Z,24.52
2018-07-02T10:30:56.624Z,24.47
2018-07-02T10:31:56.537Z,24.43
2018-07-02T10:32:56.488Z,24.39
2018-07-02T10:33:56.448Z,24.21
2018-07-02T10:34:56.407Z,23.77
2018-07-02T10:35:56.387Z,23.78
2018-07-02T10:36:56.322Z,23.81
2018-07-02T10:37:56.280Z,23.96
2018-07-02T10:38:56.250Z,23.88
2018-07-02T10:39:56.238Z,23.88
2018-07-02T10:40:56.175Z,23.74
2018-07-02T10:41:56.111Z,23.76
2018-07-02T10:42:56.063Z,23.88
2018-07-02T10:43:56.024Z,23.93
2018-07-02T10:44:55.981Z,24.07
2018-07-02T10:45:55.960Z,24.17
2018-07-02T10:46:55.926Z,24.32
2018-07-02T10:47:55.852Z,24.44
2018-07-02T10:48:55.812Z,24.65
2018-07-02T10:49:55.769Z,24.76
2018-07-02T10:50:55.749Z,24.89
2018-07-02T10:51:55.684Z,24.83
2018-07-02T10:52:55.645Z,24.82
2018-07-02T10:53:55.597Z,24.98
2018-07-02T10:54:55.563Z,24.82
2018-07-02T10:55:55.535Z,24.76
2018-07-02T10:56:55.477Z,24.82
2018-07-02T10:57:55.430Z,24.98
2018-07-02T10:58:55.393Z,25.04
2018-07-02T10:59:55.363Z,24.70
2018-07-02T11:00:55.334Z,24.58
2018-07-02T11:01:55.268Z,24.45
2018-07-02T11:02:55.223Z,24.29
2018-07-02T11:03:55.179Z,24.32
2018-07-02T11:04:55.136Z,24.25
2018-07-02T11:05:55.118Z,24.21
2018-07-02T11:06:55.055Z,24.21
2018-07-02T11:07:55.012Z,24.32
2018-07-02T11:08:54.967Z,24.44
2018-07-02T11:09:54.931Z,24.63
2018-07-02T11:10:54.911Z,24.57
2018-07-02T11:11:54.847Z,24.45
2018-07-02T11:12:54.801Z,24.47
2018-07-02T11:13:54.757Z,24.44
2018-07-02T11:14:54.715Z,24.43
2018-07-02T11:15:54.698Z,24.32
2018-07-02T11:16:54.634Z,24.13
2018-07-02T11:17:54.596Z,24.10
2018-07-02T11:18:54.557Z,24.10
2018-07-02T11:19:54.508Z,24.26
2018-07-02T11:20:54.505Z,24.17
2018-07-02T11:21:54.425Z,24.23
2018-07-02T11:22:54.381Z,24.23
2018-07-02T11:23:54.350Z,24.20
2018-07-02T11:24:54.294Z,24.13
2018-07-02T11:25:54.252Z,24.18
2018-07-02T11:26:54.234Z,24.26
2018-07-02T11:27:54.165Z,24.10
2018-07-02T11:28:54.130Z,24.28
2018-07-02T11:29:54.084Z,24.45
2018-07-02T11:30:54.040Z,24.40
2018-07-02T11:31:54.029Z,24.47
2018-07-02T11:32:53.963Z,24.60
2018-07-02T11:33:53.930Z,24.52
2018-07-02T11:34:53.873Z,24.30
2018-07-02T11:35:53.829Z,24.13
2018-07-02T11:36:53.807Z,24.02
2018-07-02T11:37:53.743Z,23.92
2018-07-02T11:38:53.704Z,23.96
2018-07-02T11:39:53.658Z,23.83
2018-07-02T11:40:53.616Z,23.83
2018-07-02T11:41:53.598Z,23.95
2018-07-02T11:42:53.534Z,24.13
2018-07-02T11:43:53.490Z,24.26
2018-07-02T11:44:53.457Z,24.14
2018-07-02T11:45:53.409Z,24.03
2018-07-02T11:46:53.389Z,24.08
2018-07-02T11:47:53.332Z,24.13
2018-07-02T11:48:53.276Z,24.15
2018-07-02T11:49:53.234Z,24.14
2018-07-02T11:50:53.197Z,24.05
2018-07-02T11:51:53.171Z,23.80
2018-07-02T11:52:53.112Z,23.62
2018-07-02T11:53:53.062Z,23.58
2018-07-02T11:54:53.021Z,23.59
2018-07-02T11:55:52.979Z,23.55
2018-07-02T11:56:52.957Z,23.62
2018-07-02T11:57:52.890Z,23.58
2018-07-02T11:58:52.849Z,23.71
2018-07-02T11:59:52.814Z,23.63
2018-07-02T12:00:52.761Z,23.84
2018-07-02T12:01:52.750Z,23.92
2018-07-02T12:02:52.680Z,24.02
2018-07-02T12:03:52.634Z,24.08
2018-07-02T12:04:52.604Z,24.05
2018-07-02T12:05:52.557Z,24.03
2018-07-02T12:06:52.534Z,24.00
2018-07-02T12:07:52.467Z,23.92
2018-07-02T12:08:52.424Z,23.93
2018-07-02T12:09:52.400Z,23.96
2018-07-02T12:10:52.344Z,23.89
2018-07-02T12:11:52.311Z,23.80
2018-07-02T12:12:52.245Z,23.81
2018-07-02T12:13:52.205Z,23.86
2018-07-02T12:14:52.162Z,23.77
2018-07-02T12:15:52.114Z,23.95
2018-07-02T12:16:52.096Z,23.77
2018-07-02T12:17:52.032Z,23.78
2018-07-02T12:18:51.986Z,23.83
2018-07-02T12:19:51.950Z,23.83
2018-07-02T12:20:51.903Z,23.86
2018-07-02T12:21:51.880Z,23.88
2018-07-02T12:22:51.815Z,23.95
2018-07-02T12:23:51.770Z,24.03
2018-07-02T12:24:51.726Z,24.07
2018-07-02T12:25:51.688Z,23.95
2018-07-02T12:26:51.672Z,23.90
2018-07-02T12:27:51.598Z,23.95
2018-07-02T12:28:51.559Z,23.90
2018-07-02T12:29:51.511Z,23.80
2018-07-02T12:30:51.472Z,23.80
2018-07-02T12:31:51.451Z,23.84
2018-07-02T12:32:51.382Z,23.83
2018-07-02T12:33:51.342Z,23.80
2018-07-02T12:34:51.304Z,23.90
2018-07-02T12:35:51.273Z,23.86
2018-07-02T12:36:51.238Z,23.86
2018-07-02T12:37:51.168Z,23.90
2018-07-02T12:38:51.125Z,23.96
2018-07-02T12:39:51.077Z,23.95
2018-07-02T12:40:51.037Z,24.03
2018-07-02T12:41:51.019Z,24.14
2018-07-02T12:42:50.951Z,24.26
2018-07-02T12:43:50.914Z,24.28
2018-07-02T12:44:50.863Z,24.23
2018-07-02T12:45:50.822Z,24.25
2018-07-02T12:46:50.853Z,24.15
2018-07-02T12:47:50.735Z,24.02
2018-07-02T12:48:50.691Z,23.93
2018-07-02T12:49:50.649Z,23.96
2018-07-02T12:50:50.605Z,23.92
2018-07-02T12:51:50.599Z,23.96