createdAt,value
2018-02-03T00:00:47.023Z,4.12
2018-02-03T00:01:46.983Z,4.13
2018-02-03T00:02:46.950Z,4.12
2018-02-03T00:03:46.899Z,4.16
2018-02-03T00:04:46.860Z,4.02
2018-02-03T00:05:46.822Z,4.08
2018-02-03T00:06:46.789Z,4.13
2018-02-03T00:07:46.742Z,4.12
2018-02-03T00:08:46.700Z,4.13
2018-02-03T00:09:46.681Z,4.02
2018-02-03T00:10:46.622Z,4.04
2018-02-03T00:11:46.578Z,4.02
2018-02-03T00:12:46.539Z,3.99
2018-02-03T00:13:46.498Z,4.02
2018-02-03T00:14:46.463Z,4.08
2018-02-03T00:15:46.419Z,4.08
2018-02-03T00:16:46.382Z,4.08
2018-02-03T00:17:46.342Z,4.01
2018-02-03T00:18:46.301Z,4.01
2018-02-03T00:19:46.259Z,4.06
2018-02-03T00:20:46.224Z,4.04
2018-02-03T00:21:46.179Z,4.12
2018-02-03T00:22:46.142Z,4.13
2018-02-03T00:23:46.096Z,4.13
2018-02-03T00:24:46.091Z,4.08
2018-02-03T00:25:46.049Z,4.10
2018-02-03T00:26:45.982Z,3.98
2018-02-03T00:27:45.938Z,4.08
2018-02-03T00:28:45.904Z,4.02
2018-02-03T00:29:45.911Z,4.12
2018-02-03T00:30:45.815Z,4.10
2018-02-03T00:31:45.819Z,4.12
2018-02-03T00:32:45.744Z,4.01
2018-02-03T00:33:45.712Z,4.02
2018-02-03T00:34:45.656Z,4.12
2018-02-03T00:35:45.615Z,4.19
2018-02-03T00:36:45.602Z,4.02
2018-02-03T00:37:45.535Z,4.10
2018-02-03T00:38:45.494Z,4.12
2018-02-03T00:39:45.457Z,3.99
2018-02-03T00:40:45.421Z,3.99
2018-02-03T00:41:45.375Z,3.99
2018-02-03T00:42:45.332Z,4.06
2018-02-03T00:43:45.294Z,4.06
2018-02-03T00:44:45.251Z,3.99
2018-02-03T00:45:45.214Z,4.02
2018-02-03T00:46:45.173Z,3.99
2018-02-03T00:47:45.152Z,4.05
2018-02-03T00:48:45.090Z,3.99
2018-02-03T00:49:45.062Z,4.04
2018-02-03T00:50:45.013Z,4.10
2018-02-03T00:51:44.968Z,3.99
2018-02-03T00:52:44.934Z,4.05
2018-02-03T00:53:44.886Z,4.01
2018-02-03T00:54:44.848Z,4.08
2018-02-03T00:55:44.865Z,3.99
2018-02-03T00:56:44.772Z,4.06
2018-02-03T00:57:44.773Z,4.12
2018-02-03T00:58:44.684Z,4.06
2018-02-03T00:59:44.655Z,4.08
2018-02-03T01:00:44.607Z,4.10
2018-02-03T01:01:44.567Z,4.06
2018-02-03T01:02:44.528Z,4.06
2018-02-03T01:03:44.487Z,4.06
2018-02-03T01:04:44.447Z,4.04
2018-02-03T01:05:44.409Z,4.08
2018-02-03T01:06:44.378Z,3.94
2018-02-03T01:07:44.348Z,3.98
2018-02-03T01:08:44.306Z,3.99
2018-02-03T01:09:44.245Z,3.98
2018-02-03T01:10:44.203Z,3.96
2018-02-03T01:11:44.162Z,3.94
2018-02-03T01:12:44.124Z,3.94
2018-02-03T01:13:44.112Z,3.96
2018-02-03T01:14:44.045Z,3.96
2018-02-03T01:15:44.011Z,3.88
2018-02-03T01:16:43.998Z,3.80
2018-02-03T01:17:43.931Z,3.81
2018-02-03T01:18:43.882Z,3.80
2018-02-03T01:19:43.849Z,3.83
2018-02-03T01:20:43.831Z,3.80
2018-02-03T01:21:43.783Z,3.86
2018-02-03T01:22:43.719Z,3.76
2018-02-03T01:23:43.682Z,3.68
2018-02-03T01:24:43.649Z,3.74
2018-02-03T01:25:43.596Z,3.66
2018-02-03T01:26:43.561Z,3.56
2018-02-03T01:27:43.521Z,3.58
2018-02-03T01:28:43.482Z,3.47
2018-02-03T01:29:43.438Z,3.50
2018-02-03T01:30:43.397Z,3.42
2018-02-03T01:31:43.374Z,3.32
2018-02-03T01:32:43.314Z,3.34
2018-02-03T01:33:43.275Z,3.34
2018-02-03T01:34:43.235Z,3.32
2018-02-03T01:35:43.199Z,3.37
2018-02-03T01:36:43.155Z,3.28
2018-02-03T01:37:43.111Z,3.32
2018-02-03T01:38:43.073Z,3.32
2018-02-03T01:39:43.041Z,3.36
2018-02-03T01:40:43.022Z,3.32
2018-02-03T01:41:42.964Z,3.34
2018-02-03T01:42:42.914Z,3.40
2018-02-03T01:43:42.872Z,3.32
2018-02-03T01:44:42.834Z,3.31
2018-02-03T01:45:42.800Z,3.36
2018-02-03T01:46:42.750Z,3.48
2018-02-03T01:47:42.721Z,3.47
2018-02-03T01:48:42.670Z,3.53
2018-02-03T01:49:42.632Z,3.55
2018-02-03T01:50:42.589Z,3.50
2018-02-03T01:51:42.545Z,3.51
2018-02-03T01:52:42.507Z,3.53
2018-02-03T01:53:42.470Z,3.50
2018-02-03T01:54:42.425Z,3.44
2018-02-03T01:55:42.381Z,3.45
2018-02-03T01:56:42.345Z,3.36
2018-02-03T01:57:42.303Z,3.45
2018-02-03T01:58:42.277Z,3.42
2018-02-03T01:59:42.222Z,3.41
2018-02-03T02:00:42.182Z,3.32
2018-02-03T02:01:42.145Z,3.41
2018-02-03T02:02:42.103Z,3.36
2018-02-03T02:03:42.079Z,3.41
2018-02-03T02:04:42.020Z,3.47
2018-02-03T02:05:41.979Z,3.45
2018-02-03T02:06:41.940Z,3.51
2018-02-03T02:07:41.910Z,3.48
2018-02-03T02:08:41.858Z,3.44
2018-02-03T02:09:41.818Z,3.58
2018-02-03T02:10:41.775Z,3.55
2018-02-03T02:11:41.772Z,3.53
2018-02-03T02:12:41.694Z,3.58
2018-02-03T02:13:41.665Z,3.53
2018-02-03T02:14:41.620Z,3.62
2018-02-03T02:15:41.588Z,3.66
2018-02-03T02:16:41.533Z,3.55
2018-02-03T02:17:41.490Z,3.69
2018-02-03T02:18:41.451Z,3.66
2018-02-03T02:19:41.409Z,3.63
2018-02-03T02:20:41.383Z,3.70
2018-02-03T02:21:41.329Z,3.69
2018-02-03T02:22:41.289Z,3.70
2018-02-03T02:23:41.246Z,3.65
2018-02-03T02:24:41.206Z,3.68
2018-02-03T02:25:41.166Z,3.73
2018-02-03T02:26:41.127Z,3.68
2018-02-03T02:27:41.085Z,3.69
2018-02-03T02:28:41.045Z,3.73
2018-02-03T02:29:41.005Z,3.69
2018-02-03T02:30:40.968Z,3.69
2018-02-03T02:31:40.931Z,3.70
2018-02-03T02:32:40.882Z,3.60
2018-02-03T02:33:40.851Z,3.63
2018-02-03T02:34:40.805Z,3.58
2018-02-03T02:35:40.762Z,3.65
2018-02-03T02:36:40.722Z,3.69
2018-02-03T02:37:40.726Z,3.66
2018-02-03T02:38:40.649Z,3.59
2018-02-03T02:39:40.625Z,3.51
2018-02-03T02:40:40.562Z,3.59
2018-02-03T02:41:40.521Z,3.53
2018-02-03T02:42:40.477Z,3.48
2018-02-03T02:43:40.435Z,3.50
2018-02-03T02:44:40.416Z,3.50
2018-02-03T02:45:40.359Z,3.41
2018-02-03T02:46:40.319Z,3.40
2018-02-03T02:47:40.277Z,3.47
2018-02-03T02:48:40.238Z,3.51
2018-02-03T02:49:40.201Z,3.44
2018-02-03T02:50:40.160Z,3.56
2018-02-03T02:51:40.136Z,3.44
2018-02-03T02:52:40.075Z,3.50
2018-02-03T02:53:40.047Z,3.44
2018-02-03T02:54:39.992Z,3.51
2018-02-03T02:55:39.958Z,3.48
2018-02-03T02:56:39.912Z,3.44
2018-02-03T02:57:39.886Z,3.50
2018-02-03T02:58:39.841Z,3.51
2018-02-03T02:59:39.793Z,3.55
2018-02-03T03:00:39.753Z,3.55
2018-02-03T03:01:39.717Z,3.47
2018-02-03T03:02:39.691Z,3.41
2018-02-03T03:03:39.629Z,3.50
2018-02-03T03:04:39.598Z,3.53
2018-02-03T03:05:39.549Z,3.47
2018-02-03T03:06:39.515Z,3.47
2018-02-03T03:07:39.469Z,3.47
2018-02-03T03:08:39.423Z,3.47
2018-02-03T03:09:39.386Z,3.50
2018-02-03T03:10:39.347Z,3.50
2018-02-03T03:11:39.310Z,3.55
2018-02-03T03:12:39.265Z,3.51
2018-02-03T03:13:39.230Z,3.44
2018-02-03T03:14:39.182Z,3.53
2018-02-03T03:15:39.141Z,3.47
2018-02-03T03:16:39.101Z,3.41
2018-02-03T03:17:39.078Z,3.42
2018-02-03T03:18:39.033Z,3.48
2018-02-03T03:19:38.981Z,3.50
2018-02-03T03:20:38.937Z,3.55
2018-02-03T03:21:38.902Z,3.36
2018-02-03T03:22:38.870Z,3.44
2018-02-03T03:23:38.832Z,3.47
2018-02-03T03:24:38.777Z,3.51
2018-02-03T03:25:38.749Z,3.48
2018-02-03T03:26:38.696Z,3.45
2018-02-03T03:27:38.656Z,3.36
2018-02-03T03:28:38.619Z,3.48
2018-02-03T03:29:38.572Z,3.44
2018-02-03T03:30:38.538Z,3.34
2018-02-03T03:31:38.544Z,3.34
2018-02-03T03:32:38.452Z,3.42
2018-02-03T03:33:38.414Z,3.36
2018-02-03T03:34:38.373Z,3.29
2018-02-03T03:35:38.335Z,3.29
2018-02-03T03:36:38.302Z,3.41
2018-02-03T03:37:38.251Z,3.36
2018-02-03T03:38:38.221Z,3.32
2018-02-03T03:39:38.173Z,3.41
2018-02-03T03:40:38.171Z,3.29
2018-02-03T03:41:38.088Z,3.34
2018-02-03T03:42:38.047Z,3.31
2018-02-03T03:43:38.023Z,3.31
2018-02-03T03:44:37.965Z,3.36
2018-02-03T03:45:37.963Z,3.32
2018-02-03T03:46:37.890Z,3.32
2018-02-03T03:47:37.843Z,3.44
2018-02-03T03:48:37.803Z,3.29
2018-02-03T03:49:37.779Z,3.32
2018-02-03T03:50:37.723Z,3.29
2018-02-03T03:51:37.681Z,3.42
2018-02-03T03:52:37.665Z,3.48
2018-02-03T03:53:37.596Z,3.41
2018-02-03T03:54:37.558Z,3.40
2018-02-03T03:55:37.553Z,3.37
2018-02-03T03:56:37.475Z,3.37
2018-02-03T03:57:37.436Z,3.34
2018-02-03T03:58:37.414Z,3.32
2018-02-03T03:59:37.357Z,3.32
2018-02-03T04:00:37.313Z,3.41
2018-02-03T04:01:37.276Z,3.44
2018-02-03T04:02:37.237Z,3.44
2018-02-03T04:03:37.195Z,3.42
2018-02-03T04:04:37.187Z,3.44
2018-02-03T04:05:37.114Z,3.44
2018-02-03T04:06:37.074Z,3.44
2018-02-03T04:07:37.032Z,3.44
2018-02-03T04:08:37.002Z,3.42
2018-02-03T04:09:36.990Z,3.51
2018-02-03T04:10:36.915Z,3.45
2018-02-03T04:11:36.876Z,3.45
2018-02-03T04:12:36.836Z,3.47
2018-02-03T04:13:36.829Z,3.45
2018-02-03T04:14:36.754Z,3.41
2018-02-03T04:15:37.797Z,3.47
2018-02-03T04:16:38.297Z,3.47
2018-02-03T04:17:38.298Z,3.53
2018-02-03T04:18:36.640Z,3.48
2018-02-03T04:19:37.297Z,3.41
2018-02-03T04:20:36.513Z,3.45
2018-02-03T04:21:36.485Z,3.48
2018-02-03T04:22:36.424Z,3.53
2018-02-03T04:23:36.398Z,3.47
2018-02-03T04:24:36.350Z,3.42
2018-02-03T04:25:36.308Z,3.51
2018-02-03T04:26:36.265Z,3.55
2018-02-03T04:27:36.215Z,3.55
2018-02-03T04:28:36.180Z,3.55
2018-02-03T04:29:36.136Z,3.55
2018-02-03T04:30:36.093Z,3.56
2018-02-03T04:31:36.053Z,3.55
2018-02-03T04:32:36.052Z,3.56
2018-02-03T04:33:35.973Z,3.42
2018-02-03T04:34:35.949Z,3.53
2018-02-03T04:35:35.891Z,3.42
2018-02-03T04:36:35.850Z,3.45
2018-02-03T04:37:35.813Z,3.42
2018-02-03T04:38:35.767Z,3.47
2018-02-03T04:39:35.729Z,3.45
2018-02-03T04:40:35.688Z,3.55
2018-02-03T04:41:35.647Z,3.45
2018-02-03T04:42:35.607Z,3.51
2018-02-03T04:43:35.584Z,3.47
2018-02-03T04:44:35.524Z,3.51
2018-02-03T04:45:35.488Z,3.48
2018-02-03T04:46:35.455Z,3.48
2018-02-03T04:47:35.434Z,3.53
2018-02-03T04:48:35.371Z,3.51
2018-02-03T04:49:35.337Z,3.42
2018-02-03T04:50:35.287Z,3.45
2018-02-03T04:51:35.244Z,3.42
2018-02-03T04:52:35.210Z,3.48
2018-02-03T04:53:35.173Z,3.45
2018-02-03T04:54:35.134Z,3.48
2018-02-03T04:55:35.095Z,3.44
2018-02-03T04:56:35.035Z,3.48
2018-02-03T04:57:35.004Z,3.44
2018-02-03T04:58:34.959Z,3.47
2018-02-03T04:59:34.915Z,3.56
2018-02-03T05:00:34.928Z,3.47
2018-02-03T05:01:34.854Z,3.47
2018-02-03T05:02:34.798Z,3.48
2018-02-03T05:03:34.759Z,3.45
2018-02-03T05:04:34.728Z,3.47
2018-02-03T05:05:34.679Z,3.48
2018-02-03T05:06:34.649Z,3.37
2018-02-03T05:07:34.639Z,3.48
2018-02-03T05:08:34.552Z,3.48
2018-02-03T05:09:34.554Z,3.31
2018-02-03T05:10:34.472Z,3.28
2018-02-03T05:11:34.429Z,3.45
2018-02-03T05:12:34.404Z,3.40
2018-02-03T05:13:34.348Z,3.37
2018-02-03T05:14:34.333Z,3.36
2018-02-03T05:15:34.310Z,3.32
2018-02-03T05:16:34.226Z,3.32
2018-02-03T05:17:34.216Z,3.16
2018-02-03T05:18:34.146Z,3.19
2018-02-03T05:19:34.106Z,3.23
2018-02-03T05:20:34.063Z,3.22
2018-02-03T05:21:34.043Z,3.19
2018-02-03T05:22:33.992Z,3.21
2018-02-03T05:23:33.970Z,3.23
2018-02-03T05:24:33.948Z,3.14
2018-02-03T05:25:33.865Z,3.23
2018-02-03T05:26:33.829Z,3.13
2018-02-03T05:27:33.778Z,3.19
2018-02-03T05:28:33.741Z,3.19
2018-02-03T05:29:33.716Z,3.08
2018-02-03T05:30:33.688Z,3.19
2018-02-03T05:31:33.613Z,3.04
2018-02-03T05:32:33.574Z,3.14
2018-02-03T05:33:33.549Z,3.14
2018-02-03T05:34:33.494Z,3.08
2018-02-03T05:35:33.472Z,3.10
2018-02-03T05:36:33.411Z,3.08
2018-02-03T05:37:33.373Z,3.11
2018-02-03T05:38:33.349Z,3.16
2018-02-03T05:39:33.291Z,3.08
2018-02-03T05:40:33.247Z,3.21
2018-02-03T05:41:33.221Z,3.18
2018-02-03T05:42:33.164Z,3.19
2018-02-03T05:43:33.122Z,3.13
2018-02-03T05:44:33.102Z,3.21
2018-02-03T05:45:33.044Z,3.26
2018-02-03T05:46:33.001Z,3.22
2018-02-03T05:47:32.960Z,3.26
2018-02-03T05:48:32.920Z,3.25
2018-02-03T05:49:32.904Z,3.16
2018-02-03T05:50:32.858Z,3.22
2018-02-03T05:51:32.798Z,3.11
2018-02-03T05:52:32.758Z,3.18
2018-02-03T05:53:32.755Z,3.26
2018-02-03T05:54:32.742Z,3.18
2018-02-03T05:55:32.661Z,3.21
2018-02-03T05:56:32.592Z,3.18
2018-02-03T05:57:32.550Z,3.18
2018-02-03T05:58:32.513Z,3.21
2018-02-03T05:59:32.472Z,3.18
2018-02-03T06:00:32.429Z,3.22
2018-02-03T06:01:32.392Z,3.22
2018-02-03T06:02:32.366Z,3.28
2018-02-03T06:03:32.308Z,3.29
2018-02-03T06:04:32.266Z,3.29
2018-02-03T06:05:32.227Z,3.32
2018-02-03T06:06:32.183Z,3.34
2018-02-03T06:07:32.146Z,3.32
2018-02-03T06:08:32.105Z,3.31
2018-02-03T06:09:32.061Z,3.34
2018-02-03T06:10:32.032Z,3.32
2018-02-03T06:11:31.982Z,3.31
2018-02-03T06:12:31.942Z,3.31
2018-02-03T06:13:31.901Z,3.32
2018-02-03T06:14:31.861Z,3.32
2018-02-03T06:15:31.820Z,3.29
2018-02-03T06:16:31.777Z,3.36
2018-02-03T06:17:31.739Z,3.29
2018-02-03T06:18:31.697Z,3.16
2018-02-03T06:19:31.657Z,3.23
2018-02-03T06:20:31.617Z,3.19
2018-02-03T06:21:31.577Z,3.22
2018-02-03T06:22:31.535Z,3.21
2018-02-03T06:23:31.498Z,3.23
2018-02-03T06:24:31.480Z,3.22
2018-02-03T06:25:31.412Z,3.16
2018-02-03T06:26:31.374Z,3.22
2018-02-03T06:27:31.331Z,3.19
2018-02-03T06:28:31.290Z,3.19
2018-02-03T06:29:31.250Z,3.22
2018-02-03T06:30:31.212Z,3.19
2018-02-03T06:31:31.168Z,3.22
2018-02-03T06:32:31.127Z,3.16
2018-02-03T06:33:31.088Z,3.18
2018-02-03T06:34:31.048Z,3.19
2018-02-03T06:35:31.005Z,3.13
2018-02-03T06:36:30.965Z,3.21
2018-02-03T06:37:30.942Z,3.08
2018-02-03T06:38:30.883Z,3.07
2018-02-03T06:39:30.842Z,3.07
2018-02-03T06:40:30.799Z,3.00
2018-02-03T06:41:30.761Z,2.98
2018-02-03T06:42:30.720Z,3.01
2018-02-03T06:43:30.680Z,3.01
2018-02-03T06:44:30.638Z,2.97
2018-02-03T06:45:30.599Z,2.98
2018-02-03T06:46:30.556Z,2.98
2018-02-03T06:47:30.516Z,2.97
2018-02-03T06:48:30.474Z,2.89
2018-02-03T06:49:30.433Z,2.92
2018-02-03T06:50:30.393Z,3.01
2018-02-03T06:51:30.351Z,2.93
2018-02-03T06:52:30.309Z,2.98
2018-02-03T06:53:30.278Z,2.92
2018-02-03T06:54:30.231Z,2.97
2018-02-03T06:55:30.187Z,2.93
2018-02-03T06:56:30.174Z,2.92
2018-02-03T06:57:30.109Z,2.92
2018-02-03T06:58:30.067Z,2.92
2018-02-03T06:59:30.026Z,3.01
2018-02-03T07:00:29.987Z,3.00
2018-02-03T07:01:29.946Z,3.01
2018-02-03T07:02:29.908Z,2.90
2018-02-03T07:03:29.862Z,2.87
2018-02-03T07:04:29.820Z,3.04
2018-02-03T07:05:29.780Z,3.01
2018-02-03T07:06:29.741Z,3.01
2018-02-03T07:07:29.698Z,3.00
2018-02-03T07:08:29.659Z,3.01
2018-02-03T07:09:29.616Z,2.98
2018-02-03T07:10:29.577Z,2.95
2018-02-03T07:11:29.533Z,3.03
2018-02-03T07:12:29.494Z,2.98
2018-02-03T07:13:29.454Z,3.04
2018-02-03T07:14:29.414Z,3.04
2018-02-03T07:15:29.371Z,3.11
2018-02-03T07:16:29.332Z,3.10
2018-02-03T07:17:29.289Z,3.03
2018-02-03T07:18:29.262Z,3.11
2018-02-03T07:19:29.207Z,3.11
2018-02-03T07:20:29.167Z,3.04
2018-02-03T07:21:29.128Z,3.11
2018-02-03T07:22:29.085Z,3.10
2018-02-03T07:23:29.046Z,3.11
2018-02-03T07:24:29.007Z,3.16
2018-02-03T07:25:28.965Z,3.16
2018-02-03T07:26:28.925Z,3.14
2018-02-03T07:27:28.881Z,3.10
2018-02-03T07:28:28.839Z,3.11
2018-02-03T07:29:28.827Z,3.08
2018-02-03T07:30:28.762Z,3.13
2018-02-03T07:31:28.717Z,3.14
2018-02-03T07:32:28.680Z,3.22
2018-02-03T07:33:28.638Z,3.16
2018-02-03T07:34:28.599Z,3.23
2018-02-03T07:35:28.557Z,3.16
2018-02-03T07:36:28.519Z,3.19
2018-02-03T07:37:28.475Z,3.18
2018-02-03T07:38:28.434Z,3.16
2018-02-03T07:39:28.393Z,3.19
2018-02-03T07:40:28.353Z,3.22
2018-02-03T07:41:28.312Z,3.19
2018-02-03T07:42:28.272Z,3.21
2018-02-03T07:43:28.234Z,3.28
2018-02-03T07:44:28.192Z,3.25
2018-02-03T07:45:28.151Z,3.29
2018-02-03T07:46:28.122Z,3.31
2018-02-03T07:47:28.067Z,3.36
2018-02-03T07:48:28.027Z,3.37
2018-02-03T07:49:28.041Z,3.34
2018-02-03T07:50:27.947Z,3.40
2018-02-03T07:51:27.906Z,3.44
2018-02-03T07:52:27.863Z,3.44
2018-02-03T07:53:27.826Z,3.41
2018-02-03T07:54:27.785Z,3.44
2018-02-03T07:55:27.743Z,3.51
2018-02-03T07:56:27.700Z,3.47
2018-02-03T07:57:27.664Z,3.55
2018-02-03T07:58:27.623Z,3.53
2018-02-03T07:59:27.585Z,3.66
2018-02-03T08:00:27.540Z,3.68
2018-02-03T08:01:27.500Z,3.66
2018-02-03T08:02:27.461Z,3.66
2018-02-03T08:03:27.418Z,3.70
2018-02-03T08:04:27.378Z,3.74
2018-02-03T08:05:27.339Z,3.74
2018-02-03T08:06:27.298Z,3.83
2018-02-03T08:07:27.261Z,3.78
2018-02-03T08:08:27.218Z,3.81
2018-02-03T08:09:27.177Z,3.88
2018-02-03T08:10:27.139Z,3.87
2018-02-03T08:11:27.101Z,3.95
2018-02-03T08:12:27.060Z,3.94
2018-02-03T08:13:27.021Z,3.99
2018-02-03T08:14:26.984Z,3.96
2018-02-03T08:15:26.936Z,3.96
2018-02-03T08:16:26.895Z,3.98
2018-02-03T08:17:26.858Z,3.95
2018-02-03T08:18:26.817Z,3.99
2018-02-03T08:19:26.777Z,3.91
2018-02-03T08:20:26.735Z,4.04
2018-02-03T08:21:26.694Z,3.92
2018-02-03T08:22:26.655Z,4.02
2018-02-03T08:23:26.632Z,3.95
2018-02-03T08:24:26.579Z,3.95
2018-02-03T08:25:26.535Z,3.91
2018-02-03T08:26:26.495Z,3.95
2018-02-03T08:27:26.454Z,3.99
2018-02-03T08:28:26.417Z,3.94
2018-02-03T08:29:26.373Z,3.94
2018-02-03T08:30:26.335Z,4.02
2018-02-03T08:31:26.294Z,3.98
2018-02-03T08:32:26.254Z,4.04
2018-02-03T08:33:26.209Z,4.06
2018-02-03T08:34:26.175Z,4.08
2018-02-03T08:35:26.133Z,4.08
2018-02-03T08:36:26.103Z,4.06
2018-02-03T08:37:26.054Z,4.08
2018-02-03T08:38:26.012Z,4.20
2018-02-03T08:39:25.974Z,4.17
2018-02-03T08:40:25.933Z,4.22
2018-02-03T08:41:25.895Z,4.37
2018-02-03T08:42:25.857Z,4.40
2018-02-03T08:43:25.813Z,4.42
2018-02-03T08:44:25.772Z,4.40
2018-02-03T08:45:25.734Z,4.56
2018-02-03T08:46:25.694Z,4.59
2018-02-03T08:47:25.652Z,4.66
2018-02-03T08:48:25.617Z,4.60
2018-02-03T08:49:25.577Z,4.68
2018-02-03T08:50:25.534Z,4.86
2018-02-03T08:51:25.498Z,4.89
2018-02-03T08:52:25.456Z,4.94
2018-02-03T08:53:25.418Z,4.93
2018-02-03T08:54:25.382Z,5.00
2018-02-03T08:55:25.338Z,5.07
2018-02-03T08:56:25.300Z,5.21
2018-02-03T08:57:25.262Z,5.21
2018-02-03T08:58:25.224Z,5.32
2018-02-03T08:59:25.187Z,5.38
2018-02-03T09:00:25.145Z,5.46
2018-02-03T09:01:25.106Z,5.65
2018-02-03T09:02:25.069Z,5.83
2018-02-03T09:03:25.033Z,5.80
2018-02-03T09:04:24.991Z,5.73
2018-02-03T09:05:24.955Z,5.83
2018-02-03T09:06:24.916Z,5.91
2018-02-03T09:07:24.879Z,5.98
2018-02-03T09:08:24.843Z,5.97
2018-02-03T09:09:24.804Z,6.05
2018-02-03T09:10:24.766Z,6.04
2018-02-03T09:11:24.728Z,6.08
2018-02-03T09:12:24.691Z,6.11
2018-02-03T09:13:24.653Z,6.22
2018-02-03T09:14:24.615Z,6.31
2018-02-03T09:15:24.580Z,6.62
2018-02-03T09:16:24.543Z,6.82
2018-02-03T09:17:24.504Z,7.15
2018-02-03T09:18:24.469Z,7.32
2018-02-03T09:19:24.434Z,7.54
2018-02-03T09:20:24.395Z,7.72
2018-02-03T09:21:24.361Z,7.77
2018-02-03T09:22:24.329Z,8.01
2018-02-03T09:23:24.290Z,8.58
2018-02-03T09:24:24.258Z,9.10
2018-02-03T09:25:24.225Z,9.61
2018-02-03T09:26:24.237Z,10.04
2018-02-03T09:27:24.161Z,10.60
2018-02-03T09:28:24.133Z,10.71
2018-02-03T09:29:24.098Z,10.48
2018-02-03T09:30:24.062Z,10.37
2018-02-03T09:31:24.030Z,10.35
2018-02-03T09:32:23.999Z,10.20
2018-02-03T09:33:23.967Z,10.04
2018-02-03T09:34:23.936Z,9.91
2018-02-03T09:35:23.936Z,9.73
2018-02-03T09:36:24.014Z,9.40
2018-02-03T09:37:23.863Z,9.47
2018-02-03T09:38:23.808Z,9.44
2018-02-03T09:39:23.773Z,9.44
2018-02-03T09:40:23.742Z,9.41
2018-02-03T09:41:23.707Z,9.41
2018-02-03T09:42:23.675Z,9.39
2018-02-03T09:43:23.642Z,9.55
2018-02-03T09:44:23.609Z,9.66
2018-02-03T09:45:23.578Z,9.91
2018-02-03T09:46:23.545Z,10.35
2018-02-03T09:47:23.514Z,11.08
2018-02-03T09:48:23.486Z,11.26
2018-02-03T09:49:23.450Z,11.27
2018-02-03T09:50:23.433Z,11.36
2018-02-03T09:51:23.388Z,11.32
2018-02-03T09:52:23.356Z,11.22
2018-02-03T09:53:23.326Z,10.89
2018-02-03T09:54:23.297Z,11.02
2018-02-03T09:55:23.266Z,10.99
2018-02-03T09:56:23.284Z,10.75
2018-02-03T09:57:23.199Z,10.63
2018-02-03T09:58:23.171Z,10.51
2018-02-03T09:59:23.168Z,10.38
2018-02-03T10:00:23.107Z,10.13
2018-02-03T10:01:23.075Z,9.98
2018-02-03T10:02:23.044Z,9.73
2018-02-03T10:03:23.010Z,9.58
2018-02-03T10:04:22.974Z,9.51
2018-02-03T10:05:22.944Z,9.23
2018-02-03T10:06:22.913Z,9.18
2018-02-03T10:07:22.878Z,9.11
2018-02-03T10:08:22.845Z,8.94
2018-02-03T10:09:22.823Z,8.79
2018-02-03T10:10:22.777Z,8.70
2018-02-03T10:11:22.742Z,8.38
2018-02-03T10:12:22.707Z,8.19
2018-02-03T10:13:22.673Z,8.08
2018-02-03T10:14:22.696Z,8.05
2018-02-03T10:15:22.601Z,7.85
2018-02-03T10:16:22.571Z,7.82
2018-02-03T10:17:22.534Z,7.70
2018-02-03T10:18:22.497Z,7.77
2018-02-03T10:19:22.463Z,8.13
2018-02-03T10:20:22.427Z,8.24
2018-02-03T10:21:22.394Z,8.33
2018-02-03T10:22:22.360Z,8.49
2018-02-03T10:23:22.323Z,8.55
2018-02-03T10:24:22.290Z,8.63
2018-02-03T10:25:22.258Z,8.70
2018-02-03T10:26:22.218Z,8.61
2018-02-03T10:27:22.183Z,8.58
2018-02-03T10:28:22.177Z,8.71
2018-02-03T10:29:22.158Z,8.76
2018-02-03T10:30:22.084Z,8.82
2018-02-03T10:31:22.047Z,8.79
2018-02-03T10:32:22.012Z,8.88
2018-02-03T10:33:21.978Z,8.84
2018-02-03T10:34:21.941Z,8.71
2018-02-03T10:35:21.906Z,8.71
2018-02-03T10:36:21.874Z,8.69
2018-02-03T10:37:21.837Z,8.56
2018-02-03T10:38:21.804Z,8.69
2018-02-03T10:39:21.768Z,8.71
2018-02-03T10:40:21.736Z,8.82
2018-02-03T10:41:21.700Z,8.89
2018-02-03T10:42:21.669Z,8.95
2018-02-03T10:43:21.630Z,8.84
2018-02-03T10:44:21.597Z,8.67
2018-02-03T10:45:21.580Z,8.71
2018-02-03T10:46:21.529Z,8.60
2018-02-03T10:47:21.496Z,8.76
2018-02-03T10:48:21.458Z,8.82
2018-02-03T10:49:21.426Z,9.08
2018-02-03T10:50:21.393Z,9.22
2018-02-03T10:51:21.356Z,9.11
2018-02-03T10:52:21.325Z,9.14
2018-02-03T10:53:21.294Z,9.14
2018-02-03T10:54:21.259Z,9.21
2018-02-03T10:55:21.223Z,9.51
2018-02-03T10:56:21.191Z,10.01
2018-02-03T10:57:21.157Z,10.48
2018-02-03T10:58:21.125Z,10.87
2018-02-03T10:59:21.097Z,11.43
2018-02-03T11:00:21.060Z,11.94
2018-02-03T11:01:21.034Z,12.25
2018-02-03T11:02:21.003Z,12.73
2018-02-03T11:03:20.970Z,12.64
2018-02-03T11:04:20.942Z,13.04
2018-02-03T11:05:20.912Z,13.20
2018-02-03T11:06:20.885Z,13.09
2018-02-03T11:07:20.855Z,13.57
2018-02-03T11:08:20.827Z,13.57
2018-02-03T11:09:20.800Z,13.70
2018-02-03T11:10:20.776Z,13.56
2018-02-03T11:11:20.746Z,13.33
2018-02-03T11:12:20.721Z,12.73
2018-02-03T11:13:20.695Z,12.32
2018-02-03T11:14:20.665Z,12.17
2018-02-03T11:15:20.641Z,11.97
2018-02-03T11:16:20.611Z,11.73
2018-02-03T11:17:20.581Z,11.60
2018-02-03T11:18:20.552Z,11.40
2018-02-03T11:19:20.523Z,11.17
2018-02-03T11:20:20.496Z,10.84
2018-02-03T11:21:20.469Z,10.40
2018-02-03T11:22:20.438Z,10.15
2018-02-03T11:23:20.405Z,9.72
2018-02-03T11:24:20.375Z,9.62
2018-02-03T11:25:20.342Z,9.32
2018-02-03T11:26:20.366Z,9.18
2018-02-03T11:27:20.283Z,9.25
2018-02-03T11:28:20.247Z,8.84
2018-02-03T11:29:20.220Z,8.73
2018-02-03T11:30:20.184Z,8.67
2018-02-03T11:31:20.149Z,8.51
2018-02-03T11:32:20.118Z,8.55
2018-02-03T11:33:20.084Z,8.45
2018-02-03T11:34:20.049Z,8.51
2018-02-03T11:35:20.016Z,8.33
2018-02-03T11:36:19.982Z,8.37
2018-02-03T11:37:19.952Z,8.37
2018-02-03T11:38:19.914Z,8.23
2018-02-03T11:39:19.883Z,8.23
2018-02-03T11:40:19.844Z,8.15
2018-02-03T11:41:19.808Z,8.01
2018-02-03T11:42:19.777Z,7.82
2018-02-03T11:43:19.739Z,7.54
2018-02-03T11:44:19.705Z,7.33
2018-02-03T11:45:19.668Z,7.32
2018-02-03T11:46:19.634Z,7.25
2018-02-03T11:47:19.597Z,7.07
2018-02-03T11:48:19.562Z,7.06
2018-02-03T11:49:19.524Z,6.96
2018-02-03T11:50:19.490Z,7.05
2018-02-03T11:51:19.456Z,6.88
2018-02-03T11:52:19.418Z,6.85
2018-02-03T11:53:19.380Z,6.89
2018-02-03T11:54:19.343Z,6.77
2018-02-03T11:55:19.305Z,6.87
2018-02-03T11:56:19.269Z,6.69
2018-02-03T11:57:19.232Z,6.69
2018-02-03T11:58:19.195Z,6.60
2018-02-03T11:59:19.159Z,6.63
2018-02-03T12:00:19.150Z,6.60
2018-02-03T12:01:19.079Z,6.54
2018-02-03T12:02:19.057Z,6.56
2018-02-03T12:03:19.012Z,6.57
2018-02-03T12:04:18.973Z,6.57
2018-02-03T12:05:19.593Z,6.52
2018-02-03T12:06:18.916Z,6.52
2018-02-03T12:07:18.861Z,6.49
2018-02-03T12:08:18.824Z,6.45
2018-02-03T12:09:18.786Z,6.45
2018-02-03T12:10:18.748Z,6.39
2018-02-03T12:11:18.710Z,6.39
2018-02-03T12:12:18.670Z,6.46
2018-02-03T12:13:18.634Z,6.36
2018-02-03T12:14:18.601Z,6.31
2018-02-03T12:15:18.560Z,6.33
2018-02-03T12:16:18.523Z,6.22
2018-02-03T12:17:18.481Z,6.17
2018-02-03T12:18:18.444Z,6.11
2018-02-03T12:19:18.406Z,6.11
2018-02-03T12:20:18.371Z,6.09
2018-02-03T12:21:18.335Z,6.02
2018-02-03T12:22:18.293Z,6.07
2018-02-03T12:23:18.256Z,6.05
2018-02-03T12:24:18.216Z,6.12
2018-02-03T12:25:18.186Z,6.07
2018-02-03T12:26:18.142Z,6.19
2018-02-03T12:27:18.105Z,6.24
2018-02-03T12:28:18.068Z,6.24
2018-02-03T12:29:18.027Z,6.30
2018-02-03T12:30:17.991Z,6.35
2018-02-03T12:31:17.951Z,6.28
2018-02-03T12:32:17.914Z,6.28
2018-02-03T12:33:17.873Z,6.31
2018-02-03T12:34:17.835Z,6.31
2018-02-03T12:35:17.800Z,6.27
2018-02-03T12:36:17.760Z,6.20
2018-02-03T12:37:17.723Z,6.26
2018-02-03T12:38:17.684Z,6.26
2018-02-03T12:39:17.647Z,6.36
2018-02-03T12:40:17.608Z,6.46
2018-02-03T12:41:17.571Z,6.41
2018-02-03T12:42:17.533Z,6.51
2018-02-03T12:43:17.492Z,6.57
2018-02-03T12:44:17.458Z,6.57
2018-02-03T12:45:17.420Z,6.59
2018-02-03T12:46:17.383Z,6.66
2018-02-03T12:47:17.345Z,6.56
2018-02-03T12:48:17.305Z,6.44
2018-02-03T12:49:17.272Z,6.51
2018-02-03T12:50:17.261Z,6.48
2018-02-03T12:51:17.194Z,6.45
2018-02-03T12:52:17.156Z,6.42
2018-02-03T12:53:17.118Z,6.51
2018-02-03T12:54:17.082Z,6.42
2018-02-03T12:55:17.042Z,6.51
2018-02-03T12:56:17.006Z,6.45
2018-02-03T12:57:16.966Z,6.45
2018-02-03T12:58:16.932Z,6.35
2018-02-03T12:59:16.911Z,6.41
2018-02-03T13:00:16.858Z,6.41
2018-02-03T13:01:16.818Z,6.45
2018-02-03T13:02:16.780Z,6.33
2018-02-03T13:03:16.741Z,6.36
2018-02-03T13:04:16.704Z,6.35
2018-02-03T13:05:16.669Z,6.31
2018-02-03T13:06:16.632Z,6.27
2018-02-03T13:07:16.591Z,6.24
2018-02-03T13:08:16.552Z,6.24
2018-02-03T13:09:16.517Z,6.27
2018-02-03T13:10:16.476Z,6.22
2018-02-03T13:11:16.442Z,6.17
2018-02-03T13:12:16.402Z,6.12
2018-02-03T13:13:16.365Z,6.22
2018-02-03T13:14:16.327Z,6.24
2018-02-03T13:15:16.289Z,6.22
2018-02-03T13:16:16.248Z,6.26