createdAt,value
2019-04-28T00:01:14.597Z,56.75
2019-04-28T00:03:44.402Z,56.30
2019-04-28T00:06:14.092Z,55.89
2019-04-28T00:08:43.653Z,57.03
2019-04-28T00:11:13.301Z,56.95
2019-04-28T00:13:42.943Z,57.64
2019-04-28T00:16:12.639Z,58.12
2019-04-28T00:18:42.398Z,58.98
2019-04-28T00:21:42.999Z,58.66
2019-04-28T00:24:31.611Z,59.32
2019-04-28T00:27:03.513Z,60.44
2019-04-28T00:29:40.280Z,60.82
2019-04-28T00:32:04.779Z,61.72
2019-04-28T00:34:34.512Z,60.98
2019-04-28T00:37:21.911Z,60.62
2019-04-28T00:39:51.555Z,60.48
2019-04-28T00:42:22.773Z,60.34
2019-04-28T00:44:52.521Z,60.40
2019-04-28T00:47:22.299Z,59.92
2019-04-28T00:49:52.107Z,60.11
2019-04-28T00:52:22.257Z,60.03
2019-04-28T00:54:52.553Z,59.68
2019-04-28T00:57:22.543Z,60.46
2019-04-28T00:59:58.068Z,60.00
2019-04-28T01:02:43.051Z,59.67
2019-04-28T01:05:12.617Z,59.34
2019-04-28T01:07:42.264Z,59.30
2019-04-28T01:10:12.453Z,59.08
2019-04-28T01:12:42.194Z,60.46
2019-04-28T01:15:15.456Z,60.03
2019-04-28T01:17:57.216Z,60.86
2019-04-28T01:20:27.013Z,60.29
2019-04-28T01:22:56.701Z,60.80
2019-04-28T01:25:26.426Z,61.44
2019-04-28T01:27:57.204Z,61.39
2019-04-28T01:30:44.510Z,61.15
2019-04-28T01:33:40.543Z,61.51
2019-04-28T01:36:10.424Z,61.25
2019-04-28T01:38:40.328Z,61.84
2019-04-28T01:41:09.990Z,62.26
2019-04-28T01:43:41.664Z,61.86
2019-04-28T01:46:11.241Z,61.28
2019-04-28T01:48:40.910Z,61.41
2019-04-28T01:51:10.472Z,61.97
2019-04-28T01:53:40.132Z,61.22
2019-04-28T01:56:10.571Z,60.74
2019-04-28T01:58:40.505Z,61.05
2019-04-28T02:01:10.725Z,61.24
2019-04-28T02:03:40.618Z,61.04
2019-04-28T02:06:10.275Z,60.32
2019-04-28T02:08:40.104Z,60.25
2019-04-28T02:11:10.234Z,59.84
2019-04-28T02:13:39.992Z,59.44
2019-04-28T02:16:09.861Z,59.35
2019-04-28T02:18:39.984Z,59.16
2019-04-28T02:21:22.480Z,59.17
2019-04-28T02:23:52.136Z,58.83
2019-04-28T02:26:21.990Z,58.94
2019-04-28T02:28:51.723Z,59.17
2019-04-28T02:31:24.402Z,59.26
2019-04-28T02:33:53.902Z,59.48
2019-04-28T02:36:23.610Z,59.50
2019-04-28T02:38:53.277Z,59.42
2019-04-28T02:41:23.094Z,59.43
2019-04-28T02:43:52.800Z,59.39
2019-04-28T02:46:22.918Z,59.30
2019-04-28T02:48:54.135Z,59.23
2019-04-28T02:51:30.827Z,59.23
2019-04-28T02:54:00.755Z,59.44
2019-04-28T02:56:30.891Z,59.35
2019-04-28T02:59:01.128Z,59.36
2019-04-28T03:01:31.086Z,59.37
2019-04-28T03:04:00.694Z,59.35
2019-04-28T03:06:30.749Z,59.35
2019-04-28T03:09:00.480Z,59.35
2019-04-28T03:11:31.423Z,59.40
2019-04-28T03:14:01.268Z,59.43
2019-04-28T03:16:30.878Z,59.49
2019-04-28T03:19:01.385Z,59.79
2019-04-28T03:21:31.494Z,59.86
2019-04-28T03:24:01.409Z,59.83
2019-04-28T03:26:56.678Z,59.90
2019-04-28T03:29:36.021Z,59.92
2019-04-28T03:32:32.521Z,59.96
2019-04-28T03:34:53.928Z,60.08
2019-04-28T03:37:23.965Z,60.09
2019-04-28T03:39:52.771Z,60.10
2019-04-28T03:42:22.622Z,60.05
2019-04-28T03:44:52.811Z,60.01
2019-04-28T03:47:22.499Z,60.05
2019-04-28T03:49:52.138Z,60.06
2019-04-28T03:52:21.797Z,60.02
2019-04-28T03:54:51.539Z,60.08
2019-04-28T03:57:22.013Z,60.21
2019-04-28T03:59:51.742Z,60.21
2019-04-28T04:02:23.692Z,60.21
2019-04-28T04:04:53.079Z,60.03
2019-04-28T04:07:23.075Z,59.93
2019-04-28T04:10:11.193Z,59.82
2019-04-28T04:12:50.898Z,59.78
2019-04-28T04:15:55.019Z,59.92
2019-04-28T04:18:40.682Z,60.13
2019-04-28T04:21:11.362Z,60.31
2019-04-28T04:23:41.353Z,60.41
2019-04-28T04:26:11.808Z,60.54
2019-04-28T04:28:41.908Z,60.56
2019-04-28T04:31:11.761Z,60.69
2019-04-28T04:33:41.604Z,60.80
2019-04-28T04:36:12.142Z,60.96
2019-04-28T04:38:45.814Z,61.19
2019-04-28T04:41:13.140Z,61.50
2019-04-28T04:43:42.810Z,60.89
2019-04-28T04:46:15.187Z,60.47
2019-04-28T04:48:44.883Z,60.36
2019-04-28T04:51:14.506Z,60.09
2019-04-28T04:53:44.062Z,59.71
2019-04-28T04:56:13.691Z,59.49
2019-04-28T04:58:43.478Z,59.30
2019-04-28T05:01:22.723Z,59.14
2019-04-28T05:03:54.487Z,58.90
2019-04-28T05:06:37.206Z,58.58
2019-04-28T05:09:10.218Z,58.24
2019-04-28T05:11:40.381Z,57.47
2019-04-28T05:14:12.034Z,56.39
2019-04-28T05:16:41.474Z,55.45
2019-04-28T05:19:11.093Z,54.85
2019-04-28T05:21:40.759Z,53.77
2019-04-28T05:24:40.307Z,52.66
2019-04-28T05:27:10.212Z,51.25
2019-04-28T05:29:39.987Z,50.05
2019-04-28T05:32:10.760Z,48.72
2019-04-28T05:34:46.619Z,47.10
2019-04-28T05:37:11.898Z,46.37
2019-04-28T05:39:41.569Z,44.93
2019-04-28T05:42:11.401Z,43.82
2019-04-28T05:44:41.088Z,43.29
2019-04-28T05:47:10.843Z,45.09
2019-04-28T05:50:10.508Z,45.96
2019-04-28T05:53:01.793Z,47.37
2019-04-28T05:55:41.859Z,48.54
2019-04-28T05:58:25.488Z,49.44
2019-04-28T06:01:13.932Z,49.75
2019-04-28T06:03:44.063Z,50.39
2019-04-28T06:06:13.765Z,50.65
2019-04-28T06:09:02.313Z,50.04
2019-04-28T06:11:33.504Z,49.92
2019-04-28T06:14:03.168Z,49.96
2019-04-28T06:16:32.878Z,49.84
2019-04-28T06:19:02.563Z,50.30
2019-04-28T06:21:32.223Z,50.24
2019-04-28T06:24:01.891Z,50.58
2019-04-28T06:26:31.452Z,51.08
2019-04-28T06:29:01.068Z,50.25
2019-04-28T06:31:30.668Z,50.42
2019-04-28T06:34:00.422Z,50.60
2019-04-28T06:36:30.077Z,50.08
2019-04-28T06:38:59.635Z,49.72
2019-04-28T06:41:29.296Z,49.65
2019-04-28T06:43:59.046Z,50.43
2019-04-28T06:46:28.715Z,50.16
2019-04-28T06:48:58.369Z,50.15
2019-04-28T06:51:28.035Z,55.56
2019-04-28T06:53:57.819Z,58.38
2019-04-28T06:56:27.459Z,58.99
2019-04-28T06:58:59.060Z,57.39
2019-04-28T07:01:28.504Z,54.73
2019-04-28T07:03:58.064Z,52.23
2019-04-28T07:06:27.719Z,48.59
2019-04-28T07:08:57.384Z,46.45
2019-04-28T07:11:26.916Z,43.18
2019-04-28T07:13:56.701Z,40.04
2019-04-28T07:16:26.390Z,37.60
2019-04-28T07:18:56.111Z,37.85
2019-04-28T07:21:53.266Z,37.48
2019-04-28T07:24:23.065Z,36.68
2019-04-28T07:26:52.651Z,34.88
2019-04-28T07:29:22.409Z,34.46
2019-04-28T07:31:52.139Z,33.85
2019-04-28T07:34:21.832Z,33.13
2019-04-28T07:36:51.487Z,34.40
2019-04-28T07:39:21.147Z,35.51
2019-04-28T07:41:50.791Z,37.90
2019-04-28T07:44:20.592Z,38.19
2019-04-28T07:46:50.233Z,37.21
2019-04-28T07:49:19.900Z,37.12
2019-04-28T07:51:59.711Z,36.45
2019-04-28T07:54:49.818Z,36.87
2019-04-28T07:57:19.704Z,37.83
2019-04-28T07:59:49.387Z,41.31
2019-04-28T08:02:19.096Z,42.88
2019-04-28T08:04:48.790Z,43.38
2019-04-28T08:07:19.837Z,40.83
2019-04-28T08:09:49.539Z,32.95
2019-04-28T08:12:19.177Z,32.88
2019-04-28T08:14:48.840Z,34.57
2019-04-28T08:17:19.691Z,35.48
2019-04-28T08:19:49.387Z,30.74
2019-04-28T08:22:19.137Z,27.57
2019-04-28T08:24:48.783Z,30.37
2019-04-28T08:27:19.509Z,26.74
2019-04-28T08:29:58.346Z,24.88
2019-04-28T08:32:38.639Z,26.37
2019-04-28T08:35:08.295Z,29.12
2019-04-28T08:37:37.896Z,31.33
2019-04-28T08:40:07.438Z,33.90
2019-04-28T08:42:37.114Z,35.47
2019-04-28T08:45:07.294Z,38.26
2019-04-28T08:47:36.932Z,40.71
2019-04-28T08:50:06.716Z,40.98
2019-04-28T08:52:36.622Z,42.33
2019-04-28T08:55:06.359Z,44.75
2019-04-28T08:57:36.029Z,44.06
2019-04-28T09:00:06.474Z,46.76
2019-04-28T09:02:36.170Z,50.33
2019-04-28T09:05:05.803Z,53.54
2019-04-28T09:07:35.476Z,55.54
2019-04-28T09:10:05.623Z,54.03
2019-04-28T09:12:35.325Z,53.26
2019-04-28T09:15:05.258Z,49.90
2019-04-28T09:17:34.941Z,48.17
2019-04-28T09:20:04.772Z,48.05
2019-04-28T09:22:34.457Z,42.17
2019-04-28T09:25:04.160Z,40.33
2019-04-28T09:27:33.847Z,36.52
2019-04-28T09:30:03.447Z,33.53
2019-04-28T09:32:33.223Z,31.72
2019-04-28T09:35:02.867Z,36.43
2019-04-28T09:37:32.534Z,40.13
2019-04-28T09:40:09.654Z,35.75
2019-04-28T09:42:46.939Z,39.23
2019-04-28T09:45:20.409Z,41.23
2019-04-28T09:47:50.079Z,43.03
2019-04-28T09:50:19.672Z,40.62
2019-04-28T09:52:49.388Z,44.13
2019-04-28T09:55:18.947Z,44.32
2019-04-28T09:57:48.607Z,44.73
2019-04-28T10:00:18.594Z,42.58
2019-04-28T10:02:48.266Z,43.73
2019-04-28T10:05:17.892Z,43.97
2019-04-28T10:08:06.448Z,44.86
2019-04-28T10:10:36.107Z,46.35
2019-04-28T10:13:05.723Z,47.22
2019-04-28T10:15:35.507Z,46.23
2019-04-28T10:18:05.173Z,46.35
2019-04-28T10:20:34.829Z,45.00
2019-04-28T10:23:04.467Z,44.07
2019-04-28T10:25:34.147Z,43.84
2019-04-28T10:28:03.817Z,43.82
2019-04-28T10:30:33.444Z,42.51
2019-04-28T10:33:03.109Z,41.12
2019-04-28T10:35:32.754Z,39.92
2019-04-28T10:38:02.404Z,37.27
2019-04-28T10:40:58.183Z,41.61
2019-04-28T10:43:27.973Z,42.20
2019-04-28T10:45:57.591Z,41.22
2019-04-28T10:48:27.385Z,42.38
2019-04-28T10:50:57.146Z,42.72
2019-04-28T10:53:26.720Z,46.51
2019-04-28T10:55:56.355Z,47.47
2019-04-28T10:58:26.027Z,44.78
2019-04-28T11:00:55.564Z,43.33
2019-04-28T11:03:25.227Z,43.56
2019-04-28T11:05:54.911Z,43.18
2019-04-28T11:08:43.413Z,40.93
2019-04-28T11:11:23.883Z,43.13
2019-04-28T11:13:53.547Z,45.10
2019-04-28T11:16:32.617Z,51.59
2019-04-28T11:19:02.212Z,57.13
2019-04-28T11:21:31.856Z,58.23
2019-04-28T11:24:01.616Z,59.68
2019-04-28T11:26:31.280Z,56.58
2019-04-28T11:29:01.120Z,55.42
2019-04-28T11:31:30.685Z,57.67
2019-04-28T11:34:25.135Z,58.54
2019-04-28T11:36:54.863Z,59.60
2019-04-28T11:39:32.173Z,57.32
2019-04-28T11:42:01.972Z,55.16
2019-04-28T11:44:31.788Z,55.91
2019-04-28T11:47:01.612Z,56.24
2019-04-28T11:49:31.391Z,54.65
2019-04-28T11:52:01.081Z,53.71
2019-04-28T11:54:30.739Z,53.80
2019-04-28T11:57:00.394Z,50.26
2019-04-28T11:59:30.060Z,52.00
2019-04-28T12:01:59.759Z,52.55
2019-04-28T12:04:29.376Z,52.54
2019-04-28T12:06:59.155Z,55.46
2019-04-28T12:10:03.822Z,53.85
2019-04-28T12:12:59.233Z,56.15
2019-04-28T12:15:50.331Z,53.00
2019-04-28T12:18:44.627Z,51.54
2019-04-28T12:21:14.451Z,51.80
2019-04-28T12:23:44.175Z,51.65
2019-04-28T12:26:13.902Z,51.93
2019-04-28T12:28:43.462Z,52.14
2019-04-28T12:31:13.179Z,49.26
2019-04-28T12:33:42.809Z,45.74
2019-04-28T12:36:12.465Z,48.78
2019-04-28T12:38:42.124Z,48.84
2019-04-28T12:41:11.761Z,48.69
2019-04-28T12:43:41.326Z,46.51
2019-04-28T12:46:11.134Z,50.89
2019-04-28T12:48:40.871Z,45.99
2019-04-28T12:51:10.662Z,42.78
2019-04-28T12:53:40.326Z,41.76
2019-04-28T12:56:10.049Z,43.04
2019-04-28T12:58:39.646Z,41.84
2019-04-28T13:01:31.604Z,40.31
2019-04-28T13:04:23.331Z,40.96
2019-04-28T13:07:03.297Z,41.78
2019-04-28T13:09:32.921Z,41.04
2019-04-28T13:12:02.569Z,41.03
2019-04-28T13:14:32.421Z,41.26
2019-04-28T13:17:02.213Z,42.08
2019-04-28T13:19:31.845Z,41.71
2019-04-28T13:22:01.513Z,38.81
2019-04-28T13:24:31.296Z,37.38
2019-04-28T13:27:00.955Z,36.51
2019-04-28T13:29:30.506Z,36.43
2019-04-28T13:32:00.145Z,35.55
2019-04-28T13:34:31.584Z,34.71
2019-04-28T13:37:01.316Z,35.49
2019-04-28T13:39:42.898Z,34.86
2019-04-28T13:42:12.714Z,39.10
2019-04-28T13:45:03.993Z,40.39
2019-04-28T13:47:33.756Z,38.79
2019-04-28T13:50:12.659Z,36.44
2019-04-28T13:52:42.397Z,38.00
2019-04-28T13:55:34.291Z,35.58
2019-04-28T13:58:04.797Z,36.34
2019-04-28T14:00:49.278Z,35.84
2019-04-28T14:03:43.917Z,33.92
2019-04-28T14:06:27.701Z,33.20
2019-04-28T14:08:47.611Z,33.02
2019-04-28T14:11:17.258Z,34.00
2019-04-28T14:13:46.955Z,32.91
2019-04-28T14:16:16.652Z,31.75
2019-04-28T14:18:46.361Z,30.86
2019-04-28T14:21:16.010Z,30.08
2019-04-28T14:23:45.707Z,30.51
2019-04-28T14:26:15.326Z,36.41
2019-04-28T14:28:45.018Z,39.33
2019-04-28T14:31:14.738Z,42.67
2019-04-28T14:33:44.451Z,45.74
2019-04-28T14:36:14.091Z,48.30
2019-04-28T14:38:43.930Z,48.39
2019-04-28T14:41:13.673Z,48.94
2019-04-28T14:43:43.255Z,48.35
2019-04-28T14:46:13.200Z,49.12
2019-04-28T14:48:42.845Z,48.13
2019-04-28T14:51:12.439Z,47.59
2019-04-28T14:53:42.301Z,47.16
2019-04-28T14:56:12.136Z,46.45
2019-04-28T14:58:41.825Z,45.79
2019-04-28T15:01:29.136Z,45.89
2019-04-28T15:04:00.514Z,45.34
2019-04-28T15:06:35.549Z,46.92
2019-04-28T15:09:27.036Z,47.64
2019-04-28T15:12:00.188Z,48.75
2019-04-28T15:14:30.011Z,48.59
2019-04-28T15:16:59.715Z,48.90
2019-04-28T15:19:29.357Z,48.81
2019-04-28T15:21:59.037Z,49.28
2019-04-28T15:24:28.802Z,47.94
2019-04-28T15:26:58.452Z,44.98
2019-04-28T15:29:28.251Z,44.70
2019-04-28T15:31:57.851Z,45.84
2019-04-28T15:34:27.541Z,45.23
2019-04-28T15:37:09.174Z,44.59
2019-04-28T15:39:28.565Z,44.22
2019-04-28T15:41:58.158Z,42.89
2019-04-28T15:44:27.774Z,42.17
2019-04-28T15:46:57.464Z,40.02
2019-04-28T15:49:27.233Z,40.87
2019-04-28T15:51:56.883Z,39.71
2019-04-28T15:54:26.551Z,42.02
2019-04-28T15:56:56.179Z,41.85
2019-04-28T15:59:26.061Z,41.28
2019-04-28T16:01:55.770Z,41.34
2019-04-28T16:04:25.414Z,40.88
2019-04-28T16:06:55.082Z,41.08
2019-04-28T16:09:24.520Z,41.67
2019-04-28T16:11:54.210Z,42.65
2019-04-28T16:14:23.870Z,42.54
2019-04-28T16:16:53.511Z,43.53
2019-04-28T16:19:23.163Z,44.08
2019-04-28T16:21:52.839Z,43.81
2019-04-28T16:24:22.420Z,43.75
2019-04-28T16:26:52.060Z,43.69
2019-04-28T16:29:21.831Z,43.50
2019-04-28T16:31:51.585Z,43.88
2019-04-28T16:34:21.259Z,43.88
2019-04-28T16:36:50.806Z,44.44
2019-04-28T16:39:20.549Z,45.02
2019-04-28T16:41:50.230Z,45.07
2019-04-28T16:44:19.879Z,44.52
2019-04-28T16:46:49.557Z,44.25
2019-04-28T16:49:19.299Z,44.90
2019-04-28T16:51:49.035Z,45.35
2019-04-28T16:54:18.690Z,45.21
2019-04-28T16:57:06.354Z,45.10
2019-04-28T16:59:57.982Z,45.32
2019-04-28T17:02:35.641Z,45.57
2019-04-28T17:05:06.097Z,45.26
2019-04-28T17:07:35.740Z,44.89
2019-04-28T17:10:05.629Z,44.74
2019-04-28T17:12:35.143Z,44.82
2019-04-28T17:15:05.368Z,45.52
2019-04-28T17:17:35.110Z,45.14
2019-04-28T17:20:05.183Z,44.90
2019-04-28T17:22:34.910Z,45.02
2019-04-28T17:25:04.720Z,45.09
2019-04-28T17:27:34.362Z,45.00
2019-04-28T17:30:04.266Z,45.28
2019-04-28T17:32:33.984Z,45.38
2019-04-28T17:35:03.548Z,45.50
2019-04-28T17:37:33.191Z,45.58
2019-04-28T17:40:02.855Z,45.46
2019-04-28T17:42:32.592Z,45.65
2019-04-28T17:45:02.189Z,45.98
2019-04-28T17:47:31.741Z,46.32
2019-04-28T17:50:01.406Z,46.44
2019-04-28T17:52:31.026Z,46.83
2019-04-28T17:55:00.545Z,47.21
2019-04-28T17:57:30.192Z,47.58
2019-04-28T18:00:01.809Z,47.34
2019-04-28T18:02:56.436Z,47.57
2019-04-28T18:05:36.925Z,47.95
2019-04-28T18:08:20.024Z,48.20
2019-04-28T18:10:38.086Z,48.09
2019-04-28T18:13:10.516Z,48.21
2019-04-28T18:15:57.962Z,48.26
2019-04-28T18:18:46.849Z,48.25
2019-04-28T18:21:16.699Z,48.33
2019-04-28T18:23:46.836Z,48.81
2019-04-28T18:26:16.390Z,48.79
2019-04-28T18:28:46.044Z,48.82
2019-04-28T18:31:33.805Z,49.04
2019-04-28T18:34:10.377Z,49.49
2019-04-28T18:36:49.719Z,49.62
2019-04-28T18:39:36.830Z,49.43
2019-04-28T18:42:15.472Z,50.20
2019-04-28T18:44:44.996Z,50.49
2019-04-28T18:47:14.700Z,51.57
2019-04-28T18:49:44.347Z,51.15
2019-04-28T18:52:14.944Z,51.16
2019-04-28T18:54:44.604Z,51.08
2019-04-28T18:57:14.251Z,50.85
2019-04-28T18:59:43.916Z,51.25
2019-04-28T19:02:19.344Z,51.28
2019-04-28T19:04:48.986Z,51.40
2019-04-28T19:07:23.201Z,50.97
2019-04-28T19:10:05.296Z,51.28
2019-04-28T19:12:52.631Z,51.29
2019-04-28T19:15:47.219Z,51.08
2019-04-28T19:18:22.759Z,51.16
2019-04-28T19:20:52.469Z,51.28
2019-04-28T19:23:22.168Z,51.54
2019-04-28T19:25:51.805Z,51.61
2019-04-28T19:28:21.399Z,51.63
2019-04-28T19:30:51.151Z,51.74
2019-04-28T19:33:20.901Z,51.96
2019-04-28T19:35:50.337Z,51.75
2019-04-28T19:38:20.054Z,51.70
2019-04-28T19:40:49.591Z,51.72
2019-04-28T19:43:19.703Z,51.73
2019-04-28T19:45:50.819Z,52.02
2019-04-28T19:48:20.432Z,52.18
2019-04-28T19:50:50.082Z,52.27
2019-04-28T19:53:19.642Z,52.14
2019-04-28T19:56:07.562Z,52.46
2019-04-28T19:58:41.626Z,52.35
2019-04-28T20:01:15.284Z,52.14
2019-04-28T20:03:45.005Z,52.32
2019-04-28T20:06:14.660Z,52.34
2019-04-28T20:08:44.342Z,52.26
2019-04-28T20:11:14.012Z,52.32
2019-04-28T20:13:43.629Z,52.47
2019-04-28T20:16:13.327Z,52.70
2019-04-28T20:18:42.980Z,52.96
2019-04-28T20:21:12.597Z,53.01
2019-04-28T20:23:42.207Z,53.19
2019-04-28T20:26:11.849Z,53.33
2019-04-28T20:28:41.488Z,53.47
2019-04-28T20:31:11.197Z,53.55
2019-04-28T20:33:40.781Z,53.55
2019-04-28T20:36:19.621Z,53.59
2019-04-28T20:38:51.333Z,53.78
2019-04-28T20:41:25.928Z,53.73
2019-04-28T20:43:56.403Z,53.74
2019-04-28T20:46:26.011Z,54.07
2019-04-28T20:48:55.608Z,54.25
2019-04-28T20:51:25.240Z,54.39
2019-04-28T20:53:54.876Z,54.39
2019-04-28T20:56:24.648Z,54.49
2019-04-28T20:58:54.215Z,54.84
2019-04-28T21:01:23.785Z,55.21
2019-04-28T21:03:53.542Z,55.23
2019-04-28T21:06:23.181Z,55.48
2019-04-28T21:08:52.778Z,55.70
2019-04-28T21:11:22.234Z,55.82
2019-04-28T21:13:51.771Z,55.86
2019-04-28T21:16:21.315Z,56.09
2019-04-28T21:18:50.772Z,56.46
2019-04-28T21:21:20.317Z,56.66
2019-04-28T21:23:49.780Z,57.09
2019-04-28T21:26:19.499Z,58.19
2019-04-28T21:28:49.090Z,58.00
2019-04-28T21:31:18.755Z,57.93
2019-04-28T21:33:48.415Z,57.81
2019-04-28T21:36:18.061Z,57.67
2019-04-28T21:38:50.224Z,57.60
2019-04-28T21:41:19.792Z,57.46
2019-04-28T21:43:58.957Z,58.30
2019-04-28T21:46:51.724Z,58.29
2019-04-28T21:49:29.556Z,57.96
2019-04-28T21:51:59.261Z,57.90
2019-04-28T21:54:29.012Z,58.06
2019-04-28T21:56:58.664Z,58.17
2019-04-28T21:59:28.336Z,58.10
2019-04-28T22:01:58.002Z,57.86
2019-04-28T22:04:28.040Z,57.54
2019-04-28T22:06:57.820Z,57.55
2019-04-28T22:09:27.339Z,57.73
2019-04-28T22:11:57.017Z,57.76
2019-04-28T22:14:26.605Z,57.68
2019-04-28T22:16:56.272Z,57.77
2019-04-28T22:19:25.921Z,57.81
2019-04-28T22:21:55.569Z,57.84
2019-04-28T22:24:33.793Z,58.28
2019-04-28T22:27:03.673Z,58.81
2019-04-28T22:29:33.317Z,59.66
2019-04-28T22:32:03.134Z,60.31
2019-04-28T22:34:32.771Z,61.24
2019-04-28T22:37:02.332Z,62.11
2019-04-28T22:39:31.986Z,61.35
2019-04-28T22:42:01.665Z,61.62
2019-04-28T22:44:31.298Z,60.60
2019-04-28T22:47:00.959Z,60.19
2019-04-28T22:49:30.616Z,61.52
2019-04-28T22:52:00.273Z,61.50
2019-04-28T22:54:41.939Z,60.76
2019-04-28T22:57:31.267Z,61.62
2019-04-28T23:00:01.277Z,62.41
2019-04-28T23:02:31.418Z,61.92
2019-04-28T23:05:04.288Z,62.09
2019-04-28T23:07:33.962Z,62.13
2019-04-28T23:10:03.807Z,62.67
2019-04-28T23:12:33.460Z,62.30
2019-04-28T23:15:03.641Z,62.73
2019-04-28T23:17:33.256Z,64.33
2019-04-28T23:20:02.888Z,63.30
2019-04-28T23:22:47.404Z,63.52
2019-04-28T23:25:17.158Z,62.54
2019-04-28T23:27:46.777Z,61.88
2019-04-28T23:30:38.562Z,61.60
2019-04-28T23:33:08.251Z,61.32
2019-04-28T23:35:37.808Z,60.96
2019-04-28T23:38:07.451Z,60.59
2019-04-28T23:40:38.735Z,60.26
2019-04-28T23:43:12.578Z,60.10
2019-04-28T23:45:42.158Z,59.89
2019-04-28T23:48:11.930Z,59.76
2019-04-28T23:50:53.815Z,59.72
2019-04-28T23:53:42.414Z,59.99
2019-04-28T23:56:12.044Z,60.06
2019-04-28T23:58:41.877Z,60.29
