createdAt,value
2023-05-14T00:01:25.760Z,11.07
2023-05-14T00:03:53.265Z,11.65
2023-05-14T00:06:20.636Z,11.40
2023-05-14T00:08:48.010Z,11.35
2023-05-14T00:11:16.796Z,11.32
2023-05-14T00:13:44.141Z,11.60
2023-05-14T00:16:12.353Z,12.32
2023-05-14T00:18:39.778Z,11.70
2023-05-14T00:21:07.179Z,11.98
2023-05-14T00:23:34.488Z,12.02
2023-05-14T00:26:01.754Z,12.52
2023-05-14T00:28:30.413Z,12.88
2023-05-14T00:30:57.824Z,12.48
2023-05-14T00:33:25.135Z,12.60
2023-05-14T00:35:52.536Z,13.35
2023-05-14T00:38:19.885Z,13.40
2023-05-14T00:40:51.237Z,14.35
2023-05-14T00:43:18.883Z,12.85
2023-05-14T00:45:48.483Z,13.02
2023-05-14T00:48:15.780Z,13.10
2023-05-14T00:50:43.334Z,13.45
2023-05-14T00:53:11.416Z,13.55
2023-05-14T00:55:39.163Z,13.90
2023-05-14T00:58:08.183Z,13.90
2023-05-14T01:00:35.951Z,13.88
2023-05-14T01:03:05.078Z,13.27
2023-05-14T01:05:37.284Z,14.52
2023-05-14T01:08:07.757Z,14.43
2023-05-14T01:10:39.841Z,14.88
2023-05-14T01:13:11.148Z,15.82
2023-05-14T01:15:40.263Z,14.05
2023-05-14T01:18:10.356Z,16.15
2023-05-14T01:20:37.830Z,15.63
2023-05-14T01:23:06.796Z,15.75
2023-05-14T01:25:34.095Z,16.60
2023-05-14T01:28:05.684Z,16.83
2023-05-14T01:30:34.966Z,16.70
2023-05-14T01:33:04.130Z,17.52
2023-05-14T01:35:31.812Z,17.10
2023-05-14T01:38:00.401Z,19.63
2023-05-14T01:40:29.108Z,19.55
2023-05-14T01:42:56.515Z,19.83
2023-05-14T01:45:24.314Z,19.63
2023-05-14T01:47:51.988Z,20.98
2023-05-14T01:50:19.470Z,20.00
2023-05-14T01:52:48.144Z,21.15
2023-05-14T01:55:16.084Z,22.60
2023-05-14T01:57:44.697Z,22.73
2023-05-14T02:00:12.417Z,23.85
2023-05-14T02:02:39.769Z,24.88
2023-05-14T02:05:07.611Z,25.33
2023-05-14T02:07:34.903Z,25.25
2023-05-14T02:10:02.187Z,26.77
2023-05-14T02:12:29.534Z,28.23
2023-05-14T02:14:58.172Z,31.02
2023-05-14T02:17:25.518Z,28.13
2023-05-14T02:19:52.946Z,29.30
2023-05-14T02:22:20.358Z,29.50
2023-05-14T02:24:49.593Z,31.45
2023-05-14T02:27:16.885Z,30.40
2023-05-14T02:29:44.222Z,31.65
2023-05-14T02:32:12.953Z,30.20
2023-05-14T02:34:40.310Z,30.98
2023-05-14T02:37:07.714Z,32.60
2023-05-14T02:39:35.055Z,30.00
2023-05-14T02:42:02.406Z,28.52
2023-05-14T02:44:31.580Z,29.13
2023-05-14T02:46:58.931Z,30.13
2023-05-14T02:49:27.570Z,31.42
2023-05-14T02:51:55.168Z,32.10
2023-05-14T02:54:25.200Z,30.67
2023-05-14T02:56:52.577Z,31.50
2023-05-14T02:59:19.884Z,32.47
2023-05-14T03:01:47.575Z,33.13
2023-05-14T03:04:15.618Z,32.55
2023-05-14T03:06:45.963Z,32.15
2023-05-14T03:09:13.243Z,30.63
2023-05-14T03:11:40.611Z,31.13
2023-05-14T03:14:07.897Z,32.35
2023-05-14T03:16:35.195Z,32.45
2023-05-14T03:19:02.494Z,29.63
2023-05-14T03:21:29.784Z,33.65
2023-05-14T03:23:58.624Z,35.72
2023-05-14T03:26:25.944Z,33.15
2023-05-14T03:28:53.268Z,31.95
2023-05-14T03:31:20.726Z,30.50
2023-05-14T03:33:48.109Z,30.52
2023-05-14T03:36:15.382Z,31.05
2023-05-14T03:38:42.673Z,32.08
2023-05-14T03:41:11.322Z,32.70
2023-05-14T03:43:38.667Z,32.28
2023-05-14T03:46:06.029Z,34.20
2023-05-14T03:48:33.337Z,34.00
2023-05-14T03:51:00.655Z,35.22
2023-05-14T03:53:27.963Z,34.50
2023-05-14T03:55:55.313Z,35.88
2023-05-14T03:58:23.978Z,37.67
2023-05-14T04:00:51.542Z,35.60
2023-05-14T04:03:19.084Z,35.13
2023-05-14T04:05:46.544Z,34.80
2023-05-14T04:08:13.878Z,32.63
2023-05-14T04:10:41.175Z,36.30
2023-05-14T04:13:08.480Z,33.45
2023-05-14T04:15:39.113Z,35.03
2023-05-14T04:18:06.517Z,33.78
2023-05-14T04:20:33.991Z,35.10
2023-05-14T04:23:01.266Z,36.88
2023-05-14T04:25:28.608Z,36.35
2023-05-14T04:27:55.945Z,36.83
2023-05-14T04:30:23.482Z,38.58
2023-05-14T04:32:52.357Z,39.83
2023-05-14T04:35:22.060Z,40.97
2023-05-14T04:37:50.749Z,41.42
2023-05-14T04:40:18.935Z,38.70
2023-05-14T04:42:46.219Z,35.85
2023-05-14T04:45:14.482Z,29.75
2023-05-14T04:47:42.202Z,30.02
2023-05-14T04:50:11.343Z,27.20
2023-05-14T04:52:38.821Z,26.02
2023-05-14T04:55:06.753Z,23.98
2023-05-14T04:57:34.052Z,21.90
2023-05-14T05:00:01.323Z,24.08
2023-05-14T05:02:28.692Z,22.85
2023-05-14T05:04:56.067Z,22.35
2023-05-14T05:07:24.771Z,21.15
2023-05-14T05:09:52.119Z,24.77
2023-05-14T05:12:19.504Z,19.23
2023-05-14T05:14:46.791Z,16.38
2023-05-14T05:17:14.144Z,17.00
2023-05-14T05:19:44.283Z,17.23
2023-05-14T05:22:12.037Z,16.88
2023-05-14T05:24:40.695Z,15.38
2023-05-14T05:27:08.014Z,14.30
2023-05-14T05:29:35.640Z,16.33
2023-05-14T05:32:03.029Z,13.85
2023-05-14T05:34:30.509Z,15.13
2023-05-14T05:36:57.825Z,14.40
2023-05-14T05:39:25.145Z,14.95
2023-05-14T05:41:54.616Z,13.55
2023-05-14T05:44:21.945Z,13.50
2023-05-14T05:46:50.891Z,13.68
2023-05-14T05:49:18.220Z,14.00
2023-05-14T05:51:45.535Z,13.85
2023-05-14T05:54:12.928Z,13.95
2023-05-14T05:56:40.245Z,13.57
2023-05-14T05:59:09.128Z,13.38
2023-05-14T06:01:36.691Z,13.10
2023-05-14T06:04:05.434Z,14.45
2023-05-14T06:06:32.833Z,15.82
2023-05-14T06:09:01.763Z,16.75
2023-05-14T06:11:29.079Z,16.27
2023-05-14T06:13:56.411Z,16.20
2023-05-14T06:16:25.154Z,16.40
2023-05-14T06:18:53.023Z,16.50
2023-05-14T06:21:20.818Z,16.42
2023-05-14T06:23:48.272Z,16.27
2023-05-14T06:26:15.593Z,16.40
2023-05-14T06:28:42.936Z,16.10
2023-05-14T06:31:10.303Z,17.35
2023-05-14T06:33:39.081Z,18.13
2023-05-14T06:36:07.665Z,18.10
2023-05-14T06:38:35.173Z,18.40
2023-05-14T06:41:02.621Z,18.30
2023-05-14T06:43:29.985Z,20.38
2023-05-14T06:45:57.478Z,20.02
2023-05-14T06:48:27.600Z,21.60
2023-05-14T06:50:56.405Z,19.80
2023-05-14T06:53:23.733Z,19.45
2023-05-14T06:55:51.163Z,19.63
2023-05-14T06:58:18.464Z,19.83
2023-05-14T07:00:45.869Z,18.92
2023-05-14T07:03:13.163Z,18.45
2023-05-14T07:05:41.093Z,17.40
2023-05-14T07:08:09.738Z,16.63
2023-05-14T07:10:37.464Z,14.98
2023-05-14T07:13:04.721Z,15.55
2023-05-14T07:15:32.025Z,13.45
2023-05-14T07:17:59.346Z,13.73
2023-05-14T07:20:26.888Z,16.40
2023-05-14T07:22:54.425Z,16.80
2023-05-14T07:25:23.153Z,16.25
2023-05-14T07:27:50.925Z,17.17
2023-05-14T07:30:18.499Z,16.17
2023-05-14T07:32:46.034Z,15.45
2023-05-14T07:35:13.362Z,16.70
2023-05-14T07:37:40.746Z,17.08
2023-05-14T07:40:08.524Z,15.93
2023-05-14T07:42:37.629Z,15.80
2023-05-14T07:45:05.417Z,11.95
2023-05-14T07:47:32.889Z,13.07
2023-05-14T07:50:00.639Z,13.88
2023-05-14T07:52:28.002Z,13.40
2023-05-14T07:54:55.298Z,12.80
2023-05-14T07:57:22.940Z,11.05
2023-05-14T07:59:51.635Z,10.63
2023-05-14T08:02:19.009Z,8.85
2023-05-14T08:04:46.352Z,9.15
2023-05-14T08:07:13.650Z,8.30
2023-05-14T08:09:40.945Z,7.80
2023-05-14T08:12:08.479Z,8.20
2023-05-14T08:14:35.869Z,8.75
2023-05-14T08:17:04.733Z,8.73
2023-05-14T08:19:32.151Z,9.55
2023-05-14T08:21:59.462Z,9.00
2023-05-14T08:24:26.812Z,8.70
2023-05-14T08:26:54.135Z,8.63
2023-05-14T08:29:21.457Z,8.80
2023-05-14T08:31:49.217Z,8.60
2023-05-14T08:34:17.878Z,7.00
2023-05-14T08:36:45.186Z,7.20
2023-05-14T08:39:12.545Z,7.78
2023-05-14T08:41:40.544Z,8.52
2023-05-14T08:44:09.751Z,8.93
2023-05-14T08:46:37.764Z,8.73
2023-05-14T08:49:10.504Z,7.60
2023-05-14T08:51:39.242Z,7.38
2023-05-14T08:54:06.583Z,7.45
2023-05-14T08:56:34.133Z,7.30
2023-05-14T08:59:01.591Z,6.78
2023-05-14T09:01:29.658Z,6.40
2023-05-14T09:03:57.467Z,6.32
2023-05-14T09:06:25.552Z,6.57
2023-05-14T09:08:54.572Z,6.80
2023-05-14T09:11:21.907Z,7.70
2023-05-14T09:13:49.196Z,6.28
2023-05-14T09:16:17.850Z,6.68
2023-05-14T09:18:45.779Z,5.53
2023-05-14T09:21:14.206Z,6.35
2023-05-14T09:23:42.897Z,5.53
2023-05-14T09:26:11.664Z,4.72
2023-05-14T09:28:40.756Z,4.78
2023-05-14T09:31:08.256Z,6.25
2023-05-14T09:33:35.770Z,5.93
2023-05-14T09:36:04.020Z,6.32
2023-05-14T09:38:31.899Z,6.13
2023-05-14T09:40:59.692Z,6.20
2023-05-14T09:43:28.429Z,6.38
2023-05-14T09:45:55.865Z,5.82
2023-05-14T09:48:24.186Z,6.40
2023-05-14T09:50:52.087Z,5.90
2023-05-14T09:53:19.433Z,7.10
2023-05-14T09:55:46.803Z,7.55
2023-05-14T09:58:15.242Z,7.82
2023-05-14T10:00:45.667Z,6.45
2023-05-14T10:03:15.202Z,5.97
2023-05-14T10:05:43.505Z,5.97
2023-05-14T10:08:13.798Z,6.55
2023-05-14T10:10:41.444Z,6.03
2023-05-14T10:13:13.044Z,6.25
2023-05-14T10:15:41.633Z,6.47
2023-05-14T10:18:11.717Z,6.35
2023-05-14T10:20:39.511Z,5.85
2023-05-14T10:23:07.405Z,5.60
2023-05-14T10:25:35.010Z,4.90
2023-05-14T10:28:03.104Z,4.93
2023-05-14T10:30:30.426Z,5.63
2023-05-14T10:33:07.591Z,5.97
2023-05-14T10:35:49.942Z,5.78
2023-05-14T10:38:18.650Z,6.05
2023-05-14T10:40:48.344Z,8.40
2023-05-14T10:43:16.547Z,8.30
2023-05-14T10:45:44.511Z,8.52
2023-05-14T10:48:11.894Z,8.30
2023-05-14T10:50:39.497Z,8.20
2023-05-14T10:53:11.409Z,8.32
2023-05-14T10:55:40.184Z,6.95
2023-05-14T10:58:08.554Z,7.40
2023-05-14T11:00:36.281Z,6.50
2023-05-14T11:03:05.068Z,6.75
2023-05-14T11:05:32.915Z,6.45
2023-05-14T11:08:00.497Z,6.30
2023-05-14T11:10:29.909Z,7.80
2023-05-14T11:12:58.822Z,7.47
2023-05-14T11:15:28.185Z,8.18
2023-05-14T11:17:55.607Z,7.25
2023-05-14T11:20:23.327Z,7.70
2023-05-14T11:22:52.256Z,6.70
2023-05-14T11:25:21.623Z,6.10
2023-05-14T11:27:49.109Z,5.88
2023-05-14T11:30:18.925Z,5.88
2023-05-14T11:32:47.124Z,7.97
2023-05-14T11:35:15.113Z,8.07
2023-05-14T11:37:42.510Z,7.05
2023-05-14T11:40:14.869Z,8.05
2023-05-14T11:42:42.185Z,8.15
2023-05-14T11:45:12.066Z,6.28
2023-05-14T11:47:41.755Z,7.05
2023-05-14T11:50:09.920Z,6.22
2023-05-14T11:52:38.770Z,5.68
2023-05-14T11:55:06.614Z,6.35
2023-05-14T11:57:33.956Z,6.03
2023-05-14T12:00:01.262Z,6.22
2023-05-14T12:02:29.898Z,5.82
2023-05-14T12:04:58.623Z,6.60
2023-05-14T12:07:30.055Z,6.30
2023-05-14T12:10:01.646Z,5.90
2023-05-14T12:12:28.976Z,6.00
2023-05-14T12:14:56.283Z,5.43
2023-05-14T12:17:23.840Z,5.47
2023-05-14T12:19:51.894Z,5.95
2023-05-14T12:22:21.259Z,6.30
2023-05-14T12:24:53.932Z,6.60
2023-05-14T12:27:23.052Z,6.20
2023-05-14T12:29:53.204Z,5.60
2023-05-14T12:32:20.879Z,5.85
2023-05-14T12:34:48.190Z,5.75
2023-05-14T12:37:15.458Z,5.68
2023-05-14T12:39:44.113Z,5.22
2023-05-14T12:42:11.403Z,5.05
2023-05-14T12:44:38.742Z,5.10
2023-05-14T12:47:06.587Z,4.93
2023-05-14T12:49:33.928Z,4.65
2023-05-14T12:52:19.463Z,5.10
2023-05-14T12:54:49.842Z,5.00
2023-05-14T12:57:17.156Z,4.78
2023-05-14T12:59:44.470Z,4.68
2023-05-14T13:02:11.788Z,4.55
2023-05-14T13:04:40.068Z,4.00
2023-05-14T13:07:08.710Z,4.07
2023-05-14T13:09:36.069Z,3.88
2023-05-14T13:12:05.005Z,3.70
2023-05-14T13:14:32.291Z,3.85
2023-05-14T13:16:59.683Z,5.25
2023-05-14T13:19:27.056Z,5.95
2023-05-14T13:21:54.379Z,5.85
2023-05-14T13:24:21.688Z,5.88
2023-05-14T13:26:48.965Z,5.85
2023-05-14T13:29:17.594Z,5.50
2023-05-14T13:31:44.956Z,5.60
2023-05-14T13:34:12.979Z,4.80
2023-05-14T13:36:40.641Z,5.45
2023-05-14T13:39:08.031Z,5.47
2023-05-14T13:41:35.624Z,5.22
2023-05-14T13:44:03.000Z,5.50
2023-05-14T13:46:31.677Z,5.72
2023-05-14T13:48:59.006Z,5.65
2023-05-14T13:51:26.296Z,4.97
2023-05-14T13:56:21.901Z,5.03
2023-05-14T13:58:49.416Z,4.63
2023-05-14T14:01:16.804Z,3.80
2023-05-14T14:03:45.506Z,3.95
2023-05-14T14:06:12.836Z,3.47
2023-05-14T14:08:40.319Z,3.20
2023-05-14T14:11:07.661Z,2.70
2023-05-14T14:13:34.974Z,2.65
2023-05-14T14:16:03.036Z,2.92
2023-05-14T14:18:30.437Z,2.85
2023-05-14T14:20:59.243Z,2.70
2023-05-14T14:23:26.653Z,2.50
2023-05-14T14:25:53.977Z,2.80
2023-05-14T14:28:21.286Z,2.95
2023-05-14T14:30:48.582Z,3.38
2023-05-14T14:33:15.926Z,3.47
2023-05-14T14:35:43.258Z,3.40
2023-05-14T14:38:12.369Z,3.22
2023-05-14T14:40:39.730Z,3.05
2023-05-14T14:43:07.074Z,3.00
2023-05-14T14:45:34.441Z,3.03
2023-05-14T14:48:19.495Z,2.60
2023-05-14T14:53:15.260Z,2.95
2023-05-14T14:55:42.608Z,2.70
2023-05-14T14:58:10.099Z,3.08
2023-05-14T15:00:37.682Z,2.78
2023-05-14T15:03:05.550Z,4.38
2023-05-14T15:05:32.986Z,5.82
2023-05-14T15:08:00.328Z,26.13
2023-05-14T15:10:29.767Z,24.45
2023-05-14T15:12:58.509Z,3.13
2023-05-14T15:15:26.129Z,2.75
2023-05-14T15:17:53.590Z,2.97
2023-05-14T15:20:20.939Z,3.10
2023-05-14T15:22:48.947Z,2.75
2023-05-14T15:25:16.267Z,2.85
2023-05-14T15:27:45.076Z,2.70
2023-05-14T15:30:13.029Z,2.80
2023-05-14T15:32:40.482Z,3.08
2023-05-14T15:35:08.183Z,2.92
2023-05-14T15:37:37.420Z,2.70
2023-05-14T15:40:06.296Z,3.00
2023-05-14T15:42:33.608Z,3.00
2023-05-14T15:45:02.323Z,2.90
2023-05-14T15:47:29.763Z,2.80
2023-05-14T15:49:57.090Z,2.78
2023-05-14T15:52:24.396Z,2.63
2023-05-14T15:54:51.768Z,2.88
2023-05-14T15:57:19.993Z,2.47
2023-05-14T15:59:47.720Z,2.85
2023-05-14T16:02:16.537Z,2.60
2023-05-14T16:04:47.065Z,3.10
2023-05-14T16:07:14.574Z,3.05
2023-05-14T16:09:41.906Z,2.72
2023-05-14T16:12:09.839Z,3.00
2023-05-14T16:14:37.784Z,3.00
2023-05-14T16:17:06.274Z,2.85
2023-05-14T16:19:34.968Z,2.65
2023-05-14T16:22:02.326Z,2.90
2023-05-14T16:24:29.658Z,3.03
2023-05-14T16:26:57.012Z,3.00
2023-05-14T16:29:24.417Z,2.67
2023-05-14T16:31:51.867Z,3.13
2023-05-14T16:34:19.269Z,2.70
2023-05-14T16:36:48.004Z,3.25
2023-05-14T16:39:15.370Z,3.17
2023-05-14T16:41:42.677Z,3.20
2023-05-14T16:44:10.154Z,3.40
2023-05-14T16:46:37.554Z,3.60
2023-05-14T16:49:05.040Z,3.47
2023-05-14T16:51:32.758Z,3.08
2023-05-14T16:54:01.469Z,2.90
2023-05-14T16:56:30.270Z,3.33
2023-05-14T16:58:57.703Z,2.92
2023-05-14T17:01:25.267Z,3.13
2023-05-14T17:03:52.697Z,3.40
2023-05-14T17:06:19.991Z,3.47
2023-05-14T17:08:47.326Z,3.10
2023-05-14T17:11:16.010Z,3.40
2023-05-14T17:13:43.328Z,3.53
2023-05-14T17:16:10.748Z,3.30
2023-05-14T17:18:38.157Z,3.20
2023-05-14T17:21:07.349Z,3.22
2023-05-14T17:23:34.768Z,3.83
2023-05-14T17:26:02.104Z,3.30
2023-05-14T17:28:30.866Z,3.28
2023-05-14T17:30:58.329Z,3.67
2023-05-14T17:33:25.743Z,3.80
2023-05-14T17:35:53.125Z,3.90
2023-05-14T17:38:20.443Z,3.53
2023-05-14T17:40:48.059Z,3.45
2023-05-14T17:43:15.509Z,4.18
2023-05-14T17:45:53.877Z,3.85
2023-05-14T17:48:21.995Z,3.72
2023-05-14T17:50:49.445Z,3.60
2023-05-14T17:53:16.762Z,3.72
2023-05-14T17:55:44.470Z,3.80
2023-05-14T17:58:13.329Z,3.80
2023-05-14T18:00:40.693Z,3.58
2023-05-14T18:03:10.194Z,3.83
2023-05-14T18:05:37.693Z,4.43
2023-05-14T18:08:05.238Z,3.80
2023-05-14T18:10:32.666Z,4.22
2023-05-14T18:13:00.224Z,4.55
2023-05-14T18:15:27.651Z,3.83
2023-05-14T18:17:55.221Z,4.07
2023-05-14T18:20:23.891Z,4.63
2023-05-14T18:22:52.226Z,4.05
2023-05-14T18:25:19.565Z,3.88
2023-05-14T18:27:46.967Z,4.20
2023-05-14T18:30:14.934Z,4.35
2023-05-14T18:32:43.598Z,4.07
2023-05-14T18:35:11.429Z,4.30
2023-05-14T18:37:40.703Z,4.55
2023-05-14T18:40:08.907Z,4.32
2023-05-14T18:42:36.274Z,4.40
2023-05-14T18:45:03.924Z,4.75
2023-05-14T18:47:31.346Z,4.53
2023-05-14T18:50:00.278Z,4.82
2023-05-14T18:52:27.649Z,4.70
2023-05-14T18:54:56.306Z,4.85
2023-05-14T18:57:23.691Z,5.82
2023-05-14T18:59:51.023Z,5.30
2023-05-14T19:02:18.355Z,5.28
2023-05-14T19:04:51.755Z,4.90
2023-05-14T19:07:20.510Z,5.63
2023-05-14T19:09:49.765Z,4.57
2023-05-14T19:12:18.385Z,4.55
2023-05-14T19:14:45.692Z,4.10
2023-05-14T19:17:13.088Z,4.20
2023-05-14T19:19:40.640Z,5.05
2023-05-14T19:22:08.187Z,4.50
2023-05-14T19:24:37.589Z,3.92
2023-05-14T19:27:05.405Z,4.50
2023-05-14T19:29:34.111Z,4.90
2023-05-14T19:32:01.528Z,5.00
2023-05-14T19:34:28.911Z,4.57
2023-05-14T19:36:56.301Z,4.97
2023-05-14T19:39:23.604Z,4.28
2023-05-14T19:41:50.876Z,3.75
2023-05-14T19:44:18.221Z,4.07
2023-05-14T19:46:46.969Z,6.28
2023-05-14T19:49:14.503Z,6.78
2023-05-14T19:51:41.763Z,7.05
2023-05-14T19:54:09.823Z,7.15
2023-05-14T19:56:38.167Z,8.25
2023-05-14T19:59:05.472Z,8.35
2023-05-14T20:01:34.094Z,9.43
2023-05-14T20:04:03.228Z,8.93
2023-05-14T20:06:30.694Z,8.35
2023-05-14T20:08:58.049Z,9.45
2023-05-14T20:11:25.481Z,8.82
2023-05-14T20:13:52.755Z,10.38
2023-05-14T20:16:20.164Z,10.77
2023-05-14T20:18:47.711Z,11.93
2023-05-14T20:21:16.379Z,12.30
2023-05-14T20:23:43.698Z,12.63
2023-05-14T20:26:11.005Z,12.70
2023-05-14T20:28:38.383Z,13.05
2023-05-14T20:31:05.805Z,12.07
2023-05-14T20:33:33.119Z,12.98
2023-05-14T20:36:03.425Z,12.45
2023-05-14T20:38:32.668Z,13.43
2023-05-14T20:40:59.964Z,14.50
2023-05-14T20:43:27.401Z,14.55
2023-05-14T20:45:54.778Z,14.50
2023-05-14T20:48:22.092Z,14.85
2023-05-14T20:50:49.452Z,14.13
2023-05-14T20:53:16.841Z,15.18
2023-05-14T20:55:45.573Z,13.55
2023-05-14T20:58:12.859Z,15.38
2023-05-14T21:00:40.146Z,14.88
2023-05-14T21:03:07.505Z,14.50
2023-05-14T21:05:34.967Z,14.45
2023-05-14T21:08:02.261Z,14.82
2023-05-14T21:10:29.645Z,14.88
2023-05-14T21:12:58.335Z,15.00
2023-05-14T21:15:27.380Z,15.73
2023-05-14T21:17:54.928Z,14.57
2023-05-14T21:20:22.462Z,15.05
2023-05-14T21:22:49.760Z,13.90
2023-05-14T21:25:17.169Z,14.32
2023-05-14T21:27:44.544Z,12.10
2023-05-14T21:30:14.159Z,13.43
2023-05-14T21:32:41.637Z,13.02
2023-05-14T21:35:09.545Z,13.18
2023-05-14T21:37:39.181Z,12.82
2023-05-14T21:40:09.022Z,12.88
2023-05-14T21:42:37.202Z,12.23
2023-05-14T21:45:04.730Z,11.88
2023-05-14T21:47:33.706Z,12.30
2023-05-14T21:50:01.024Z,12.02
2023-05-14T21:52:28.347Z,12.18
2023-05-14T21:54:55.796Z,12.10
2023-05-14T21:57:23.130Z,12.25
2023-05-14T21:59:50.477Z,12.55
2023-05-14T22:02:17.825Z,11.93
2023-05-14T22:04:46.736Z,10.73
2023-05-14T22:07:14.039Z,11.55
2023-05-14T22:09:41.404Z,11.80
2023-05-14T22:12:08.874Z,11.35
2023-05-14T22:14:36.337Z,11.13
2023-05-14T22:17:04.552Z,10.75
2023-05-14T22:19:31.982Z,10.77
2023-05-14T22:22:00.672Z,10.68
2023-05-14T22:24:27.975Z,10.63
2023-05-14T22:26:55.525Z,11.50
2023-05-14T22:29:22.884Z,10.95
2023-05-14T22:31:50.324Z,11.20
2023-05-14T22:34:17.778Z,11.60
2023-05-14T22:36:45.080Z,12.30
2023-05-14T22:39:13.776Z,12.35
2023-05-14T22:41:41.092Z,11.50
2023-05-14T22:44:08.432Z,11.65
2023-05-14T22:46:35.979Z,13.07
2023-05-14T22:49:03.372Z,12.50
2023-05-14T22:51:30.644Z,13.13
2023-05-14T22:53:57.976Z,13.27
2023-05-14T22:56:26.685Z,13.70
2023-05-14T22:58:54.044Z,13.35
2023-05-14T23:01:21.404Z,13.00
2023-05-14T23:03:48.752Z,13.60
2023-05-14T23:06:16.054Z,12.10
2023-05-14T23:08:43.332Z,12.90
2023-05-14T23:11:10.627Z,12.30
2023-05-14T23:13:39.312Z,12.93
2023-05-14T23:16:06.852Z,12.82
2023-05-14T23:18:34.448Z,13.60
2023-05-14T23:21:01.921Z,12.90
2023-05-14T23:23:29.440Z,12.73
2023-05-14T23:25:56.871Z,12.88
2023-05-14T23:28:24.199Z,14.13
2023-05-14T23:30:52.832Z,13.82
2023-05-14T23:33:20.125Z,14.07
2023-05-14T23:35:47.514Z,15.60
2023-05-14T23:38:14.815Z,16.30
2023-05-14T23:40:42.184Z,16.00
2023-05-14T23:43:09.457Z,15.68
2023-05-14T23:45:36.833Z,15.95
2023-05-14T23:48:05.983Z,17.83
2023-05-14T23:50:33.351Z,18.20
2023-05-14T23:53:00.629Z,18.70
2023-05-14T23:55:27.977Z,19.50
2023-05-14T23:57:55.353Z,20.02
